lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.6,0.651,0.6
2,0.405,0.524,0.405
3,0.303,0.421,0.303
4,0.258,0.34,0.258
5,0.269,0.277,0.269
6,0.255,0.23,0.255
7,0.216,0.196,0.216
8,0.215,0.174,0.215
9,0.214,0.16,0.214
10,0.222,0.154,0.222
11,0.196,0.153,0.196
12,0.195,0.156,0.195
13,0.177,0.163,0.177
14,0.165,0.171,0.165
15,0.185,0.18,0.185
16,0.2,0.19,0.2
17,0.2,0.199,0.2
18,0.189,0.207,0.189
19,0.177,0.214,0.177
20,0.183,0.219,0.183
21,0.189,0.222,0.189
22,0.203,0.224,0.203
23,0.196,0.223,0.196
24,0.182,0.221,0.182
25,0.177,0.217,0.177
26,0.213,0.203,0.213
27,0.191,0.196,0.191
28,0.206,0.191,0.206
29,0.197,0.187,0.197
30,0.197,0.183,0.197
31,0.204,0.177,0.204
32,0.2,0.171,0.2
33,0.174,0.164,0.174
34,0.164,0.158,0.164
35,0.15,0.152,0.15
36,0.137,0.143,0.137
37,0.137,0.135,0.137
38,0.116,0.127,0.116
39,0.106,0.12,0.106
40,0.093,0.115,0.093
41,0.084,0.11,0.084
42,0.089,0.105,0.089
43,0.088,0.102,0.088
44,0.094,0.099,0.094
45,0.099,0.097,0.099
46,0.112,0.097,0.112
47,0.121,0.098,0.121
48,0.098,0.099,0.098
49,0.08,0.101,0.08
50,0.082,0.104,0.082
51,0.102,0.107,0.102
52,0.117,0.109,0.117
53,0.108,0.112,0.108
54,0.125,0.114,0.125
55,0.123,0.116,0.123
56,0.119,0.117,0.119
57,0.117,0.117,0.117
58,0.118,0.116,0.118
59,0.142,0.114,0.142
60,0.14,0.11,0.14
61,0.119,0.106,0.119
62,0.099,0.1,0.099
63,0.092,0.092,0.092
64,0.086,0.085,0.086
65,0.081,0.077,0.081
66,0.072,0.071,0.072
67,0.055,0.064,0.055
68,0.06,0.057,0.06
69,0.05,0.051,0.05
70,0.021,0.046,0.021
71,0.024,0.041,0.024
72,0.03,0.037,0.03
73,0.036,0.034,0.036
74,0.041,0.033,0.041
75,0.034,0.033,0.034
76,0.024,0.035,0.024
77,0.017,0.037,0.017
78,0.022,0.039,0.022
79,0.026,0.042,0.026
80,0.035,0.046,0.035
81,0.026,0.049,0.026
82,0.051,0.053,0.051
83,0.07,0.055,0.07
84,0.078,0.057,0.078
85,0.087,0.057,0.087
86,0.084,0.058,0.084
87,0.081,0.057,0.081
88,0.067,0.057,0.067
89,0.065,0.056,0.065
90,0.061,0.055,0.061
91,0.081,0.053,0.081
92,0.067,0.05,0.067
93,0.04,0.046,0.04
94,0.035,0.041,0.035
95,0.007,0.035,0.007
96,-0.0,0.03,-0.0
97,0.011,0.025,0.011
98,-0.011,0.021,-0.011
99,0.009,0.015,0.009
100,0.008,0.01,0.008
101,0.01,0.006,0.01
102,-0.003,0.002,-0.003
103,-0.003,0.001,-0.003
104,0.012,0.001,0.012
105,0.016,0.002,0.016
106,0.028,0.005,0.028
107,0.031,0.009,0.031
108,0.02,0.014,0.02
109,0.003,0.018,0.003
110,-0.011,0.021,-0.011
111,0.012,0.024,0.012
112,0.003,0.028,0.003
113,0.007,0.03,0.007
114,0.029,0.032,0.029
115,0.035,0.034,0.035
116,0.043,0.034,0.043
117,0.063,0.033,0.063
118,0.046,0.031,0.046
119,0.046,0.029,0.046
120,0.053,0.027,0.053
121,0.041,0.024,0.041
122,0.038,0.022,0.038
123,0.053,0.019,0.053
124,0.005,0.016,0.005
125,0.007,0.012,0.007
126,-0.011,0.007,-0.011
127,-0.027,0.002,-0.027
128,-0.018,-0.002,-0.018
129,-0.03,-0.005,-0.03
130,-0.031,-0.008,-0.031
131,-0.022,-0.011,-0.022
132,-0.01,-0.014,-0.01
133,-0.005,-0.018,-0.005
134,-0.018,-0.02,-0.018
135,-0.028,-0.022,-0.028
136,-0.015,-0.023,-0.015
137,-0.007,-0.023,-0.007
138,-0.01,-0.022,-0.01
139,-0.016,-0.019,-0.016
140,-0.013,-0.016,-0.013
141,-0.021,-0.013,-0.021
142,-0.026,-0.011,-0.026
143,-0.022,-0.01,-0.022
144,-0.019,-0.009,-0.019
145,0.001,-0.008,0.001
146,-0.016,-0.009,-0.016
147,-0.004,-0.009,-0.004
148,0.017,-0.01,0.017
149,0.015,-0.012,0.015
150,-0.013,-0.014,-0.013
151,-0.011,-0.016,-0.011
152,-0.029,-0.02,-0.029
153,-0.029,-0.023,-0.029
154,-0.031,-0.026,-0.031
155,-0.025,-0.029,-0.025
156,-0.019,-0.032,-0.019
157,-0.035,-0.035,-0.035
158,-0.034,-0.037,-0.034
159,-0.04,-0.039,-0.04
160,-0.043,-0.04,-0.043
161,-0.059,-0.041,-0.059
162,-0.066,-0.042,-0.066
163,-0.065,-0.043,-0.065
164,-0.052,-0.043,-0.052
165,-0.039,-0.043,-0.039
166,-0.024,-0.043,-0.024
167,-0.03,-0.043,-0.03
168,-0.036,-0.042,-0.036
169,-0.05,-0.041,-0.05
170,-0.052,-0.04,-0.052
171,-0.057,-0.039,-0.057
172,-0.051,-0.037,-0.051
173,-0.03,-0.037,-0.03
174,-0.015,-0.037,-0.015
175,-0.018,-0.039,-0.018
176,-0.021,-0.04,-0.021
177,-0.024,-0.042,-0.024
178,-0.032,-0.044,-0.032
179,-0.035,-0.045,-0.035
180,-0.049,-0.047,-0.049
181,-0.067,-0.05,-0.067
182,-0.067,-0.053,-0.067
183,-0.064,-0.057,-0.064
184,-0.057,-0.061,-0.057
185,-0.066,-0.065,-0.066
186,-0.079,-0.068,-0.079
187,-0.082,-0.071,-0.082
188,-0.075,-0.072,-0.075
189,-0.07,-0.073,-0.07
190,-0.069,-0.074,-0.069
191,-0.066,-0.074,-0.066
192,-0.074,-0.074,-0.074
193,-0.081,-0.073,-0.081
194,-0.079,-0.071,-0.079
195,-0.074,-0.068,-0.074
196,-0.065,-0.064,-0.065
197,-0.051,-0.059,-0.051
198,-0.058,-0.053,-0.058
199,-0.052,-0.047,-0.052
200,-0.048,-0.042,-0.048
201,-0.057,-0.039,-0.057
202,-0.049,-0.036,-0.049
203,-0.036,-0.033,-0.036
204,-0.027,-0.031,-0.027
205,-0.016,-0.03,-0.016
206,-0.017,-0.029,-0.017
207,-0.011,-0.029,-0.011
208,-0.008,-0.029,-0.008
209,-0.026,-0.029,-0.026
210,-0.03,-0.032,-0.03
211,-0.025,-0.035,-0.025
212,-0.019,-0.039,-0.019
213,-0.028,-0.042,-0.028
214,-0.042,-0.045,-0.042
215,-0.052,-0.048,-0.052
216,-0.074,-0.052,-0.074
217,-0.068,-0.057,-0.068
218,-0.068,-0.062,-0.068
219,-0.077,-0.066,-0.077
220,-0.088,-0.069,-0.088
221,-0.088,-0.071,-0.088
222,-0.081,-0.072,-0.081
223,-0.065,-0.073,-0.065
224,-0.06,-0.072,-0.06
225,-0.054,-0.07,-0.054
226,-0.068,-0.067,-0.068
227,-0.071,-0.063,-0.071
228,-0.066,-0.058,-0.066
229,-0.065,-0.052,-0.065
230,-0.057,-0.046,-0.057
231,-0.041,-0.04,-0.041
232,-0.041,-0.034,-0.041
233,-0.026,-0.029,-0.026
234,-0.009,-0.026,-0.009
235,-0.019,-0.023,-0.019
236,-0.034,-0.021,-0.034
237,-0.032,-0.019,-0.032
238,-0.019,-0.019,-0.019
239,0.011,-0.019,0.011
240,0.023,-0.021,0.023
241,0.007,-0.023,0.007
242,-0.007,-0.024,-0.007
243,-0.019,-0.026,-0.019
244,-0.02,-0.029,-0.02
245,-0.027,-0.031,-0.027
246,-0.05,-0.032,-0.05
247,-0.041,-0.033,-0.041
248,-0.053,-0.034,-0.053
249,-0.055,-0.035,-0.055
250,-0.067,-0.035,-0.067
251,-0.045,-0.035,-0.045
252,-0.054,-0.033,-0.054
253,-0.057,-0.032,-0.057
254,-0.047,-0.029,-0.047
255,-0.04,-0.026,-0.04
256,-0.016,-0.022,-0.016
257,0.011,-0.019,0.011
258,0.005,-0.015,0.005
259,0.011,-0.011,0.011
260,0.005,-0.007,0.005
261,-0.002,-0.002,-0.002
262,0.014,0.004,0.014
263,0.024,0.01,0.024
264,0.028,0.017,0.028
265,0.026,0.021,0.026
266,0.015,0.026,0.015
267,0.023,0.028,0.023
268,0.024,0.028,0.024
269,0.022,0.028,0.022
270,0.022,0.025,0.022
271,0.029,0.024,0.029
272,0.006,0.021,0.006
273,0.003,0.019,0.003
274,0.005,0.016,0.005
275,0.013,0.012,0.013
276,0.025,0.01,0.025
277,0.025,0.006,0.025
278,0.021,0.004,0.021
279,0.027,0.003,0.027
280,0.017,0.004,0.017
281,0.022,0.005,0.022
282,0.004,0.006,0.004
283,-0.017,0.008,-0.017
284,-0.019,0.01,-0.019
285,-0.016,0.012,-0.016
286,-0.005,0.015,-0.005
287,-0.015,0.018,-0.015
288,0.0,0.022,0.0
289,0.016,0.025,0.016
290,0.019,0.028,0.019
291,0.068,0.031,0.068
292,0.067,0.036,0.067
293,0.048,0.039,0.048
294,0.045,0.042,0.045
295,0.035,0.044,0.035
296,0.059,0.044,0.059
297,0.058,0.044,0.058
298,0.065,0.044,0.065
299,0.066,0.043,0.066
300,0.054,0.043,0.054
301,0.045,0.041,0.045
302,0.03,0.038,0.03
303,0.022,0.035,0.022
304,0.028,0.032,0.028
305,0.022,0.028,0.022
306,0.014,0.023,0.014
307,0.013,0.018,0.013
308,0.022,0.013,0.022
309,0.02,0.01,0.02
310,0.004,0.01,0.004
311,0.01,0.011,0.01
312,0.012,0.013,0.012
313,-0.001,0.017,-0.001
314,-0.006,0.022,-0.006
315,-0.008,0.028,-0.008
316,0.014,0.034,0.014
317,0.037,0.04,0.037
318,0.056,0.046,0.056
319,0.058,0.051,0.058
320,0.058,0.057,0.058
321,0.053,0.062,0.053
322,0.075,0.067,0.075
323,0.081,0.071,0.081
324,0.086,0.072,0.086
325,0.098,0.072,0.098
326,0.092,0.073,0.092
327,0.083,0.074,0.083
328,0.109,0.074,0.109
329,0.102,0.074,0.102
330,0.097,0.073,0.097
331,0.09,0.07,0.09
332,0.059,0.067,0.059
333,0.039,0.064,0.039
334,0.022,0.06,0.022
335,0.031,0.057,0.031
336,0.034,0.055,0.034
337,0.024,0.053,0.024
338,0.033,0.052,0.033
339,0.039,0.051,0.039
340,0.041,0.052,0.041
341,0.046,0.053,0.046
342,0.068,0.056,0.068
343,0.074,0.061,0.074
344,0.075,0.064,0.075
345,0.079,0.069,0.079
346,0.083,0.075,0.083
347,0.106,0.081,0.106
348,0.104,0.088,0.104
349,0.087,0.095,0.087
350,0.06,0.1,0.06
351,0.083,0.105,0.083
352,0.112,0.11,0.112
353,0.129,0.115,0.129
354,0.143,0.118,0.143
355,0.131,0.119,0.131
356,0.131,0.117,0.131
357,0.116,0.115,0.116
358,0.105,0.113,0.105
359,0.098,0.11,0.098
360,0.107,0.107,0.107
361,0.108,0.102,0.108
362,0.116,0.097,0.116
363,0.113,0.095,0.113
364,0.107,0.092,0.107
365,0.099,0.091,0.099
366,0.068,0.089,0.068
367,0.074,0.088,0.074
368,0.092,0.087,0.092
369,0.066,0.087,0.066
370,0.068,0.088,0.068
371,0.077,0.089,0.077
372,0.074,0.091,0.074
373,0.082,0.093,0.082
374,0.097,0.094,0.097
375,0.077,0.097,0.077
376,0.079,0.101,0.079
377,0.105,0.106,0.105
378,0.121,0.11,0.121
379,0.132,0.114,0.132
380,0.124,0.118,0.124
381,0.11,0.12,0.11
382,0.14,0.121,0.14
383,0.146,0.122,0.146
384,0.151,0.121,0.151
385,0.129,0.119,0.129
386,0.091,0.115,0.091
387,0.077,0.11,0.077
388,0.088,0.105,0.088
389,0.093,0.098,0.093
390,0.106,0.09,0.106
391,0.08,0.081,0.08
392,0.06,0.072,0.06
393,0.058,0.063,0.058
394,0.056,0.055,0.056
395,0.05,0.048,0.05
396,0.051,0.042,0.051
397,0.042,0.039,0.042
398,0.054,0.039,0.054
399,0.045,0.044,0.045
400,0.04,0.053,0.04
