lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.5,0.578,0.515
2,0.296,0.443,0.314
3,0.201,0.338,0.219
4,0.18,0.257,0.195
5,0.153,0.197,0.164
6,0.164,0.155,0.17
7,0.174,0.127,0.176
8,0.165,0.111,0.164
9,0.17,0.105,0.167
10,0.151,0.106,0.149
11,0.131,0.112,0.129
12,0.173,0.122,0.172
13,0.177,0.133,0.179
14,0.189,0.146,0.193
15,0.183,0.159,0.188
16,0.196,0.17,0.199
17,0.191,0.181,0.192
18,0.177,0.189,0.175
19,0.143,0.195,0.142
20,0.151,0.198,0.148
21,0.147,0.198,0.146
22,0.143,0.197,0.145
23,0.147,0.192,0.153
24,0.134,0.186,0.144
25,0.139,0.178,0.152
26,0.135,0.158,0.151
27,0.146,0.148,0.164
28,0.155,0.141,0.176
29,0.166,0.135,0.188
30,0.173,0.13,0.194
31,0.171,0.127,0.19
32,0.14,0.123,0.155
33,0.104,0.119,0.115
34,0.081,0.116,0.09
35,0.073,0.112,0.078
36,0.082,0.11,0.084
37,0.115,0.109,0.114
38,0.103,0.109,0.099
39,0.119,0.109,0.114
40,0.11,0.109,0.106
41,0.102,0.108,0.102
42,0.111,0.107,0.115
43,0.101,0.105,0.107
44,0.105,0.104,0.113
45,0.086,0.103,0.093
46,0.083,0.102,0.088
47,0.121,0.101,0.121
48,0.108,0.101,0.106
49,0.118,0.101,0.114
50,0.117,0.101,0.113
51,0.117,0.102,0.115
52,0.113,0.104,0.116
53,0.117,0.106,0.124
54,0.1,0.108,0.111
55,0.103,0.109,0.115
56,0.119,0.108,0.133
57,0.094,0.106,0.111
58,0.103,0.105,0.121
59,0.103,0.104,0.123
60,0.089,0.105,0.109
61,0.083,0.107,0.101
62,0.081,0.109,0.094
63,0.107,0.11,0.113
64,0.12,0.111,0.122
65,0.107,0.113,0.107
66,0.131,0.113,0.128
67,0.116,0.114,0.111
68,0.121,0.116,0.114
69,0.151,0.118,0.143
70,0.137,0.12,0.13
71,0.112,0.122,0.109
72,0.105,0.123,0.105
73,0.124,0.123,0.126
74,0.122,0.122,0.124
75,0.098,0.12,0.098
76,0.114,0.116,0.11
77,0.114,0.113,0.108
78,0.125,0.11,0.117
79,0.122,0.107,0.113
80,0.124,0.105,0.117
81,0.117,0.103,0.112
82,0.099,0.1,0.099
83,0.087,0.098,0.093
84,0.083,0.094,0.091
85,0.086,0.09,0.095
86,0.1,0.086,0.113
87,0.091,0.083,0.108
88,0.062,0.081,0.081
89,0.063,0.08,0.082
90,0.077,0.079,0.092
91,0.052,0.079,0.063
92,0.042,0.078,0.047
93,0.057,0.078,0.057
94,0.082,0.078,0.078
95,0.11,0.077,0.102
96,0.109,0.077,0.1
97,0.11,0.078,0.098
98,0.1,0.08,0.087
99,0.095,0.08,0.081
100,0.09,0.08,0.079
101,0.051,0.08,0.045
102,0.043,0.079,0.039
103,0.051,0.079,0.049
104,0.056,0.077,0.053
105,0.078,0.074,0.073
106,0.084,0.071,0.075
107,0.094,0.068,0.082
108,0.099,0.065,0.086
109,0.081,0.062,0.068
110,0.073,0.06,0.062
111,0.063,0.059,0.054
112,0.037,0.056,0.034
113,0.038,0.053,0.038
114,0.038,0.05,0.04
115,0.067,0.049,0.07
116,0.056,0.047,0.063
117,0.033,0.047,0.045
118,0.023,0.048,0.038
119,0.021,0.049,0.034
120,0.011,0.05,0.021
121,0.035,0.051,0.038
122,0.059,0.052,0.055
123,0.076,0.052,0.068
124,0.072,0.051,0.061
125,0.079,0.051,0.065
126,0.063,0.05,0.049
127,0.064,0.051,0.049
128,0.071,0.054,0.053
129,0.068,0.057,0.052
130,0.045,0.059,0.032
131,0.052,0.062,0.042
132,0.06,0.063,0.053
133,0.057,0.063,0.051
134,0.038,0.064,0.03
135,0.053,0.064,0.041
136,0.078,0.065,0.062
137,0.083,0.065,0.066
138,0.056,0.065,0.038
139,0.046,0.064,0.029
140,0.056,0.064,0.04
141,0.063,0.063,0.05
142,0.068,0.06,0.06
143,0.06,0.059,0.055
144,0.047,0.057,0.045
145,0.058,0.055,0.059
146,0.075,0.054,0.08
147,0.083,0.053,0.09
148,0.056,0.053,0.064
149,0.055,0.052,0.061
150,0.047,0.051,0.048
151,0.036,0.05,0.032
152,0.039,0.049,0.031
153,0.053,0.048,0.041
154,0.06,0.046,0.046
155,0.039,0.045,0.024
156,0.046,0.044,0.029
157,0.027,0.042,0.01
158,0.007,0.04,-0.009
159,0.028,0.039,0.014
160,0.032,0.038,0.02
161,0.052,0.038,0.04
162,0.043,0.036,0.032
163,0.04,0.035,0.03
164,0.034,0.035,0.022
165,0.043,0.036,0.028
166,0.062,0.038,0.044
167,0.055,0.04,0.035
168,0.073,0.042,0.053
169,0.059,0.044,0.04
170,0.021,0.046,0.005
171,0.018,0.048,0.005
172,0.014,0.049,0.004
173,0.031,0.049,0.024
174,0.043,0.049,0.04
175,0.036,0.05,0.038
176,0.047,0.05,0.052
177,0.062,0.05,0.067
178,0.056,0.049,0.062
179,0.061,0.048,0.064
180,0.063,0.046,0.061
181,0.072,0.045,0.065
182,0.046,0.043,0.036
183,0.057,0.042,0.045
184,0.06,0.041,0.045
185,0.055,0.04,0.039
186,0.038,0.04,0.02
187,0.026,0.038,0.008
188,0.012,0.038,-0.006
189,0.007,0.037,-0.008
190,0.015,0.038,0.002
191,0.04,0.039,0.029
192,0.038,0.039,0.028
193,0.038,0.038,0.028
194,0.033,0.037,0.019
195,0.031,0.035,0.015
196,0.035,0.036,0.016
197,0.044,0.037,0.024
198,0.043,0.039,0.025
199,0.045,0.041,0.028
200,0.051,0.041,0.036
201,0.05,0.041,0.039
202,0.051,0.042,0.041
203,0.041,0.043,0.036
204,0.042,0.044,0.041
205,0.045,0.045,0.049
206,0.056,0.045,0.064
207,0.049,0.045,0.058
208,0.056,0.045,0.065
209,0.043,0.044,0.047
210,0.037,0.042,0.037
211,0.033,0.039,0.029
212,0.022,0.038,0.015
213,0.024,0.036,0.014
214,0.023,0.034,0.01
215,0.042,0.034,0.027
216,0.05,0.033,0.033
217,0.029,0.031,0.013
218,0.022,0.029,0.008
219,0.009,0.029,-0.003
220,0.02,0.029,0.011
221,0.037,0.03,0.03
222,0.032,0.032,0.025
223,0.052,0.031,0.042
224,0.055,0.03,0.043
225,0.046,0.027,0.03
226,0.002,0.025,-0.015
227,-0.001,0.023,-0.018
228,0.016,0.022,-0.0
229,0.028,0.022,0.013
230,0.034,0.023,0.021
231,0.023,0.023,0.014
232,0.031,0.022,0.025
233,0.027,0.021,0.027
234,0.032,0.02,0.037
235,0.012,0.02,0.023
236,0.008,0.02,0.019
237,0.031,0.021,0.042
238,0.037,0.023,0.045
239,0.012,0.025,0.017
240,0.029,0.026,0.031
241,0.02,0.026,0.02
242,-0.01,0.027,-0.012
243,-0.024,0.028,-0.03
244,0.012,0.03,0.002
245,0.037,0.032,0.025
246,0.059,0.036,0.044
247,0.095,0.039,0.08
248,0.079,0.04,0.067
249,0.06,0.041,0.051
250,0.031,0.042,0.026
251,0.013,0.042,0.012
252,0.029,0.043,0.025
253,0.035,0.044,0.028
254,0.051,0.044,0.041
255,0.064,0.043,0.051
256,0.048,0.042,0.037
257,0.042,0.041,0.031
258,0.039,0.04,0.03
259,0.032,0.039,0.025
260,0.026,0.039,0.021
261,0.028,0.039,0.026
262,0.041,0.041,0.042
263,0.052,0.041,0.058
264,0.064,0.04,0.074
265,0.042,0.04,0.057
266,0.02,0.04,0.035
267,0.03,0.041,0.044
268,0.027,0.043,0.038
269,0.03,0.047,0.038
270,0.027,0.05,0.032
271,0.057,0.052,0.059
272,0.066,0.054,0.063
273,0.05,0.054,0.045
274,0.053,0.054,0.046
275,0.067,0.054,0.057
276,0.081,0.056,0.069
277,0.092,0.058,0.081
278,0.071,0.06,0.063
279,0.075,0.061,0.069
280,0.067,0.062,0.065
281,0.067,0.062,0.063
282,0.045,0.063,0.041
283,0.036,0.064,0.031
284,0.038,0.064,0.031
285,0.049,0.065,0.039
286,0.063,0.065,0.054
287,0.073,0.064,0.066
288,0.072,0.064,0.067
289,0.044,0.063,0.043
290,0.048,0.062,0.05
291,0.06,0.061,0.066
292,0.074,0.062,0.082
293,0.086,0.063,0.098
294,0.098,0.064,0.113
295,0.079,0.065,0.098
296,0.05,0.067,0.069
297,0.066,0.068,0.082
298,0.059,0.069,0.072
299,0.054,0.071,0.065
300,0.059,0.073,0.069
301,0.081,0.074,0.086
302,0.083,0.075,0.084
303,0.078,0.076,0.075
304,0.061,0.075,0.056
305,0.06,0.074,0.054
306,0.068,0.073,0.063
307,0.067,0.071,0.064
308,0.088,0.069,0.088
309,0.087,0.068,0.09
310,0.101,0.067,0.106
311,0.074,0.067,0.079
312,0.064,0.066,0.066
313,0.055,0.065,0.053
314,0.061,0.064,0.056
315,0.051,0.065,0.045
316,0.058,0.066,0.055
317,0.053,0.067,0.053
318,0.087,0.068,0.089
319,0.065,0.068,0.07
320,0.048,0.066,0.057
321,0.059,0.064,0.071
322,0.055,0.063,0.071
323,0.049,0.061,0.07
324,0.065,0.061,0.087
325,0.073,0.061,0.096
326,0.048,0.062,0.071
327,0.082,0.063,0.102
328,0.087,0.064,0.104
329,0.072,0.065,0.086
330,0.083,0.065,0.093
331,0.086,0.066,0.091
332,0.073,0.067,0.073
333,0.049,0.069,0.046
334,0.061,0.069,0.056
335,0.061,0.07,0.057
336,0.06,0.07,0.056
337,0.058,0.07,0.058
338,0.044,0.07,0.049
339,0.05,0.071,0.059
340,0.059,0.071,0.067
341,0.09,0.072,0.095
342,0.083,0.073,0.085
343,0.091,0.074,0.089
344,0.111,0.074,0.107
345,0.097,0.074,0.094
346,0.075,0.075,0.075
347,0.065,0.076,0.069
348,0.061,0.077,0.068
349,0.076,0.079,0.084
350,0.06,0.08,0.072
351,0.062,0.081,0.077
352,0.1,0.083,0.119
353,0.101,0.084,0.123
354,0.097,0.086,0.121
355,0.072,0.088,0.096
356,0.086,0.089,0.109
357,0.089,0.09,0.109
358,0.085,0.091,0.101
359,0.085,0.092,0.096
360,0.091,0.092,0.099
361,0.105,0.093,0.108
362,0.092,0.093,0.092
363,0.091,0.095,0.088
364,0.097,0.097,0.093
365,0.087,0.099,0.085
366,0.113,0.101,0.112
367,0.118,0.101,0.121
368,0.103,0.102,0.109
369,0.094,0.103,0.103
370,0.11,0.103,0.116
371,0.11,0.103,0.113
372,0.112,0.102,0.113
373,0.102,0.103,0.1
374,0.109,0.103,0.108
375,0.088,0.103,0.088
376,0.093,0.103,0.096
377,0.102,0.103,0.108
378,0.078,0.103,0.087
379,0.095,0.103,0.105
380,0.107,0.102,0.119
381,0.106,0.101,0.121
382,0.097,0.1,0.116
383,0.121,0.099,0.142
384,0.105,0.097,0.127
385,0.084,0.096,0.107
386,0.088,0.094,0.108
387,0.088,0.091,0.104
388,0.091,0.089,0.104
389,0.102,0.087,0.111
390,0.095,0.084,0.099
391,0.084,0.081,0.085
392,0.072,0.079,0.071
393,0.07,0.076,0.066
394,0.07,0.074,0.065
395,0.074,0.072,0.072
396,0.07,0.07,0.07
397,0.06,0.069,0.063
398,0.071,0.068,0.077
399,0.063,0.069,0.07
400,0.079,0.07,0.082
