lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.528,0.58,0.548
2,0.287,0.443,0.312
3,0.174,0.334,0.198
4,0.157,0.249,0.175
5,0.153,0.186,0.165
6,0.148,0.14,0.154
7,0.139,0.108,0.141
8,0.149,0.089,0.145
9,0.15,0.08,0.144
10,0.155,0.078,0.147
11,0.137,0.082,0.128
12,0.155,0.09,0.144
13,0.157,0.101,0.146
14,0.144,0.112,0.134
15,0.139,0.125,0.129
16,0.125,0.136,0.115
17,0.115,0.147,0.106
18,0.116,0.156,0.108
19,0.103,0.163,0.096
20,0.121,0.168,0.115
21,0.132,0.17,0.128
22,0.126,0.17,0.124
23,0.124,0.167,0.126
24,0.131,0.163,0.139
25,0.144,0.156,0.157
26,0.137,0.138,0.158
27,0.137,0.127,0.165
28,0.126,0.121,0.162
29,0.124,0.117,0.163
30,0.142,0.113,0.179
31,0.166,0.109,0.199
32,0.147,0.105,0.174
33,0.102,0.102,0.122
34,0.079,0.099,0.092
35,0.051,0.095,0.059
36,0.059,0.092,0.063
37,0.063,0.089,0.062
38,0.076,0.086,0.071
39,0.089,0.082,0.08
40,0.079,0.079,0.068
41,0.076,0.077,0.066
42,0.063,0.075,0.057
43,0.048,0.074,0.045
44,0.069,0.072,0.064
45,0.083,0.073,0.077
46,0.08,0.074,0.075
47,0.086,0.076,0.08
48,0.084,0.077,0.079
49,0.091,0.079,0.088
50,0.081,0.082,0.08
51,0.092,0.083,0.092
52,0.089,0.084,0.091
53,0.101,0.086,0.106
54,0.089,0.087,0.101
55,0.085,0.088,0.101
56,0.074,0.087,0.095
57,0.086,0.085,0.112
58,0.079,0.081,0.11
59,0.082,0.077,0.117
60,0.069,0.074,0.104
61,0.074,0.073,0.103
62,0.087,0.071,0.107
63,0.08,0.069,0.092
64,0.052,0.067,0.059
65,0.046,0.065,0.048
66,0.078,0.063,0.074
67,0.07,0.062,0.063
68,0.056,0.061,0.047
69,0.036,0.061,0.025
70,0.042,0.06,0.03
71,0.046,0.059,0.035
72,0.062,0.059,0.053
73,0.056,0.059,0.049
74,0.056,0.058,0.049
75,0.062,0.056,0.054
76,0.061,0.055,0.052
77,0.056,0.053,0.048
78,0.059,0.053,0.052
79,0.054,0.051,0.048
80,0.066,0.049,0.058
81,0.061,0.047,0.055
82,0.07,0.045,0.065
83,0.053,0.043,0.052
84,0.033,0.039,0.04
85,0.025,0.037,0.04
86,0.037,0.035,0.058
87,0.034,0.033,0.061
88,0.018,0.03,0.05
89,0.001,0.026,0.036
90,0.01,0.023,0.042
91,0.02,0.021,0.045
92,0.018,0.019,0.033
93,0.02,0.016,0.025
94,0.017,0.015,0.015
95,0.006,0.015,-0.0
96,0.016,0.015,0.005
97,0.04,0.016,0.026
98,0.031,0.018,0.015
99,0.016,0.02,-0.001
100,0.01,0.022,-0.005
101,-0.003,0.023,-0.015
102,0.016,0.024,0.005
103,0.033,0.026,0.021
104,0.041,0.028,0.029
105,0.025,0.03,0.013
106,0.043,0.03,0.032
107,0.035,0.031,0.024
108,0.025,0.031,0.015
109,0.012,0.03,0.002
110,0.033,0.03,0.021
111,0.049,0.029,0.035
112,0.059,0.027,0.046
113,0.035,0.025,0.027
114,0.02,0.022,0.019
115,0.025,0.02,0.031
116,0.017,0.02,0.031
117,0.013,0.019,0.034
118,0.006,0.018,0.03
119,-0.001,0.017,0.025
120,0.009,0.016,0.03
121,-0.001,0.015,0.011
122,-0.0,0.012,0.001
123,0.014,0.009,0.005
124,0.021,0.007,0.007
125,0.017,0.006,-0.001
126,-0.001,0.005,-0.02
127,-0.003,0.006,-0.025
128,0.018,0.007,-0.007
129,0.01,0.007,-0.013
130,0.007,0.007,-0.012
131,0.002,0.008,-0.013
132,0.009,0.008,-0.005
133,0.018,0.008,0.002
134,0.008,0.008,-0.009
135,0.022,0.009,0.005
136,0.028,0.009,0.01
137,0.016,0.009,-0.003
138,-0.01,0.008,-0.031
139,-0.026,0.007,-0.047
140,-0.025,0.007,-0.047
141,0.002,0.006,-0.021
142,0.018,0.005,-0.002
143,0.02,0.003,0.006
144,0.019,0.002,0.015
145,0.029,0.002,0.035
146,0.019,0.0,0.033
147,-0.012,-0.0,0.008
148,-0.022,-0.0,-0.0
149,-0.011,-0.001,0.007
150,-0.004,-0.001,0.008
151,-0.01,-0.002,-0.007
152,-0.002,-0.002,-0.01
153,-0.006,-0.001,-0.023
154,-0.003,-0.001,-0.024
155,0.001,-0.001,-0.021
156,0.015,-0.0,-0.009
157,0.019,0.002,-0.006
158,-0.003,0.003,-0.027
159,-0.007,0.004,-0.028
160,0.002,0.006,-0.018
161,-0.0,0.006,-0.019
162,0.007,0.006,-0.012
163,0.0,0.007,-0.018
164,0.009,0.01,-0.01
165,0.02,0.013,0.001
166,0.023,0.016,0.004
167,0.02,0.019,-0.002
168,0.016,0.021,-0.007
169,0.024,0.022,-0.002
170,0.024,0.024,-0.003
171,0.015,0.024,-0.009
172,0.019,0.023,-0.001
173,0.019,0.021,0.007
174,0.027,0.021,0.025
175,0.026,0.019,0.033
176,0.02,0.018,0.035
177,0.033,0.017,0.049
178,0.016,0.015,0.033
179,0.015,0.014,0.028
180,0.009,0.013,0.015
181,0.011,0.011,0.007
182,0.016,0.008,0.003
183,0.015,0.005,-0.005
184,0.009,0.002,-0.013
185,0.004,0.0,-0.017
186,-0.026,-0.002,-0.045
187,-0.026,-0.004,-0.046
188,-0.019,-0.005,-0.038
189,-0.004,-0.006,-0.023
190,-0.012,-0.007,-0.031
191,-0.009,-0.008,-0.027
192,-0.014,-0.009,-0.031
193,-0.023,-0.01,-0.04
194,-0.013,-0.011,-0.032
195,0.012,-0.013,-0.009
196,0.02,-0.014,-0.004
197,0.0,-0.014,-0.024
198,-0.017,-0.013,-0.041
199,-0.021,-0.013,-0.043
200,-0.021,-0.013,-0.042
201,-0.021,-0.013,-0.04
202,-0.019,-0.012,-0.032
203,-0.011,-0.013,-0.015
204,-0.006,-0.013,-0.001
205,-0.014,-0.014,0.001
206,-0.018,-0.016,0.003
207,-0.014,-0.018,0.007
208,-0.021,-0.02,-0.001
209,-0.025,-0.023,-0.011
210,-0.022,-0.025,-0.016
211,-0.032,-0.027,-0.036
212,-0.031,-0.028,-0.043
213,-0.023,-0.027,-0.039
214,-0.021,-0.025,-0.039
215,-0.016,-0.024,-0.034
216,-0.01,-0.023,-0.029
217,-0.013,-0.022,-0.031
218,-0.014,-0.021,-0.03
219,-0.037,-0.019,-0.052
220,-0.054,-0.018,-0.068
221,-0.035,-0.017,-0.049
222,-0.028,-0.017,-0.042
223,-0.026,-0.015,-0.039
224,-0.013,-0.014,-0.028
225,-0.019,-0.014,-0.036
226,-0.011,-0.013,-0.033
227,0.006,-0.012,-0.017
228,0.017,-0.01,-0.006
229,0.026,-0.009,0.004
230,0.008,-0.009,-0.01
231,0.004,-0.009,-0.008
232,-0.012,-0.009,-0.016
233,-0.011,-0.011,-0.005
234,-0.021,-0.012,-0.003
235,-0.033,-0.014,-0.007
236,-0.048,-0.017,-0.02
237,-0.041,-0.018,-0.014
238,-0.025,-0.02,-0.002
239,-0.018,-0.022,-0.002
240,0.001,-0.023,0.006
241,-0.004,-0.025,-0.007
242,-0.024,-0.026,-0.033
243,-0.03,-0.028,-0.041
244,-0.02,-0.029,-0.033
245,-0.043,-0.03,-0.054
246,-0.036,-0.03,-0.048
247,-0.036,-0.029,-0.046
248,-0.012,-0.029,-0.023
249,-0.022,-0.028,-0.034
250,-0.042,-0.027,-0.055
251,-0.058,-0.023,-0.069
252,-0.038,-0.019,-0.049
253,-0.015,-0.017,-0.028
254,-0.002,-0.014,-0.017
255,-0.003,-0.012,-0.02
256,0.005,-0.011,-0.012
257,0.001,-0.01,-0.012
258,0.002,-0.009,-0.009
259,0.005,-0.008,-0.003
260,-0.001,-0.006,-0.005
261,-0.012,-0.005,-0.01
262,-0.007,-0.003,0.002
263,-0.011,-0.001,0.007
264,-0.003,0.002,0.023
265,-0.007,0.004,0.024
266,-0.007,0.005,0.026
267,0.014,0.006,0.045
268,0.009,0.007,0.036
269,0.031,0.008,0.05
270,0.013,0.007,0.025
271,0.006,0.007,0.01
272,0.016,0.007,0.015
273,-0.005,0.007,-0.008
274,-0.018,0.007,-0.021
275,-0.009,0.007,-0.016
276,0.012,0.009,0.002
277,0.033,0.013,0.022
278,0.012,0.016,0.0
279,0.022,0.019,0.01
280,0.032,0.021,0.02
281,0.026,0.024,0.015
282,0.024,0.026,0.012
283,0.015,0.026,0.002
284,0.017,0.026,0.002
285,0.036,0.026,0.021
286,0.024,0.026,0.013
287,0.007,0.025,0.001
288,0.013,0.025,0.008
289,0.022,0.025,0.022
290,0.037,0.025,0.042
291,0.033,0.025,0.043
292,0.052,0.026,0.07
293,0.057,0.027,0.083
294,0.055,0.027,0.087
295,0.03,0.027,0.067
296,0.015,0.026,0.051
297,0.02,0.025,0.053
298,0.0,0.023,0.029
299,-0.008,0.023,0.014
300,0.003,0.023,0.017
301,-0.0,0.025,0.008
302,0.022,0.025,0.026
303,0.02,0.025,0.021
304,0.019,0.024,0.016
305,0.016,0.024,0.011
306,0.056,0.024,0.048
307,0.056,0.023,0.045
308,0.044,0.023,0.033
309,0.027,0.023,0.019
310,0.037,0.025,0.028
311,0.035,0.024,0.027
312,0.014,0.025,0.006
313,0.016,0.025,0.006
314,0.019,0.026,0.006
315,0.017,0.027,0.007
316,0.008,0.029,0.003
317,0.015,0.028,0.014
318,0.023,0.027,0.027
319,0.033,0.024,0.042
320,0.033,0.021,0.05
321,0.035,0.019,0.057
322,0.023,0.019,0.052
323,0.012,0.017,0.047
324,0.019,0.017,0.058
325,0.017,0.018,0.059
326,0.04,0.021,0.079
327,0.043,0.025,0.077
328,0.03,0.028,0.058
329,0.022,0.032,0.042
330,0.025,0.037,0.038
331,0.029,0.043,0.038
332,0.02,0.047,0.024
333,0.024,0.05,0.025
334,0.04,0.054,0.037
335,0.066,0.059,0.06
336,0.056,0.062,0.049
337,0.065,0.065,0.056
338,0.065,0.069,0.056
339,0.081,0.073,0.07
340,0.096,0.077,0.085
341,0.132,0.081,0.118
342,0.112,0.085,0.099
343,0.09,0.088,0.078
344,0.086,0.09,0.075
345,0.088,0.091,0.081
346,0.087,0.092,0.084
347,0.093,0.092,0.093
348,0.082,0.091,0.089
349,0.073,0.089,0.086
350,0.062,0.087,0.081
351,0.076,0.084,0.099
352,0.093,0.081,0.122
353,0.082,0.079,0.118
354,0.082,0.077,0.121
355,0.086,0.075,0.124
356,0.08,0.073,0.116
357,0.075,0.071,0.105
358,0.076,0.07,0.099
359,0.076,0.07,0.091
360,0.067,0.07,0.077
361,0.059,0.07,0.064
362,0.05,0.07,0.05
363,0.054,0.071,0.049
364,0.058,0.073,0.051
365,0.061,0.076,0.051
366,0.073,0.077,0.062
367,0.078,0.076,0.066
368,0.086,0.075,0.075
369,0.082,0.075,0.072
370,0.077,0.075,0.068
371,0.1,0.075,0.091
372,0.109,0.075,0.102
373,0.095,0.075,0.09
374,0.084,0.074,0.082
375,0.061,0.074,0.062
376,0.048,0.073,0.054
377,0.047,0.072,0.056
378,0.07,0.071,0.083
379,0.073,0.07,0.091
380,0.077,0.068,0.1
381,0.062,0.066,0.091
382,0.048,0.064,0.084
383,0.057,0.062,0.097
384,0.074,0.06,0.116
385,0.049,0.057,0.09
386,0.046,0.054,0.081
387,0.033,0.052,0.062
388,0.05,0.049,0.071
389,0.061,0.047,0.074
390,0.07,0.045,0.076
391,0.049,0.043,0.05
392,0.049,0.041,0.044
393,0.036,0.04,0.029
394,0.032,0.04,0.023
395,0.027,0.041,0.017
396,0.057,0.042,0.047
397,0.034,0.045,0.027
398,0.049,0.049,0.044
399,0.053,0.055,0.048
400,0.065,0.062,0.06
