gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2380,157,42.7147521972656,39.946720123291,116.471420288086,3670144,2378,75,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-02 17:00:07.416589,90.52024156389157,67.79096324880376,55.07740070021594,0.022602276130681845,1.0,-67.75,3.3166247903554,-67.98,21.8498,28.4542,39.9696,0.9178,30.4149,39.2035,7
101101,npp,1445,2957,9.77187728881836,39.9469871520996,116.473159790039,3670144,1446,2383,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-02 18:40:48.031614,-73.17217799701105,44.76851928149928,38.589567800855974,0.003656570080130307,17.0,44.72,1.5732132722552272,44.28,19.254,25.2071,30.0722,1.036,16.3039,10.1239,7
101225,npp,748,2439,12.2720699310303,39.9486465454102,116.469985961914,3670144,748,1975,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-03 18:22:01.241927,-74.93381651238707,22.824473980541264,20.09394725517276,0.017380561958143054,14.0,22.77,1.0837787002826917,22.14,16.4323,23.0817,29.8286,1.1314,16.1412,13.8849,7
101348,npp,40,1918,51.6981773376465,39.9442710876465,116.466827392578,3670144,40,1490,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-04 18:03:12.673100,97.15370261229246,6.717592178881179,5.946563180967969,0.042255705874641336,11.0,-6.73,1.0,-7.42,15.9944,23.2783,27.7431,1.1219,54.5351,57.9987,7
101472,npp,2375,1393,29.8872966766357,39.9455642700195,116.470069885254,3670144,2375,1048,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-05 17:44:20.547255,97.45441265576417,33.96630392081164,29.658206599562043,0.08112738297805647,8.0,-33.98,1.2937979144666532,-34.49,22.6959,29.5814,36.6317,0.8828,26.3516,26.3852,7
101595,npp,1610,858,52.3355026245117,39.9431495666504,116.468597412109,3670144,1609,646,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-06 17:25:24.864740,94.32503989840937,52.631367807495415,44.738730843835135,0.1414087358581526,5.0,-52.61,1.847645286154319,-52.96,24.2138,32.2246,41.8369,0.8104,36.9998,42.4134,7
101604,npp,455,3623,39.7922592163086,39.9434585571289,116.469230651855,3670144,455,2938,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-06 19:05:42.349534,-68.73086704786304,62.36165283144307,51.689974224881894,0.0899152167355252,22.0,62.29,2.6065528283652384,62.05,20.5255,27.1813,33.7196,0.9608,30.9534,38.2316,7
101718,npp,815,331,35.9040832519531,39.9434776306152,116.467781066895,3670144,812,180,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-07 17:06:25.626272,91.34972029837573,64.7128414752539,53.205693493896526,0.09282317027105913,2.0,-64.67,2.8345692104261015,-64.93,20.3011,31.5988,42.6875,0.8265,27.634,29.6733,7
101726,npp,2885,3127,45.1052055358887,39.9459686279297,116.470764160156,3670144,2886,2503,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-07 18:47:00.904128,-71.72474777887108,50.165857790714895,42.85478400530565,0.07395164649456339,19.0,50.12,1.7549928774784245,49.73,19.6437,25.2937,32.0283,1.0325,37.4039,46.5701,7
101848,npp,2213,2612,28.7207374572754,39.9477729797363,116.469383239746,3670144,2214,2109,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-08 18:28:15.899934,-74.3803522353322,31.166581183965445,27.28222943778225,0.05257487067156988,15.0,31.13,1.2365102219381485,30.59,18.9092,24.2929,28.9611,1.075,29.6961,30.8752,7
102099,npp,769,1569,27.8996906280518,39.9483337402344,116.468109130859,3670144,770,1179,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-10 17:50:36.981053,98.52361110503678,25.782890207596186,22.658569363528965,0.01688962767307879,9.0,-25.79,1.1367971201176101,-26.44,22.2177,28.473,35.9654,0.9172,25.6109,25.5893,7
102343,npp,2300,507,26.8862781524658,39.9442672729492,116.472244262695,3670176,2298,307,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-12 17:12:43.810838,92.36964463192788,61.21174785179947,50.91514995845092,0.0004648394735493272,3.0,-61.18,2.5331140255951103,-61.47,22.6671,30.5167,41.9573,0.8558,24.682,23.0084,7
102473,npp,584,2784,22.6190395355225,39.9489936828613,116.467788696289,3670144,584,2240,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-13 18:34:28.735662,-73.50972929940531,38.45045639663369,33.42032888924884,0.0015622685726055857,16.0,38.42,1.357151599901897,37.94,19.7348,25.3346,33.1305,1.0308,24.1143,23.316,7
102714,npp,2230,1744,37.0850105285645,39.9438171386719,116.470581054688,3670176,2230,1328,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-15 17:56:51.586272,99.0454680901337,16.58679799171519,14.645551762527234,2.329657307982298e-09,10.0,-16.61,1.0442604737599883,-17.27,17.493,24.3451,31.981,1.0727,38.3152,39.7815,7
102835,npp,1482,1214,35.0718994140625,39.9473686218262,116.468040466309,3670176,1482,900,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-16 17:37:57.677993,96.25218641762054,41.1531747254306,35.651473986921324,8.095663591267465e-14,7.0,-41.15,1.4276677814245327,-41.6,24.2684,31.4996,41.6026,0.8291,28.6174,29.0768,7
102844,npp,224,3948,18.1222610473633,39.9444160461426,116.47306060791,3670176,229,3141,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-16 19:18:02.707890,-66.19881459349844,68.19716564489678,55.328214688183174,3.34493740992758e-05,24.0,68.12,3.3166247903554,67.88,20.0563,26.8918,31.6245,0.9711,23.4711,17.5989,7
103556,npp,2179,857,15.9856643676758,39.9428176879883,116.466461181641,3670176,2180,646,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-22 17:25:18.414855,94.87157669321942,52.64871489924817,44.7550635826509,2.7648222503870005e-21,5.0,-52.64,1.847645286154319,-52.96,24.2138,32.2246,41.8369,0.8104,17.3262,12.955,7
103802,npp,2778,2612,11.7309980392456,39.9432487487793,116.473663330078,3670176,2778,2109,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-24 18:28:07.677129,-74.07599123971158,31.169644284092513,27.286547103226322,8.473770601474568e-19,15.0,31.13,1.2365102219381485,30.59,18.9092,24.2929,28.9611,1.075,15.956,12.611,7
103918,npp,2075,2094,11.9392938613892,39.9474678039551,116.475044250488,3670176,2075,1658,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-25 18:09:19.118885,-72.18620821211317,3.5562871694635,3.1495039159807234,3.143842046773795e-17,12.0,3.49,1.0,2.79,19.8627,26.1152,31.9497,1.0,11.9393,11.9393,7
104270,npp,2855,505,24.2128276824951,39.9465560913086,116.469863891602,3670176,2856,306,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-28 17:12:35.646933,92.60111637569254,61.241750996593964,50.93735991457047,8.336749785378092e-07,3.0,-61.22,2.5331140255951103,-61.47,22.6671,30.5167,41.9573,0.8558,23.6266,20.7206,7
104278,npp,1818,3295,26.3296394348145,39.9454574584961,116.472747802734,3686560,1817,2641,196611,3883171,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-28 18:53:03.808085,-70.50655812452348,54.79970918134994,46.36924370437274,3.8872469211813223e-14,20.0,54.76,2.0682789409984763,54.41,20.7573,27.934,35.0309,0.9349,25.3395,24.6153,7
104396,npp,1137,2784,19.2496871948242,39.9479598999023,116.474197387695,3686560,1139,2239,196611,3883171,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-29 18:34:20.588065,-74.0981921009472,38.44899710870035,33.42040252885242,1.4964903393354355e-10,16.0,38.42,1.357151599901897,37.94,19.7348,25.3346,33.1305,1.0308,21.6316,19.8428,7
104513,npp,443,2267,18.0856742858887,39.9479560852051,116.47388458252,3686560,443,1822,196611,3883171,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-04-30 18:15:32.030080,-75.98441531176394,13.478435104644513,11.914318955918397,2.859787081021461e-06,13.0,13.43,1.015504800579495,12.81,18.1186,24.6733,29.9756,1.0584,19.6282,19.1426,7
132912,npp,687,493,32.7765998840332,39.9443702697754,116.470779418945,3670176,692,297,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-18 17:11:35.910977,92.18499435724415,61.50949018046727,51.11701533949128,5.762399129924086e-27,3.0,-61.47,2.5331140255951103,-61.47,22.6671,30.5167,41.9573,0.8558,27.0074,28.0492,7
132912,npp,687,495,23.8401641845703,39.943775177002,116.488548278809,3670176,692,297,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-18 17:11:35.910977,92.1960148785466,61.467942189265344,51.089041855357124,5.763528640260344e-27,3.0,-61.43,2.5331140255951103,-61.47,22.6671,30.5167,41.9573,0.8558,23.4795,20.4017,7
132924,npp,2726,3283,20.0042877197266,39.9422798156738,116.47191619873,3670176,2727,2629,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-18 18:52:05.852561,-70.78110086180568,54.494548061971116,46.14197020920296,8.2580304149040795e-25,20.0,54.46,2.0682789409984763,54.41,20.7573,27.934,35.0309,0.9349,22.2812,18.7018,7
133104,npp,2048,2771,20.5464458465576,39.9474182128906,116.470489501953,3670176,2050,2228,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-19 18:33:20.867650,-72.78138262737717,37.93118395333018,32.98894291149457,2.497131357166838e-27,16.0,37.9,1.357151599901897,37.94,19.7348,25.3346,33.1305,1.0308,22.5871,21.1795,7
133469,npp,640,1731,7.1221284866333,39.9472236633301,116.477462768555,3670176,641,1316,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-21 17:55:43.774254,96.7127683757605,17.357088432285128,15.321281169323667,1.69384687906388e-27,10.0,-17.32,1.0442604737599883,-17.27,17.493,24.3451,31.981,1.0727,9.6223,7.64,7
133469,npp,641,1731,28.2521152496338,39.9435882568359,116.470039367676,3670176,641,1316,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-21 17:55:45.553535,99.91245218805443,17.315346663947647,15.284652321883451,1.695008377011856e-27,10.0,-17.32,1.0442604737599883,-17.27,17.493,24.3451,31.981,1.0727,29.8567,30.3064,7
133648,npp,2966,1201,32.3761215209961,39.9490585327148,116.471504211426,3670176,2967,889,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-22 17:36:51.670982,96.49180830486982,41.643628046225636,36.05373237793157,6.639356434185562e-25,7.0,-41.63,1.4867838833500562,-41.6,24.2684,31.4996,41.6026,0.8291,26.7047,26.8419,7
133660,npp,1712,3936,18.8272113800049,39.9441223144531,116.473190307617,3670176,1717,3135,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-22 19:16:56.702660,-66.28221169885394,67.99650015757375,55.21247854474636,8.387829445586933e-29,24.0,67.93,3.3166247903554,67.88,20.0563,26.8918,31.6245,0.9711,23.6836,18.2835,7
133827,npp,2192,668,33.8676567077637,39.9425048828125,116.472328186035,3670176,2196,450,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-23 17:17:54.229656,93.29098325839868,57.5489808183943,48.36516043377862,1.2094093134701376e-20,4.0,-57.52,2.2013981571160284,-57.5,24.1425,31.2223,44.6681,0.8364,27.3169,28.3278,7
133840,npp,1092,3448,38.3146438598633,39.9433860778809,116.469078063965,3670176,1094,2794,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-23 18:58:18.833258,-69.80570252933371,58.56371263402754,49.0914607433952,1.370140967384641e-26,21.0,58.52,2.253202848596432,58.5,22.5266,28.2884,34.9484,0.9232,30.565,35.3713,7
133840,npp,1092,3449,15.9661350250244,39.941032409668,116.477561950684,3670176,1094,2794,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-23 18:58:18.833258,-69.80052704982644,58.58709469881849,49.10795307628555,1.3642735594789435e-26,21.0,58.54,2.253202848596432,58.5,22.5266,28.2884,34.9484,0.9232,20.6464,14.7396,7
134009,npp,1387,142,45.0180358886719,39.9477615356445,116.466606140137,3670176,1386,67,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-24 16:58:55.009212,90.56627874917594,68.03226909583584,55.22377069689819,4.843893774570058e-15,1.0,-67.99,3.3166247903554,-67.98,21.8498,28.4542,39.9696,0.9178,31.1094,41.3175,7
134009,npp,1387,145,30.7523937225342,39.9475479125977,116.492935180664,3670176,1386,67,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-24 16:58:55.009212,90.58313930446191,67.98420658177164,55.19583248041335,4.746100429051794e-15,1.0,-67.94,3.3166247903554,-67.98,21.8498,28.4542,39.9696,0.9178,26.8081,28.2245,7
134023,npp,440,2944,34.8328590393066,39.9441566467285,116.468467712402,3670176,440,2374,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-24 18:39:35.626559,-72.66353307003347,44.30778599774006,38.2217063222858,1.6302293533076244e-22,17.0,44.28,1.5732132722552272,44.28,19.254,25.2071,30.0722,1.036,32.2337,36.0877,7
134023,npp,440,2945,9.78749656677246,39.9422416687012,116.476692199707,3670176,440,2374,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-24 18:39:35.626559,-72.65879743695065,44.34167545078565,38.24904553506918,1.6216678427183268e-22,17.0,44.31,1.5732132722552272,44.28,19.254,25.2071,30.0722,1.036,16.3138,10.1401,7
134570,npp,1368,1379,23.8473300933838,39.9473533630371,116.469573974609,3670144,1368,1038,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-27 17:43:08.230937,97.57421380610849,34.57323359835101,30.172784898232567,0.0007087751850977696,8.0,-34.58,1.2937979144666532,-34.49,22.6959,29.5814,36.6317,0.8828,21.6832,21.053,7
134570,npp,1368,1380,23.110652923584,39.9464492797852,116.478179931641,3670144,1368,1038,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-27 17:43:08.230937,97.57944673133596,34.53095097220573,30.13711272366577,0.0007072765699272198,8.0,-34.53,1.2937979144666532,-34.49,22.6959,29.5814,36.6317,0.8828,21.1138,20.4027,7
134755,npp,602,844,34.4837188720703,39.9489402770996,116.472961425781,3670144,602,636,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-28 17:24:12.575561,94.385296846622,53.014523989506685,45.03166888789926,0.015497645363412207,5.0,-52.99,1.9513309067639726,-52.96,24.2138,32.2246,41.8369,0.8104,27.273,27.9461,7
134755,npp,602,845,31.7813739776611,39.9483985900879,116.481582641602,3670144,602,636,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-28 17:24:12.575561,94.39060398552306,52.987714806124345,45.01145233080459,0.015489645585707385,5.0,-52.96,1.9513309067639726,-52.96,24.2138,32.2246,41.8369,0.8104,25.8881,25.7561,7
134766,npp,2523,3612,18.7727718353271,39.9441909790039,116.474647521973,3670176,2522,2929,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-28 19:04:30.062307,-68.740864862737,62.12387177244217,51.53673036094214,0.0002469336064468016,22.0,62.07,2.6065528283652384,62.05,20.5255,27.1813,33.7196,0.9608,22.8893,18.0365,7
134929,npp,2879,317,28.7977638244629,39.9485054016113,116.471366882324,3670144,2885,171,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-29 17:05:13.358948,91.34116851506771,64.9743088587573,53.37513036624816,0.050475268744892,2.0,-64.93,2.898275349237888,-64.93,20.3011,31.5988,42.6875,0.8265,25.1487,23.8002,7
134943,npp,1881,3115,22.0232315063477,39.9447059631348,116.474304199219,3670144,1881,2495,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-29 18:45:48.638114,-71.64617330410834,49.79197650917145,42.568372513878025,0.01812078804672548,19.0,49.76,1.7549928774784245,49.73,19.6437,25.2937,32.0283,1.0325,24.2517,22.7385,7
135127,npp,1209,2599,24.1645908355713,39.9461364746094,116.472183227539,3670144,1209,2100,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-30 18:27:03.656990,-74.25072694749693,30.57336378547267,26.777665383274176,0.0716079501680778,15.0,30.55,1.184412938166907,30.59,18.9092,24.2929,28.9611,1.075,26.0068,25.9772,7
135317,npp,509,2081,25.8869781494141,39.9428520202637,116.471702575684,3670144,509,1646,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-08-31 18:08:15.119754,-67.99575370593351,2.8260989758913015,2.502963719399806,0.1448096469838169,12.0,2.73,1.0,2.79,19.8627,26.1152,31.9497,1.0,25.887,25.887,7
135679,npp,2080,1022,25.4352722167969,39.94287109375,116.47110748291,3670144,2083,751,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-02 17:30:29.149685,95.21079156203308,47.774994068306626,40.98661485407075,0.10401024311774928,6.0,-47.77,1.646109783506203,-47.74,25.5939,32.9039,43.5563,0.7937,21.5781,20.1875,7
135692,npp,893,3775,26.6275520324707,39.9422760009766,116.482307434082,3670144,891,3042,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-02 19:10:41.298651,-67.54829049954614,65.25163360006869,53.556936813202235,0.09423962225847697,23.0,65.19,2.898275349237888,65.13,23.3229,28.6201,37.0385,0.9125,25.4277,24.2971,7
135866,npp,1294,492,39.3091239929199,39.9455337524414,116.470237731934,3670144,1292,296,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-03 17:11:31.716980,92.24806266237903,61.52291032608362,51.127551810233214,0.07918670388846494,3.0,-61.49,2.5331140255951103,-61.47,22.6671,30.5167,41.9573,0.8558,29.5862,33.6395,7
135866,npp,1294,494,31.3897266387939,39.9449310302734,116.488006591797,3670144,1292,296,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-03 17:11:31.716980,92.25912371789573,61.481377544032945,51.09959366155706,0.07919651314975368,3.0,-61.45,2.5331140255951103,-61.47,22.6671,30.5167,41.9573,0.8558,26.4599,26.8623,7
135879,npp,245,3282,29.7661018371582,39.9448776245117,116.466934204102,3670144,246,2628,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-03 18:52:01.658467,-70.86483969936806,54.47258247019752,46.12710947157926,0.0822678511470414,20.0,54.43,2.0682789409984763,54.41,20.7573,27.934,35.0309,0.9349,27.001,27.828,7
135879,npp,245,3284,32.7505035400391,39.9406471252441,116.483062744141,3670144,246,2628,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-03 18:52:01.658467,-70.85498365952327,54.52309265811627,46.164611715126235,0.08226953753782357,20.0,54.48,2.0682789409984763,54.41,20.7573,27.934,35.0309,0.9349,28.444,30.6181,7
136066,npp,2654,2771,17.8525848388672,39.9432830810547,116.471199035645,3670144,2653,2227,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-04 18:33:16.677746,-73.06720545733641,37.924757001078625,32.98430040037264,0.06597526901445558,16.0,37.9,1.357151599901897,37.94,19.7348,25.3346,33.1305,1.0308,20.6022,18.4027,7
136256,npp,1962,2254,28.2332172393799,39.9456558227539,116.466972351074,3670144,1962,1811,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-05 18:14:29.921212,-73.94550592476287,12.727902193765658,11.253326815123751,0.04827536381231707,13.0,12.7,1.015504800579495,12.81,18.1186,24.6733,29.9756,1.0584,29.6208,29.8832,7
136821,npp,2790,667,23.5225028991699,39.942756652832,116.472114562988,3670144,2791,449,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-08 17:17:50.073253,93.78943352166262,57.56208257734736,48.375423775592644,0.008058698775599216,4.0,-57.55,2.2013981571160284,-57.5,24.1425,31.2223,44.6681,0.8364,22.6175,19.6749,7
136834,npp,1689,3447,22.6592559814453,39.9453506469727,116.471786499023,3670144,1689,2793,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-08 18:58:12.898444,-69.58647269553215,58.543243509127684,49.07834481419771,0.015095378317617031,21.0,58.5,2.253202848596432,58.5,22.5266,28.2884,34.9484,0.9232,23.6169,20.9185,7
137007,npp,1967,141,15.5607614517212,39.9425888061523,116.472877502441,3670144,1973,67,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-09 16:58:49.081348,90.42812943110779,68.04772460751893,55.23411019318691,0.0020599202527702767,1.0,-68.0,3.3166247903554,-67.98,21.8498,28.4542,39.9696,0.9178,22.2277,14.2816,7
137020,npp,1035,2943,18.6363220214844,39.947193145752,116.473304748535,3670144,1035,2373,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-09 18:39:29.699180,-72.45482565593521,44.27852459622501,38.19894288998361,0.0069675436340020545,17.0,44.25,1.5732132722552272,44.28,19.254,25.2071,30.0722,1.036,21.9385,19.3077,7
137020,npp,1035,2944,19.6465911865234,39.9452705383301,116.481498718262,3670144,1035,2373,196611,3866755,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-09 18:39:29.699180,-72.45019942182394,44.31233710516182,38.22622561454997,0.006969240809209818,17.0,44.28,1.5732132722552272,44.28,19.254,25.2071,30.0722,1.036,22.5807,20.3543,7
137403,npp,2697,1904,8.04986619949341,39.9451370239258,116.474617004395,3670176,2697,1476,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-11 18:01:54.400125,97.98093184357514,7.535146707313675,6.669896634317298,0.00013746036008246962,11.0,-7.54,1.0,-7.42,15.9944,23.2783,27.7431,1.1219,10.8868,9.0309,7
137593,npp,1958,1378,12.3492641448975,39.9446144104004,116.474075317383,3670176,1958,1037,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-12 17:43:02.295297,97.68113241952328,34.61221736628638,30.205498664470632,7.422686052893942e-10,8.0,-34.62,1.2937979144666532,-34.49,22.6959,29.5814,36.6317,0.8828,12.7962,10.9022,7
137780,npp,1190,842,40.8969306945801,39.9472274780273,116.469970703125,3670176,1191,634,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-13 17:24:06.651041,94.57203678819539,53.05878430161381,45.0642925486927,1.196461172627444e-16,5.0,-53.05,1.9513309067639726,-52.96,24.2138,32.2246,41.8369,0.8104,30.5595,33.1434,7
137780,npp,1190,843,26.2206726074219,39.9466743469238,116.478569030762,3670176,1191,634,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-13 17:24:06.651041,94.57739205505919,53.032079529523195,45.04416417341142,1.20257299868381e-16,5.0,-53.02,1.9513309067639726,-52.96,24.2138,32.2246,41.8369,0.8104,23.0384,21.2496,7
137794,npp,39,3612,34.8838729858398,39.9405555725098,116.487678527832,3670176,40,2928,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-13 19:04:24.138171,-68.89311889913002,62.126055346616084,51.53759601977667,3.6677338077327305e-09,22.0,62.07,2.6065528283652384,62.05,20.5255,27.1813,33.7196,0.9608,29.0703,33.5157,7
137972,npp,393,315,50.5973663330078,39.9460830688477,116.467742919922,3670176,393,169,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-14 17:05:07.447120,91.52649759963045,65.0039466308689,53.392514824338186,8.60111255908864e-23,2.0,-64.97,2.898275349237888,-64.93,20.3011,31.5988,42.6875,0.8265,32.6703,41.8167,7
137972,npp,393,317,32.5139656066895,39.9456825256348,116.485733032227,3670176,393,169,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-14 17:05:07.447120,91.53790328806963,64.96700907512108,53.369323121673474,8.668222451398741e-23,2.0,-64.93,2.898275349237888,-64.93,20.3011,31.5988,42.6875,0.8265,26.431,26.8715,7
137986,npp,2467,3113,20.0695705413818,39.9445762634277,116.470527648926,3670176,2469,2494,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-14 18:45:42.727090,-71.96866111770544,49.73361889384011,42.52241881200821,8.111657984375955e-17,19.0,49.7,1.7549928774784245,49.73,19.6437,25.2937,32.0283,1.0325,23.1385,20.7214,7
138174,npp,1793,2597,31.2350330352783,39.9453926086426,116.468055725098,3670176,1794,2099,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-15 18:26:57.755964,-74.99234321354483,30.475686232608698,26.693742793863795,2.9920060606954488e-24,15.0,30.45,1.184412938166907,30.59,18.9092,24.2929,28.9611,1.075,31.9764,33.5781,7
138367,npp,1090,2079,13.2098484039307,39.9470977783203,116.470069885254,3670176,1090,1644,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-16 18:08:09.222977,-80.51533077881358,2.6356960256927273,2.334312293767586,2.841753666357367e-28,12.0,2.62,1.0,2.79,19.8627,26.1152,31.9497,1.0,13.2098,13.2098,7
138367,npp,1090,2080,9.82392978668213,39.9457244873047,116.478607177734,3670176,1090,1644,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-16 18:08:09.222977,-80.45925494069576,2.693626310662224,2.38561035968298,2.8474298383122505e-28,12.0,2.68,1.0,2.79,19.8627,26.1152,31.9497,1.0,9.8239,9.8239,7
138561,npp,344,1553,28.4306125640869,39.9452705383301,116.470565795898,3670176,344,1166,196611,3866787,3867,chn_beijing_67_39,39.94583333,116.47083333,67,39,chn_beijing,2012-09-17 17:49:17.128065,98.559284381665,26.563371412252344,23.333243451715195,7.322326599578115e-30,9.0,-26.59,1.1367971201176101,-26.44,22.2177,28.473,35.9654,0.9172,26.0779,26.0763,7
