gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2411,140,40.725887298584,39.7493934631348,116.303405761719,3670144,2410,66,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-02 17:00:10.975098,90.3514034137906,68.07209129267481,55.24083242151318,0.02277704670480024,1.0,-68.02,3.3166247903554,-68.25,16.8609,22.4465,30.9459,1.1943,32.3186,48.6375,7
101101,npp,1479,2948,28.8872566223145,39.7504768371582,116.300621032715,3670144,1479,2377,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-02 18:40:51.590175,-72.86010993113665,44.459630723322185,38.34067974620879,0.003736360837821581,18.0,44.42,1.5732132722552272,44.025,20.0412,26.4513,32.2241,1.0135,28.3555,29.2759,7
101225,npp,782,2430,33.8404235839844,39.7458915710449,116.306747436523,3670144,781,1967,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-03 18:22:04.800441,-74.01046849763759,22.34795422790868,19.679490817571878,0.017602182966978294,15.0,22.3,1.0837787002826917,21.635,19.8001,26.6191,33.8404,1.0071,33.4703,34.0795,7
101348,npp,72,1907,34.3395385742188,39.7509918212891,116.306457519531,3670144,72,1479,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-04 18:03:16.231653,99.14894142631546,7.324357810823147,6.483043259922983,0.042654145328807784,12.0,-7.37,1.0,-8.12,20.1153,24.8222,32.9966,1.08,36.3245,37.0855,7
101472,npp,2407,1380,26.5978527069092,39.748950958252,116.307167053223,3670144,2407,1039,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-05 17:44:24.105765,97.72414517895176,34.509872807734524,30.11708625165106,0.08178607429182894,9.0,-34.53,1.2937979144666532,-35.08,19.8212,26.0356,32.162,1.0296,27.2417,27.386,7
101595,npp,1641,843,32.7724189758301,39.7502174377441,116.304244995117,3670144,1641,635,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-06 17:25:28.423300,94.50175980504714,53.026938212556175,45.03721573791071,0.14242125187512267,6.0,-53.02,1.9513309067639726,-53.37,17.8298,23.3598,30.4124,1.1476,31.6308,37.6088,7
101604,npp,489,3618,36.1217613220215,39.7498626708984,116.308166503906,3670144,489,2934,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-06 19:05:45.908043,-68.61014590742626,62.253361245713236,51.61786786800323,0.09096000796513463,23.0,62.19,2.6065528283652384,61.94,17.2877,21.1582,27.7315,1.267,32.5479,45.7657,7
101718,npp,846,315,30.7241706848145,39.7488021850586,116.304374694824,3670144,843,169,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-07 17:06:29.184825,91.471703637342,65.00082971746625,53.3866288571194,0.09343596407054418,3.0,-64.97,2.898275349237888,-65.23,18.2454,24.9263,30.7274,1.0755,28.8076,33.0425,7
101726,npp,2919,3120,34.6376075744629,39.7483940124512,116.308219909668,3670144,2919,2498,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-07 18:47:04.462687,-71.94390363643016,49.96174058261407,42.69641951996352,0.07467383204239414,20.0,49.91,1.7549928774784245,49.49,18.7832,25.2466,30.5356,1.0618,32.1582,36.7786,7
101848,npp,2247,2603,27.7920932769775,39.7466659545898,116.305076599121,3670144,2247,2103,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-08 18:28:19.458450,-74.67199336227274,30.768523021615056,26.94246208761266,0.05302927300648216,16.0,30.73,1.2365102219381485,30.12,18.7367,24.0757,29.6367,1.1135,29.8127,30.9452,7
102099,npp,801,1557,39.6964569091797,39.7529563903809,116.306709289551,3670144,802,1169,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-10 17:50:40.539568,98.92044788715899,26.3688789714409,23.164548922286063,0.017002812526472653,10.0,-26.39,1.1367971201176101,-27.08,20.2668,25.6985,32.3412,1.0431,39.1206,41.409,7
102343,npp,2331,491,30.3736114501953,39.7488136291504,116.306053161621,3670176,2330,295,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-12 17:12:47.369398,92.49536240673591,61.53510334665312,51.13293650164909,0.0004620617217875459,4.0,-61.51,2.5331140255951103,-61.8,18.4819,22.9599,32.2859,1.1676,29.7338,35.463,7
102351,npp,1281,3289,33.2197875976562,39.749340057373,116.306091308594,3670144,1284,2635,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-12 18:53:17.308713,-71.24871327538759,54.66119047112385,46.2644076107064,0.006355563179887201,21.0,54.61,2.0682789409984763,54.24,18.2579,22.6718,29.2144,1.1824,31.907,39.279,7
102473,npp,618,2776,29.5807437896729,39.7485885620117,116.305969238281,3670144,618,2232,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-13 18:34:32.294223,-73.76299411838636,38.13708494596325,33.15953944040286,0.001561121099939854,17.0,38.1,1.357151599901897,37.58,19.7351,26.8993,32.7806,0.9966,28.7829,29.4793,7
102593,npp,2998,2258,26.8343162536621,39.7498664855957,116.30330657959,3670176,2998,1814,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-14 18:15:45.499112,-76.09652898153044,12.95245102907595,11.450667930698597,7.824233805498953e-05,14.0,12.92,1.015504800579495,12.19,18.3137,24.5099,31.1511,1.0937,29.096,29.3494,7
102714,npp,2262,1732,33.0119171142578,39.7500762939453,116.304565429688,3670176,2262,1317,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-15 17:56:55.144781,99.7284471543811,17.234613787359034,15.213612351872465,2.058049047984713e-09,11.0,-17.27,1.0442604737599883,-17.93,19.8842,27.2106,33.832,0.9852,32.3626,32.5224,7
102835,npp,1514,1200,21.895357131958,39.7500076293945,116.301406860352,3670176,1514,888,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-16 17:38:01.236547,96.45398143905184,41.657015615783436,36.06424678798966,8.322778623780546e-14,8.0,-41.67,1.4867838833500562,-42.1,18.1298,24.0852,29.6821,1.113,25.3343,24.3698,7
102844,npp,260,3944,26.7317771911621,39.7486038208008,116.305480957031,3670176,262,3139,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-16 19:18:08.045724,-66.90424953772116,68.1391104414132,55.294020664867794,3.189610985713432e-05,25.0,68.06,3.3166247903554,67.82,14.8438,19.5003,24.1749,1.3747,28.9875,36.7482,7
103439,npp,2977,1379,28.1257724761963,39.7523880004883,116.303535461426,3670176,2978,1038,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-21 17:44:17.655798,97.85485240859649,34.556696639003235,30.15847293192976,8.918413374687716e-23,9.0,-34.58,1.2937979144666532,-35.08,19.8212,26.0356,32.162,1.0296,28.4227,28.9592,7
103556,npp,2210,842,12.2610549926758,39.7484359741211,116.302772521973,3670176,2212,634,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-22 17:25:21.973408,94.60637695247759,53.05606474315255,45.06247446011694,2.2881596872805723e-21,6.0,-53.05,1.9513309067639726,-53.37,17.8298,23.3598,30.4124,1.1476,21.1194,14.0705,7
103565,npp,1058,3618,1.61411845684052,39.7510261535645,116.301528930664,3686560,1061,2935,196611,3883171,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-22 19:05:39.458104,-69.0233189782156,62.24897257738168,51.619175294169786,5.123802332386909e-19,23.0,62.19,2.6065528283652384,61.94,17.2877,21.1582,27.7315,1.267,19.3091,2.0451,7
103802,npp,2811,2602,29.5198287963867,39.7503814697266,116.303421020508,3670176,2811,2102,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-24 18:28:11.235639,-74.46660957763228,30.725728343597346,26.90760051608206,7.109102861962073e-19,16.0,30.68,1.2365102219381485,30.12,18.7367,24.0757,29.6367,1.1135,31.21,32.869,7
103918,npp,2108,2082,25.3302268981934,39.7507820129395,116.300277709961,3670176,2108,1647,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-25 18:09:22.677400,-63.816898276153914,2.9409237985592456,2.6046326381363993,2.752324815176146e-17,13.0,2.79,1.0,2.16,20.0137,26.8071,32.271,1.0,25.3302,25.3302,7
104270,npp,2886,489,21.349157333374,39.7513656616211,116.303428649902,3670176,2887,293,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-28 17:12:39.205488,92.7256830320105,61.56581808579454,51.155509171099,8.657507883587862e-07,4.0,-61.55,2.5331140255951103,-61.8,18.4819,22.9599,32.2859,1.1676,26.1712,24.9264,7
104278,npp,1852,3287,18.4435043334961,39.7523231506348,116.30061340332,3686560,1851,2634,196611,3883171,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-28 18:53:07.366646,-70.72500047825342,54.605286990426656,46.22491836400693,3.752780936334324e-14,21.0,54.56,2.0682789409984763,54.24,18.2579,22.6718,29.2144,1.1824,24.7628,21.8076,7
104396,npp,1171,2775,22.3222789764404,39.7492332458496,116.303695678711,3686560,1172,2231,196611,3883171,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-29 18:34:24.146619,-74.36128944396654,38.09548196385061,33.12618032042671,1.5358622647736887e-10,17.0,38.06,1.357151599901897,37.58,19.7351,26.8993,32.7806,0.9966,23.4346,22.2458,7
104513,npp,476,2256,21.0169982910156,39.7522468566895,116.302314758301,3670176,476,1812,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-04-30 18:15:35.588639,-74.49733702634252,12.861689806053121,11.371190721619627,3.1410911091185047e-06,14.0,12.81,1.015504800579495,12.19,18.3137,24.5099,31.1511,1.0937,23.3675,22.9868,7
132912,npp,718,479,24.0092716217041,39.7482833862305,116.320518493652,3670176,716,284,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-18 17:11:39.469538,92.32038758888999,61.7930612446823,51.30702764187414,4.970015305620184e-27,4.0,-61.76,2.5331140255951103,-61.8,18.4819,22.9599,32.2859,1.1676,27.2214,28.0323,7
132912,npp,718,477,21.6337299346924,39.7488861083984,116.302467346191,3670176,716,284,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-18 17:11:39.469538,92.30905580566818,61.83489574869089,51.33503134423027,4.969217651003997e-27,4.0,-61.8,2.5331140255951103,-61.8,18.4819,22.9599,32.2859,1.1676,26.2836,25.2587,7
132924,npp,2760,3276,26.2680110931396,39.7476921081543,116.30549621582,3670176,2760,2621,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-18 18:52:09.411122,-70.99869008548629,54.31539113876555,46.008532166284176,6.826495368157149e-25,21.0,54.27,1.9513309067639726,54.24,18.2579,22.6718,29.2144,1.1824,28.6501,31.0592,7
133104,npp,2082,2763,14.6020679473877,39.7503089904785,116.30305480957,3670176,2083,2220,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-19 18:33:26.205440,-74.44764132849421,37.60621253673598,32.71781328851138,2.149499390533399e-27,17.0,37.58,1.357151599901897,37.58,19.7351,26.8993,32.7806,0.9966,17.746,14.552,7
133469,npp,673,1719,27.3081073760986,39.7498779296875,116.303695678711,3670176,673,1305,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-21 17:55:49.112044,100.52923964382074,17.966624769711267,15.855227548835106,1.638437677262364e-27,11.0,-17.98,1.0442604737599883,-17.93,19.8842,27.2106,33.832,0.9852,26.9005,26.9032,7
133469,npp,673,1720,27.3575973510742,39.7486991882324,116.312515258789,3670176,673,1305,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-21 17:55:49.112044,100.53717449299248,17.911607404213502,15.807039543877856,1.6330703869646747e-27,11.0,-17.93,1.0442604737599883,-17.93,19.8842,27.2106,33.832,0.9852,26.9479,26.9519,7
133648,npp,2998,1187,28.5198440551758,39.7514762878418,116.306175231934,3670176,2999,877,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-22 17:36:55.229538,96.68534302542406,42.138393959416234,36.45805503883296,6.842447900552461e-25,8.0,-42.14,1.4867838833500562,-42.1,18.1298,24.0852,29.6821,1.113,29.7899,31.743,7
133660,npp,1748,3932,23.5706520080566,39.7477760314941,116.305679321289,3670176,1750,3133,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-22 19:17:02.040495,-66.98939900026485,67.93788011464676,55.17774963456315,7.635063374333581e-29,25.0,67.87,3.3166247903554,67.82,14.8438,19.5003,24.1749,1.3747,28.0344,32.4026,7
133827,npp,2223,653,21.6904773712158,39.7478981018066,116.308197021484,3670176,2220,435,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-23 17:17:57.788218,93.06860359002872,57.91237718883286,48.62421798383894,1.3325649513029283e-20,5.0,-57.88,2.2013981571160284,-57.87,19.7319,24.0964,32.345,1.1125,25.7142,24.1306,7
133840,npp,1126,3442,30.7746200561523,39.7490921020508,116.304389953613,3670176,1127,2788,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-23 18:58:22.391774,-70.01192359637102,58.424965839064505,48.99315779269777,1.3980138837734608e-26,22.0,58.38,2.253202848596432,58.33,17.7755,22.746,30.6204,1.1785,30.3703,36.2692,7
133840,npp,1126,3443,21.2400608062744,39.7467727661133,116.31275177002,3670176,1127,2788,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-23 18:58:22.391774,-70.0067388941563,58.44817901734783,49.009563322488866,1.3920901673164715e-26,22.0,58.4,2.253202848596432,58.33,17.7755,22.746,30.6204,1.1785,26.1388,25.0323,7
134009,npp,1418,125,21.7908267974854,39.7502937316895,116.300643920898,3670176,1417,58,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-24 16:58:58.567773,90.39872219774524,68.30753557393943,55.38271451630666,5.682170110122779e-15,1.0,-68.26,3.3166247903554,-68.25,16.8609,22.4465,30.9459,1.1943,26.6094,26.024,7
134009,npp,1418,128,23.8031177520752,39.7500877380371,116.327507019043,3670176,1417,58,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-24 16:58:58.567773,90.41564663868101,68.25888903164453,55.35466119797184,5.564721720556573e-15,1.0,-68.21,3.3166247903554,-68.25,16.8609,22.4465,30.9459,1.1943,27.2162,28.4272,7
134023,npp,473,2936,26.8348808288574,39.752269744873,116.306625366211,3670176,473,2367,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-24 18:39:39.185068,-72.96209643775974,44.040086791558224,38.00533038823419,1.7697021099116603e-22,18.0,44.01,1.5732132722552272,44.025,20.0412,26.4513,32.2241,1.0135,27.051,27.1959,7
134023,npp,473,2937,27.0778312683105,39.7503852844238,116.314743041992,3670176,473,2367,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-24 18:39:39.185068,-72.95722845744262,44.07383729243496,38.03260038831567,1.7604967884993704e-22,18.0,44.04,1.5732132722552272,44.025,20.0412,26.4513,32.2241,1.0135,27.2054,27.4421,7
134570,npp,1400,1366,15.6943311691284,39.750560760498,116.306701660156,3670144,1400,1029,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-27 17:43:11.789499,97.07640894772511,35.13547959294785,30.646496863330707,0.0007634776987592964,9.0,-35.13,1.2937979144666532,-35.08,19.8212,26.0356,32.162,1.0296,18.8142,16.1594,7
134755,npp,634,829,19.8955307006836,39.7488670349121,116.307327270508,3670144,633,619,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-28 17:24:16.134117,94.5078801325361,53.408660725907794,45.32795443028999,0.015853470160482,6.0,-53.4,1.9513309067639726,-53.37,17.8298,23.3598,30.4124,1.1476,25.0318,22.8316,7
134755,npp,634,830,21.7156372070312,39.7483215332031,116.316062927246,3670144,633,619,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-28 17:24:16.134117,94.51337202064676,53.38174422750362,45.30773791159228,0.015845308056116357,6.0,-53.37,1.9513309067639726,-53.37,17.8298,23.3598,30.4124,1.1476,25.9646,24.9203,7
134766,npp,2558,3606,23.8631610870361,39.7457618713379,116.30509185791,3670176,2555,2925,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-28 19:04:33.620869,-68.5870397438492,62.00104070556447,51.45458445197927,0.00029276966078217465,23.0,61.95,2.5331140255951103,61.94,17.2877,21.1582,27.7315,1.267,27.875,30.2343,7
134929,npp,2910,301,21.3340301513672,39.7517547607422,116.305839538574,3670144,2908,160,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-29 17:05:16.917503,91.15849766237943,65.27422274229512,53.56254631577147,0.05102215246572072,3.0,-65.23,2.898275349237888,-65.23,18.2454,24.9263,30.7274,1.0755,25.5677,22.9438,7
134943,npp,1915,3107,18.0471096038818,39.7490997314453,116.304084777832,3670144,1914,2490,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-29 18:45:52.196667,-71.87134373686617,49.55626318121587,42.384916402084755,0.01856771602097815,20.0,49.52,1.7549928774784245,49.49,18.7832,25.2466,30.5356,1.0618,22.7048,19.1626,7
135127,npp,1242,2590,22.7349147796631,39.7519760131836,116.306846618652,3670144,1242,2093,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-30 18:27:07.215500,-74.64399244253953,30.15078443970978,26.416334013160313,0.07236685473579045,16.0,30.12,1.184412938166907,30.12,18.7367,24.0757,29.6367,1.1135,25.6751,25.3143,7
135317,npp,541,2070,32.8722496032715,39.7511291503906,116.308403015137,3670144,541,1635,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-08-31 18:08:18.678316,-57.594657114792255,2.305826329394891,2.0422306866088635,0.14573495833240913,13.0,2.1,1.0,2.16,20.0137,26.8071,32.271,1.0,32.8722,32.8722,7
135679,npp,2111,1008,33.2666778564453,39.752025604248,116.305511474609,3670144,2115,742,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-02 17:30:32.708247,94.93620590431061,48.23736108686499,41.350393640820705,0.10429370451640167,7.0,-48.22,1.7549928774784245,-48.16,17.459,23.4291,29.1324,1.1442,32.4126,38.0631,7
135866,npp,1325,476,36.0459976196289,39.7500610351562,116.301666259766,3670144,1323,283,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-03 17:11:35.275534,92.37133118788219,61.84885595087548,51.34587234478993,0.0792949508939894,4.0,-61.82,2.5331140255951103,-61.8,18.4819,22.9599,32.2859,1.1676,31.9731,42.0859,7
135879,npp,279,3276,38.6520614624023,39.7489166259766,116.306838989258,3670144,280,2621,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-03 18:52:05.216977,-71.08092382649947,54.31287876139091,46.00809375162994,0.08250127607084193,21.0,54.27,1.9513309067639726,54.24,18.2579,22.6718,29.2144,1.1824,34.9965,45.7021,7
135879,npp,279,3277,24.3084545135498,39.746654510498,116.315475463867,3670144,280,2621,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-03 18:52:05.216977,-71.07555129238847,54.340137833777625,46.02837044898804,0.08250219877013563,21.0,54.3,1.9513309067639726,54.24,18.2579,22.6718,29.2144,1.1824,27.6458,28.7423,7
136066,npp,2687,2762,29.0529365539551,39.7510452270508,116.304733276367,3670144,2690,2219,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-04 18:33:20.236301,-73.40009353924634,37.570613303110584,32.68890644200626,0.06607876536081542,17.0,37.54,1.357151599901897,37.58,19.7351,26.8993,32.7806,0.9966,28.394,28.9533,7
136256,npp,1995,2244,24.0551128387451,39.7482986450195,116.304061889648,3670144,1995,1801,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-05 18:14:33.479730,-74.68420386424764,12.161642737920262,10.7543226974673,0.048293067266984784,14.0,12.13,1.015504800579495,12.19,18.3137,24.5099,31.1511,1.0937,26.3593,26.3097,7
136821,npp,2821,652,26.3797130584717,39.7486724853516,116.305473327637,3670144,2822,434,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-08 17:17:53.631771,93.56244778501538,57.93130634543369,48.63857892978948,0.007996023990162492,5.0,-57.91,2.2013981571160284,-57.87,19.7319,24.0964,32.345,1.1125,27.8444,29.3473,7
137007,npp,1997,124,17.1851997375488,39.752025604248,116.307327270508,3670144,1995,57,196611,3866755,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-09 16:58:52.639910,90.29189204879042,68.32221808842785,55.39253304160049,0.0020162801390525707,1.0,-68.28,3.3166247903554,-68.25,16.8609,22.4465,30.9459,1.1943,25.2208,20.5237,7
137403,npp,2729,1892,24.8221912384033,39.7529983520508,116.305587768555,3670176,2729,1465,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-11 18:01:57.958678,96.1388007193668,8.266048848676736,7.315904860882514,0.00013104063058205217,12.0,-8.24,1.0,-8.12,20.1153,24.8222,32.9966,1.08,26.8071,26.8071,7
137593,npp,1990,1364,19.7577877044678,39.7488670349121,116.302368164062,3670176,1990,1028,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-12 17:43:05.853851,97.17846828182445,35.216806275199694,30.71477708152724,5.938546339777075e-10,9.0,-35.21,1.2937979144666532,-35.08,19.8212,26.0356,32.162,1.0296,21.9549,20.3433,7
137780,npp,1222,827,32.734561920166,39.7472839355469,116.304122924805,3670176,1223,617,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-13 17:24:10.209596,94.69273172693623,53.45348208207996,45.36084211578035,9.54839507947616e-17,6.0,-53.45,1.9513309067639726,-53.37,17.8298,23.3598,30.4124,1.1476,31.6114,37.5654,7
137780,npp,1222,828,23.1140060424805,39.7467269897461,116.312889099121,3670176,1223,617,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-13 17:24:10.209596,94.69832911258169,53.426507178221016,45.34059157534898,9.598177937369443e-17,6.0,-53.42,1.9513309067639726,-53.37,17.8298,23.3598,30.4124,1.1476,26.6812,26.5251,7
137794,npp,74,3606,25.7703742980957,39.7420501708984,116.317909240723,3670176,73,2924,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-13 19:04:27.696732,-68.73932771264978,62.00237861105992,51.45487567593989,2.9989340498209735e-09,23.0,61.95,2.5331140255951103,61.94,17.2877,21.1582,27.7315,1.267,28.6279,32.6507,7
137972,npp,424,299,34.0456581115723,39.7496871948242,116.301818847656,3670176,424,159,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-14 17:05:11.005676,91.6354050029966,65.29486149874585,53.57406124976066,7.012896317159712e-23,3.0,-65.27,2.898275349237888,-65.23,18.2454,24.9263,30.7274,1.0755,29.9536,36.6146,7
137986,npp,2501,3105,26.0424289703369,39.7486114501953,116.301055908203,3670176,2502,2489,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-14 18:45:46.285651,-72.19451619117292,49.50053559169774,42.34091137923964,6.570860881073323e-17,20.0,49.46,1.7549928774784245,49.49,18.7832,25.2466,30.5356,1.0618,27.2606,27.6521,7
138174,npp,1826,2588,19.6148815155029,39.7511177062988,116.302833557129,3670176,1827,2092,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-15 18:27:01.314482,-75.39732988373859,30.05459785709644,26.333589726715793,2.7957707398879026e-24,16.0,30.03,1.184412938166907,30.12,18.7367,24.0757,29.6367,1.1135,23.0409,21.8403,7
138367,npp,1123,2068,27.5686511993408,39.7488479614258,116.305145263672,3670176,1123,1633,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-16 18:08:12.781539,-71.19813349232571,2.0310569514900467,1.7988600706543205,2.4174562774034185e-28,13.0,1.99,1.0,2.16,20.0137,26.8071,32.271,1.0,27.5687,27.5687,7
138561,npp,376,1541,28.2351779937744,39.7497329711914,116.308227539062,3670176,376,1156,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-17 17:49:20.686582,97.91160248738748,27.17721905353697,23.86238567676961,6.53371648787799e-30,10.0,-27.18,1.1367971201176101,-27.08,20.2668,25.6985,32.3412,1.0431,29.0386,29.4532,7
138757,npp,2689,1006,26.862886428833,39.7507629394531,116.303031921387,3670176,2691,740,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-18 17:30:26.813266,95.68753720845233,48.289552368473814,41.39015349706928,7.618289040459169e-30,7.0,-48.28,1.7549928774784245,-48.16,17.459,23.4291,29.1324,1.1442,28.7637,30.736,7
138771,npp,1490,3769,26.1334037780762,39.7454986572266,116.322891235352,3670176,1493,3037,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-18 19:10:38.962450,-67.89421250729563,65.13656076124832,53.48319210287979,8.187629109903301e-30,24.0,65.08,2.898275349237888,65.05,15.8057,21.5772,27.831,1.2424,28.3792,32.4678,7
138951,npp,1901,474,22.6614112854004,39.7474594116211,116.302360534668,3670176,1899,282,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-19 17:11:27.606949,92.25401597731268,61.897915000157404,51.37731192308048,6.840858391498823e-28,4.0,-61.87,2.5331140255951103,-61.8,18.4819,22.9599,32.2859,1.1676,26.6893,26.4586,7
138966,npp,855,3273,22.213077545166,39.7496109008789,116.304573059082,3670176,856,2618,196611,3866787,8527,chn_beijing_27_86,39.75,116.30416667,27,86,chn_beijing,2012-09-19 18:51:57.549341,-70.95685661263398,54.23468409583509,45.948940071290195,2.5998808388280627e-30,21.0,54.19,1.9513309067639726,54.24,18.2579,22.6718,29.2144,1.1824,26.572,26.2647,7
