lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.493,0.576,0.522
2,0.273,0.434,0.305
3,0.184,0.321,0.208
4,0.153,0.232,0.168
5,0.161,0.165,0.164
6,0.125,0.115,0.119
7,0.127,0.08,0.114
8,0.11,0.058,0.092
9,0.111,0.046,0.09
10,0.116,0.042,0.093
11,0.105,0.043,0.081
12,0.086,0.05,0.063
13,0.074,0.059,0.052
14,0.084,0.07,0.066
15,0.072,0.082,0.057
16,0.08,0.093,0.06
17,0.091,0.104,0.069
18,0.098,0.114,0.073
19,0.096,0.122,0.073
20,0.08,0.128,0.061
21,0.101,0.132,0.085
22,0.092,0.134,0.082
23,0.087,0.134,0.083
24,0.114,0.132,0.117
25,0.115,0.128,0.127
26,0.108,0.112,0.13
27,0.113,0.106,0.144
28,0.115,0.104,0.158
29,0.096,0.103,0.144
30,0.116,0.103,0.16
31,0.122,0.102,0.158
32,0.135,0.102,0.159
33,0.138,0.101,0.151
34,0.096,0.1,0.103
35,0.094,0.1,0.094
36,0.074,0.098,0.067
37,0.068,0.096,0.054
38,0.07,0.095,0.052
39,0.064,0.094,0.045
40,0.054,0.093,0.034
41,0.057,0.091,0.037
42,0.077,0.09,0.059
43,0.101,0.087,0.084
44,0.11,0.085,0.098
45,0.102,0.082,0.087
46,0.105,0.082,0.084
47,0.114,0.08,0.091
48,0.11,0.078,0.086
49,0.094,0.077,0.072
50,0.068,0.076,0.05
51,0.075,0.075,0.061
52,0.084,0.075,0.075
53,0.075,0.075,0.074
54,0.064,0.074,0.072
55,0.068,0.074,0.084
56,0.053,0.074,0.08
57,0.049,0.074,0.086
58,0.051,0.073,0.097
59,0.051,0.071,0.099
60,0.074,0.07,0.115
61,0.058,0.068,0.089
62,0.061,0.067,0.08
63,0.075,0.067,0.082
64,0.088,0.068,0.087
65,0.087,0.07,0.08
66,0.081,0.072,0.07
67,0.09,0.074,0.073
68,0.079,0.077,0.061
69,0.066,0.079,0.05
70,0.084,0.08,0.067
71,0.094,0.082,0.077
72,0.088,0.083,0.072
73,0.082,0.084,0.07
74,0.053,0.083,0.044
75,0.072,0.081,0.058
76,0.093,0.081,0.074
77,0.094,0.081,0.071
78,0.081,0.079,0.058
79,0.07,0.078,0.052
80,0.07,0.077,0.056
81,0.087,0.076,0.077
82,0.081,0.074,0.076
83,0.073,0.072,0.074
84,0.08,0.072,0.089
85,0.078,0.073,0.099
86,0.069,0.073,0.099
87,0.047,0.074,0.086
88,0.064,0.075,0.103
89,0.073,0.077,0.107
90,0.086,0.078,0.11
91,0.084,0.079,0.096
92,0.071,0.08,0.074
93,0.072,0.081,0.067
94,0.077,0.082,0.068
95,0.082,0.084,0.072
96,0.081,0.084,0.065
97,0.097,0.083,0.078
98,0.097,0.082,0.077
99,0.093,0.08,0.073
100,0.071,0.081,0.054
101,0.077,0.081,0.061
102,0.088,0.081,0.073
103,0.09,0.081,0.076
104,0.088,0.08,0.072
105,0.094,0.08,0.077
106,0.094,0.079,0.075
107,0.07,0.076,0.052
108,0.04,0.073,0.024
109,0.048,0.07,0.033
110,0.066,0.066,0.054
111,0.067,0.062,0.059
112,0.051,0.058,0.048
113,0.046,0.055,0.048
114,0.056,0.052,0.063
115,0.049,0.05,0.064
116,0.052,0.048,0.074
117,0.049,0.047,0.076
118,0.059,0.047,0.085
119,0.072,0.047,0.095
120,0.064,0.047,0.079
121,0.061,0.047,0.067
122,0.044,0.047,0.042
123,0.027,0.047,0.021
124,0.012,0.046,0.004
125,0.005,0.046,-0.005
126,0.034,0.046,0.019
127,0.025,0.046,0.01
128,0.046,0.046,0.031
129,0.064,0.046,0.048
130,0.075,0.046,0.058
131,0.071,0.045,0.055
132,0.068,0.043,0.055
133,0.055,0.042,0.043
134,0.057,0.042,0.044
135,0.049,0.042,0.034
136,0.058,0.042,0.04
137,0.045,0.042,0.03
138,0.021,0.042,0.01
139,0.007,0.043,-0.0
140,0.015,0.045,0.009
141,0.026,0.046,0.022
142,0.048,0.048,0.045
143,0.053,0.049,0.053
144,0.051,0.051,0.057
145,0.043,0.051,0.056
146,0.05,0.05,0.07
147,0.052,0.05,0.073
148,0.059,0.05,0.078
149,0.053,0.051,0.069
150,0.054,0.052,0.061
151,0.069,0.055,0.067
152,0.058,0.057,0.052
153,0.064,0.059,0.057
154,0.074,0.061,0.068
155,0.07,0.062,0.062
156,0.055,0.062,0.045
157,0.071,0.062,0.057
158,0.063,0.061,0.048
159,0.056,0.059,0.041
160,0.034,0.056,0.022
161,0.059,0.053,0.046
162,0.046,0.05,0.035
163,0.036,0.047,0.026
164,0.042,0.045,0.032
165,0.058,0.044,0.047
166,0.052,0.044,0.039
167,0.051,0.044,0.038
168,0.043,0.044,0.032
169,0.053,0.045,0.041
170,0.049,0.045,0.039
171,0.03,0.045,0.022
172,0.034,0.047,0.026
173,0.036,0.05,0.03
174,0.04,0.053,0.04
175,0.042,0.056,0.049
176,0.053,0.059,0.064
177,0.061,0.06,0.073
178,0.058,0.063,0.071
179,0.062,0.065,0.071
180,0.063,0.065,0.064
181,0.084,0.066,0.079
182,0.104,0.066,0.094
183,0.097,0.067,0.085
184,0.077,0.067,0.064
185,0.06,0.067,0.045
186,0.068,0.067,0.05
187,0.065,0.066,0.047
188,0.065,0.065,0.047
189,0.066,0.064,0.05
190,0.053,0.063,0.04
191,0.05,0.061,0.039
192,0.047,0.059,0.038
193,0.063,0.056,0.054
194,0.061,0.054,0.052
195,0.036,0.051,0.026
196,0.011,0.048,0.001
197,0.024,0.045,0.014
198,0.049,0.043,0.039
199,0.064,0.042,0.052
200,0.071,0.042,0.061
201,0.049,0.042,0.04
202,0.046,0.042,0.036
203,0.054,0.043,0.047
204,0.056,0.045,0.054
205,0.041,0.047,0.048
206,0.033,0.049,0.046
207,0.026,0.051,0.043
208,0.047,0.052,0.061
209,0.064,0.053,0.071
210,0.057,0.055,0.059
211,0.044,0.056,0.042
212,0.052,0.056,0.046
213,0.046,0.057,0.041
214,0.056,0.059,0.049
215,0.074,0.06,0.063
216,0.074,0.061,0.061
217,0.065,0.062,0.05
218,0.068,0.062,0.052
219,0.066,0.06,0.053
220,0.07,0.059,0.06
221,0.07,0.058,0.06
222,0.053,0.058,0.045
223,0.04,0.058,0.032
224,0.052,0.057,0.045
225,0.057,0.055,0.048
226,0.053,0.052,0.044
227,0.038,0.05,0.029
228,0.033,0.047,0.022
229,0.059,0.044,0.047
230,0.048,0.041,0.039
231,0.049,0.038,0.039
232,0.041,0.036,0.033
233,0.027,0.035,0.024
234,0.045,0.034,0.05
235,0.047,0.033,0.06
236,0.025,0.032,0.047
237,0.002,0.032,0.029
238,0.008,0.032,0.032
239,0.023,0.032,0.041
240,0.039,0.031,0.049
241,0.048,0.031,0.051
242,0.042,0.031,0.04
243,0.027,0.031,0.024
244,0.02,0.032,0.015
245,0.039,0.033,0.03
246,0.041,0.035,0.03
247,0.043,0.036,0.029
248,0.042,0.038,0.029
249,0.051,0.04,0.039
250,0.044,0.042,0.037
251,0.036,0.044,0.032
252,0.048,0.046,0.043
253,0.047,0.048,0.041
254,0.034,0.05,0.027
255,0.056,0.05,0.048
256,0.035,0.049,0.027
257,0.031,0.048,0.021
258,0.038,0.046,0.027
259,0.04,0.046,0.031
260,0.052,0.045,0.044
261,0.062,0.043,0.054
262,0.071,0.042,0.068
263,0.076,0.041,0.078
264,0.048,0.04,0.062
265,0.034,0.038,0.057
266,0.039,0.035,0.066
267,0.03,0.032,0.058
268,0.015,0.03,0.04
269,0.003,0.029,0.023
270,0.023,0.028,0.034
271,0.02,0.027,0.023
272,0.021,0.028,0.018
273,0.025,0.028,0.018
274,0.015,0.028,0.006
275,0.005,0.029,-0.007
276,0.016,0.028,0.001
277,0.038,0.027,0.022
278,0.058,0.025,0.042
279,0.052,0.023,0.039
280,0.033,0.023,0.023
281,0.01,0.021,0.003
282,0.009,0.021,0.001
283,0.008,0.021,0.001
284,0.012,0.02,0.004
285,0.027,0.02,0.019
286,0.043,0.021,0.034
287,0.051,0.022,0.04
288,0.049,0.021,0.039
289,0.029,0.021,0.023
290,0.023,0.02,0.019
291,0.003,0.019,0.004
292,-0.004,0.018,0.002
293,-0.007,0.017,0.007
294,-0.003,0.018,0.021
295,-0.015,0.019,0.017
296,-0.01,0.02,0.028
297,0.013,0.021,0.05
298,0.026,0.021,0.056
299,0.036,0.021,0.057
300,0.06,0.022,0.07
301,0.054,0.024,0.054
302,0.035,0.025,0.031
303,0.024,0.025,0.015
304,0.027,0.025,0.014
305,0.04,0.025,0.025
306,0.033,0.026,0.016
307,0.039,0.027,0.023
308,0.028,0.028,0.016
309,0.006,0.029,0.001
310,0.015,0.03,0.011
311,0.027,0.031,0.024
312,0.025,0.03,0.019
313,0.028,0.03,0.018
314,0.039,0.03,0.028
315,0.037,0.029,0.029
316,0.012,0.028,0.004
317,0.006,0.026,-0.003
318,0.007,0.026,0.001
319,0.019,0.026,0.015
320,0.04,0.028,0.039
321,0.052,0.031,0.056
322,0.053,0.034,0.065
323,0.026,0.036,0.052
324,0.033,0.037,0.069
325,0.045,0.038,0.086
326,0.053,0.037,0.093
327,0.022,0.036,0.057
328,0.01,0.035,0.037
329,0.032,0.034,0.048
330,0.037,0.033,0.044
331,0.059,0.032,0.057
332,0.047,0.03,0.042
333,0.031,0.028,0.023
334,0.033,0.028,0.02
335,0.047,0.028,0.032
336,0.013,0.027,-0.0
337,0.005,0.027,-0.006
338,0.029,0.027,0.019
339,0.031,0.027,0.022
340,0.035,0.026,0.027
341,0.015,0.024,0.008
342,-0.012,0.025,-0.018
343,-0.013,0.025,-0.021
344,-0.009,0.027,-0.017
345,0.033,0.027,0.021
346,0.048,0.027,0.036
347,0.052,0.026,0.042
348,0.051,0.025,0.046
349,0.032,0.025,0.033
350,0.045,0.025,0.053
351,0.022,0.026,0.038
352,0.057,0.027,0.08
353,0.043,0.028,0.077
354,0.027,0.028,0.071
355,0.014,0.029,0.064
356,0.022,0.029,0.067
357,0.012,0.029,0.048
358,0.009,0.028,0.035
359,0.023,0.028,0.038
360,0.021,0.027,0.026
361,0.007,0.025,0.008
362,0.02,0.024,0.014
363,0.024,0.023,0.015
364,0.039,0.022,0.025
365,0.021,0.022,0.007
366,0.012,0.021,-0.001
367,0.032,0.021,0.019
368,0.04,0.023,0.028
369,0.051,0.025,0.041
370,0.036,0.027,0.025
371,0.039,0.029,0.027
372,0.01,0.031,-0.001
373,0.007,0.032,-0.005
374,0.007,0.033,-0.002
375,0.008,0.033,-0.002
376,0.042,0.034,0.031
377,0.05,0.034,0.041
378,0.044,0.034,0.04
379,0.03,0.034,0.035
380,0.025,0.033,0.04
381,0.044,0.033,0.068
382,0.039,0.032,0.073
383,0.049,0.032,0.088
384,0.039,0.031,0.082
385,0.039,0.03,0.082
386,0.042,0.03,0.076
387,0.023,0.029,0.047
388,0.011,0.028,0.028
389,0.011,0.028,0.021
390,0.015,0.028,0.016
391,0.017,0.028,0.013
392,0.036,0.028,0.027
393,0.048,0.029,0.031
394,0.032,0.03,0.016
395,0.023,0.032,0.005
396,0.015,0.035,-0.001
397,0.046,0.038,0.031
398,0.066,0.042,0.054
399,0.059,0.047,0.051
400,0.032,0.053,0.024
