lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.536,0.605,0.555
2,0.339,0.484,0.364
3,0.255,0.388,0.276
4,0.222,0.313,0.237
5,0.218,0.256,0.226
6,0.22,0.215,0.218
7,0.22,0.186,0.21
8,0.223,0.168,0.203
9,0.223,0.158,0.197
10,0.227,0.155,0.198
11,0.239,0.157,0.211
12,0.227,0.163,0.202
13,0.202,0.171,0.18
14,0.197,0.181,0.177
15,0.183,0.191,0.165
16,0.182,0.2,0.163
17,0.186,0.209,0.165
18,0.182,0.216,0.159
19,0.185,0.222,0.16
20,0.179,0.226,0.153
21,0.201,0.228,0.179
22,0.191,0.228,0.177
23,0.203,0.226,0.199
24,0.223,0.222,0.227
25,0.218,0.216,0.231
26,0.183,0.199,0.206
27,0.168,0.191,0.198
28,0.179,0.186,0.212
29,0.198,0.181,0.232
30,0.188,0.178,0.221
31,0.197,0.175,0.225
32,0.176,0.172,0.2
33,0.168,0.169,0.186
34,0.152,0.166,0.162
35,0.137,0.161,0.14
36,0.145,0.155,0.138
37,0.171,0.149,0.155
38,0.177,0.142,0.153
39,0.132,0.136,0.107
40,0.114,0.131,0.09
41,0.129,0.127,0.108
42,0.114,0.122,0.095
43,0.101,0.118,0.084
44,0.103,0.115,0.085
45,0.104,0.113,0.086
46,0.09,0.111,0.072
47,0.121,0.108,0.101
48,0.13,0.106,0.107
49,0.109,0.104,0.087
50,0.1,0.103,0.082
51,0.104,0.104,0.092
52,0.118,0.104,0.116
53,0.101,0.106,0.108
54,0.096,0.107,0.111
55,0.085,0.107,0.109
56,0.102,0.107,0.132
57,0.116,0.106,0.15
58,0.129,0.106,0.164
59,0.131,0.106,0.166
60,0.104,0.106,0.138
61,0.085,0.106,0.115
62,0.107,0.107,0.129
63,0.098,0.106,0.112
64,0.093,0.105,0.099
65,0.114,0.105,0.111
66,0.106,0.104,0.097
67,0.102,0.102,0.087
68,0.106,0.099,0.085
69,0.11,0.098,0.087
70,0.107,0.096,0.086
71,0.107,0.095,0.089
72,0.091,0.093,0.075
73,0.056,0.09,0.043
74,0.032,0.087,0.02
75,0.079,0.084,0.062
76,0.102,0.081,0.083
77,0.097,0.077,0.079
78,0.093,0.073,0.073
79,0.083,0.071,0.064
80,0.094,0.069,0.079
81,0.075,0.068,0.071
82,0.052,0.068,0.057
83,0.064,0.067,0.075
84,0.066,0.066,0.084
85,0.059,0.064,0.085
86,0.038,0.062,0.07
87,0.038,0.062,0.073
88,0.031,0.06,0.067
89,0.065,0.059,0.095
90,0.086,0.058,0.111
91,0.075,0.058,0.095
92,0.056,0.058,0.072
93,0.048,0.059,0.059
94,0.051,0.061,0.055
95,0.068,0.062,0.065
96,0.08,0.063,0.069
97,0.08,0.062,0.063
98,0.068,0.061,0.047
99,0.07,0.061,0.048
100,0.075,0.063,0.056
101,0.065,0.064,0.048
102,0.036,0.064,0.022
103,0.042,0.064,0.028
104,0.043,0.064,0.029
105,0.056,0.063,0.038
106,0.051,0.062,0.032
107,0.061,0.06,0.04
108,0.083,0.06,0.06
109,0.097,0.059,0.077
110,0.07,0.057,0.058
111,0.061,0.055,0.058
112,0.078,0.054,0.081
113,0.054,0.054,0.065
114,0.036,0.054,0.054
115,0.029,0.054,0.054
116,0.015,0.053,0.045
117,0.039,0.052,0.071
118,0.038,0.053,0.069
119,0.064,0.054,0.09
120,0.074,0.054,0.095
121,0.078,0.054,0.092
122,0.06,0.053,0.069
123,0.047,0.051,0.054
124,0.06,0.051,0.06
125,0.046,0.05,0.04
126,0.043,0.049,0.03
127,0.046,0.049,0.027
128,0.053,0.051,0.032
129,0.052,0.052,0.032
130,0.054,0.054,0.036
131,0.049,0.055,0.032
132,0.049,0.057,0.033
133,0.063,0.059,0.046
134,0.075,0.059,0.056
135,0.059,0.058,0.039
136,0.055,0.057,0.034
137,0.041,0.057,0.019
138,0.048,0.056,0.027
139,0.053,0.055,0.035
140,0.044,0.054,0.034
141,0.05,0.054,0.047
142,0.058,0.056,0.062
143,0.081,0.056,0.088
144,0.084,0.058,0.095
145,0.066,0.058,0.083
146,0.063,0.057,0.084
147,0.064,0.055,0.087
148,0.039,0.055,0.061
149,0.046,0.055,0.064
150,0.041,0.054,0.055
151,0.025,0.054,0.034
152,0.043,0.054,0.047
153,0.066,0.054,0.064
154,0.049,0.054,0.044
155,0.061,0.053,0.048
156,0.065,0.054,0.047
157,0.068,0.055,0.047
158,0.081,0.056,0.058
159,0.051,0.057,0.031
160,0.052,0.057,0.033
161,0.049,0.059,0.031
162,0.054,0.061,0.036
163,0.058,0.064,0.039
164,0.078,0.066,0.057
165,0.048,0.069,0.027
166,0.064,0.072,0.043
167,0.075,0.075,0.052
168,0.079,0.077,0.058
169,0.088,0.079,0.072
170,0.08,0.08,0.07
171,0.077,0.08,0.073
172,0.068,0.082,0.07
173,0.089,0.082,0.094
174,0.089,0.082,0.098
175,0.082,0.082,0.097
176,0.102,0.083,0.118
177,0.103,0.085,0.119
178,0.087,0.085,0.103
179,0.086,0.084,0.1
180,0.065,0.084,0.076
181,0.089,0.082,0.093
182,0.086,0.08,0.087
183,0.06,0.077,0.058
184,0.066,0.073,0.059
185,0.057,0.07,0.045
186,0.062,0.067,0.045
187,0.067,0.066,0.047
188,0.082,0.063,0.06
189,0.066,0.062,0.046
190,0.079,0.061,0.059
191,0.062,0.06,0.042
192,0.063,0.059,0.046
193,0.042,0.059,0.027
194,0.064,0.059,0.048
195,0.046,0.059,0.03
196,0.04,0.059,0.023
197,0.058,0.059,0.038
198,0.057,0.059,0.039
199,0.046,0.059,0.033
200,0.042,0.061,0.036
201,0.058,0.062,0.056
202,0.079,0.062,0.081
203,0.076,0.062,0.083
204,0.072,0.062,0.084
205,0.078,0.061,0.094
206,0.083,0.061,0.1
207,0.071,0.06,0.089
208,0.067,0.059,0.083
209,0.051,0.059,0.065
210,0.046,0.059,0.057
211,0.052,0.058,0.059
212,0.055,0.056,0.058
213,0.042,0.055,0.041
214,0.05,0.054,0.043
215,0.06,0.054,0.046
216,0.039,0.052,0.022
217,0.035,0.05,0.015
218,0.039,0.047,0.02
219,0.055,0.045,0.036
220,0.075,0.042,0.057
221,0.053,0.041,0.037
222,0.027,0.039,0.013
223,0.028,0.038,0.014
224,0.032,0.038,0.018
225,0.051,0.039,0.034
226,0.06,0.041,0.041
227,0.044,0.044,0.027
228,0.04,0.048,0.026
229,0.052,0.051,0.044
230,0.051,0.054,0.049
231,0.037,0.057,0.041
232,0.039,0.058,0.047
233,0.054,0.059,0.065
234,0.066,0.06,0.082
235,0.071,0.062,0.092
236,0.052,0.064,0.075
237,0.037,0.066,0.061
238,0.044,0.067,0.066
239,0.082,0.069,0.099
240,0.097,0.07,0.109
241,0.112,0.07,0.119
242,0.093,0.069,0.096
243,0.079,0.069,0.077
244,0.081,0.067,0.073
245,0.077,0.067,0.063
246,0.075,0.064,0.058
247,0.039,0.06,0.022
248,0.038,0.057,0.021
249,0.036,0.054,0.02
250,0.022,0.051,0.008
251,0.022,0.047,0.009
252,0.031,0.044,0.019
253,0.058,0.041,0.044
254,0.06,0.039,0.045
255,0.056,0.036,0.039
256,0.049,0.034,0.031
257,0.039,0.032,0.023
258,0.001,0.03,-0.008
259,0.029,0.027,0.025
260,0.012,0.026,0.015
261,0.011,0.024,0.019
262,0.025,0.024,0.036
263,0.016,0.025,0.034
264,0.036,0.027,0.058
265,0.038,0.029,0.064
266,0.045,0.03,0.072
267,0.031,0.031,0.059
268,0.028,0.031,0.054
269,0.012,0.03,0.034
270,0.051,0.029,0.066
271,0.048,0.028,0.057
272,0.036,0.027,0.04
273,0.018,0.028,0.015
274,0.015,0.028,0.004
275,0.014,0.027,-0.002
276,0.013,0.027,-0.004
277,0.013,0.026,-0.004
278,0.028,0.026,0.011
279,0.035,0.025,0.018
280,0.033,0.024,0.02
281,0.038,0.022,0.025
282,0.047,0.019,0.034
283,0.016,0.016,0.004
284,0.007,0.015,-0.007
285,0.008,0.014,-0.008
286,0.004,0.015,-0.012
287,0.019,0.015,0.004
288,0.002,0.014,-0.006
289,0.008,0.014,0.008
290,0.006,0.014,0.013
291,0.03,0.015,0.041
292,0.034,0.016,0.052
293,0.026,0.018,0.051
294,-0.006,0.019,0.024
295,-0.008,0.022,0.026
296,0.012,0.024,0.046
297,0.014,0.025,0.046
298,0.042,0.025,0.068
299,0.046,0.026,0.067
300,0.039,0.027,0.054
301,0.029,0.028,0.036
302,0.015,0.029,0.016
303,0.027,0.031,0.02
304,0.049,0.033,0.034
305,0.048,0.034,0.03
306,0.055,0.034,0.037
307,0.03,0.033,0.015
308,0.007,0.031,-0.006
309,0.015,0.03,0.001
310,0.04,0.029,0.027
311,0.055,0.028,0.043
312,0.044,0.028,0.032
313,0.027,0.027,0.015
314,0.006,0.027,-0.007
315,0.005,0.027,-0.012
316,0.003,0.027,-0.012
317,0.012,0.025,0.001
318,0.025,0.023,0.02
319,0.024,0.021,0.027
320,0.023,0.02,0.035
321,0.035,0.021,0.053
322,0.04,0.02,0.064
323,0.016,0.02,0.046
324,0.021,0.02,0.054
325,0.019,0.021,0.055
326,0.015,0.022,0.049
327,0.018,0.022,0.048
328,0.022,0.021,0.047
329,0.034,0.021,0.051
330,0.032,0.019,0.04
331,0.028,0.018,0.03
332,0.022,0.015,0.017
333,0.005,0.014,-0.007
334,0.001,0.013,-0.015
335,-0.008,0.014,-0.025
336,0.005,0.015,-0.011
337,0.019,0.014,0.004
338,0.012,0.013,-0.001
339,0.023,0.012,0.011
340,0.027,0.011,0.014
341,0.026,0.011,0.013
342,0.004,0.011,-0.008
343,0.009,0.012,-0.004
344,0.01,0.012,-0.004
345,0.009,0.013,-0.005
346,0.009,0.013,-0.002
347,-0.012,0.014,-0.016
348,-0.026,0.014,-0.021
349,0.005,0.016,0.015
350,0.046,0.018,0.062
351,0.063,0.02,0.086
352,0.051,0.021,0.081
353,0.022,0.023,0.057
354,0.024,0.023,0.059
355,0.029,0.023,0.064
356,0.009,0.022,0.042
357,0.012,0.021,0.04
358,-0.003,0.02,0.02
359,-0.005,0.019,0.009
360,0.021,0.019,0.026
361,0.034,0.018,0.032
362,0.034,0.019,0.025
363,0.036,0.02,0.02
364,0.03,0.021,0.011
365,0.028,0.02,0.009
366,0.007,0.018,-0.007
367,0.004,0.016,-0.009
368,0.039,0.015,0.026
369,0.013,0.014,0.002
370,0.003,0.013,-0.008
371,-0.005,0.013,-0.015
372,-0.011,0.013,-0.021
373,0.0,0.015,-0.011
374,0.011,0.019,-0.003
375,0.036,0.022,0.022
376,0.043,0.024,0.035
377,0.03,0.025,0.031
378,0.038,0.026,0.045
379,0.033,0.027,0.049
380,0.019,0.028,0.043
381,0.02,0.029,0.05
382,0.03,0.03,0.064
383,0.033,0.031,0.069
384,0.023,0.031,0.058
385,0.016,0.032,0.048
386,0.006,0.032,0.035
387,0.037,0.032,0.058
388,0.06,0.032,0.074
389,0.071,0.032,0.077
390,0.054,0.031,0.054
391,0.03,0.031,0.024
392,0.028,0.03,0.015
393,0.023,0.029,0.006
394,0.021,0.028,0.004
395,0.01,0.027,-0.004
396,0.02,0.026,0.008
397,0.003,0.025,-0.007
398,0.013,0.025,0.003
399,0.04,0.024,0.029
400,0.038,0.023,0.025
