lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.604,0.646,0.63
2,0.388,0.52,0.422
3,0.304,0.42,0.333
4,0.272,0.343,0.293
5,0.25,0.285,0.261
6,0.25,0.243,0.251
7,0.263,0.214,0.254
8,0.247,0.196,0.23
9,0.228,0.186,0.207
10,0.223,0.183,0.196
11,0.236,0.186,0.205
12,0.237,0.191,0.206
13,0.234,0.199,0.203
14,0.227,0.208,0.197
15,0.23,0.217,0.2
16,0.221,0.225,0.191
17,0.204,0.232,0.175
18,0.215,0.238,0.184
19,0.215,0.242,0.187
20,0.213,0.243,0.188
21,0.196,0.243,0.178
22,0.212,0.24,0.2
23,0.209,0.236,0.206
24,0.207,0.229,0.213
25,0.204,0.222,0.22
26,0.203,0.205,0.228
27,0.2,0.194,0.235
28,0.205,0.188,0.249
29,0.201,0.184,0.25
30,0.186,0.181,0.237
31,0.172,0.178,0.22
32,0.173,0.175,0.212
33,0.168,0.172,0.197
34,0.15,0.169,0.169
35,0.156,0.168,0.164
36,0.153,0.167,0.152
37,0.161,0.165,0.151
38,0.146,0.163,0.13
39,0.145,0.161,0.124
40,0.165,0.16,0.14
41,0.169,0.158,0.145
42,0.168,0.158,0.146
43,0.159,0.159,0.139
44,0.166,0.158,0.145
45,0.165,0.157,0.142
46,0.154,0.157,0.132
47,0.161,0.158,0.138
48,0.173,0.158,0.147
49,0.169,0.159,0.143
50,0.162,0.159,0.14
51,0.164,0.158,0.147
52,0.142,0.157,0.133
53,0.146,0.155,0.146
54,0.149,0.152,0.159
55,0.161,0.15,0.179
56,0.144,0.148,0.172
57,0.14,0.147,0.178
58,0.134,0.145,0.179
59,0.143,0.143,0.192
60,0.152,0.143,0.199
61,0.154,0.141,0.193
62,0.144,0.14,0.175
63,0.141,0.137,0.161
64,0.124,0.135,0.135
65,0.111,0.135,0.113
66,0.123,0.134,0.117
67,0.144,0.134,0.129
68,0.153,0.133,0.134
69,0.122,0.132,0.102
70,0.112,0.13,0.093
71,0.123,0.129,0.103
72,0.127,0.128,0.108
73,0.132,0.127,0.113
74,0.158,0.126,0.133
75,0.157,0.125,0.129
76,0.134,0.123,0.108
77,0.124,0.12,0.099
78,0.115,0.12,0.091
79,0.092,0.119,0.073
80,0.095,0.119,0.079
81,0.102,0.118,0.09
82,0.121,0.117,0.115
83,0.121,0.116,0.125
84,0.104,0.116,0.118
85,0.133,0.115,0.155
86,0.132,0.115,0.162
87,0.116,0.114,0.152
88,0.094,0.113,0.136
89,0.086,0.112,0.13
90,0.095,0.111,0.133
91,0.113,0.11,0.143
92,0.128,0.109,0.148
93,0.133,0.106,0.141
94,0.108,0.102,0.109
95,0.098,0.099,0.094
96,0.104,0.097,0.092
97,0.097,0.095,0.079
98,0.099,0.093,0.077
99,0.102,0.091,0.077
100,0.096,0.086,0.071
101,0.074,0.081,0.051
102,0.062,0.077,0.04
103,0.069,0.073,0.043
104,0.077,0.07,0.05
105,0.064,0.067,0.038
106,0.068,0.066,0.042
107,0.064,0.063,0.039
108,0.047,0.061,0.024
109,0.039,0.058,0.019
110,0.029,0.057,0.012
111,0.038,0.055,0.026
112,0.048,0.052,0.042
113,0.062,0.049,0.063
114,0.073,0.047,0.082
115,0.065,0.047,0.084
116,0.066,0.048,0.092
117,0.061,0.048,0.091
118,0.05,0.048,0.083
119,0.046,0.047,0.078
120,0.037,0.048,0.066
121,0.037,0.049,0.057
122,0.058,0.048,0.067
123,0.066,0.048,0.063
124,0.051,0.048,0.04
125,0.031,0.047,0.016
126,0.028,0.045,0.008
127,0.024,0.044,0.002
128,0.032,0.044,0.007
129,0.04,0.043,0.013
130,0.049,0.042,0.021
131,0.054,0.041,0.026
132,0.045,0.04,0.017
133,0.038,0.039,0.008
134,0.038,0.038,0.007
135,0.056,0.037,0.025
136,0.075,0.038,0.043
137,0.048,0.037,0.017
138,0.028,0.036,-0.001
139,-0.001,0.035,-0.026
140,0.014,0.034,-0.009
141,0.036,0.033,0.018
142,0.032,0.033,0.022
143,0.021,0.032,0.02
144,0.025,0.03,0.035
145,0.038,0.029,0.056
146,0.044,0.027,0.067
147,0.028,0.026,0.053
148,0.028,0.025,0.053
149,0.041,0.024,0.063
150,0.03,0.023,0.048
151,0.009,0.022,0.02
152,0.008,0.022,0.009
153,0.022,0.021,0.013
154,0.019,0.021,0.006
155,0.008,0.022,-0.009
156,0.017,0.022,-0.004
157,0.027,0.022,0.003
158,0.033,0.022,0.006
159,0.016,0.023,-0.01
160,0.028,0.023,0.001
161,0.041,0.023,0.012
162,0.024,0.022,-0.006
163,0.005,0.021,-0.024
164,0.005,0.02,-0.021
165,0.005,0.02,-0.022
166,0.022,0.02,-0.007
167,0.04,0.018,0.009
168,0.035,0.016,0.007
169,0.029,0.015,0.003
170,0.018,0.014,-0.002
171,-0.015,0.013,-0.025
172,-0.015,0.011,-0.017
173,0.01,0.008,0.014
174,0.027,0.005,0.039
175,0.013,0.001,0.034
176,0.007,-0.003,0.033
177,0.006,-0.005,0.031
178,-0.013,-0.008,0.013
179,-0.016,-0.01,0.009
180,-0.013,-0.012,0.006
181,-0.016,-0.013,-0.006
182,-0.024,-0.014,-0.023
183,-0.031,-0.016,-0.037
184,-0.023,-0.017,-0.034
185,-0.023,-0.018,-0.038
186,-0.023,-0.019,-0.041
187,-0.026,-0.021,-0.046
188,-0.024,-0.023,-0.045
189,-0.007,-0.024,-0.03
190,-0.008,-0.024,-0.033
191,-0.012,-0.024,-0.038
192,-0.021,-0.023,-0.047
193,-0.039,-0.023,-0.063
194,-0.031,-0.023,-0.055
195,-0.022,-0.021,-0.047
196,-0.002,-0.02,-0.029
197,0.012,-0.016,-0.016
198,-0.006,-0.013,-0.031
199,-0.019,-0.01,-0.038
200,-0.023,-0.009,-0.036
201,-0.022,-0.007,-0.028
202,-0.02,-0.004,-0.018
203,-0.02,-0.002,-0.008
204,-0.011,0.001,0.009
205,0.003,0.002,0.027
206,-0.001,0.004,0.025
207,0.001,0.005,0.029
208,0.002,0.006,0.029
209,0.025,0.008,0.047
210,0.036,0.009,0.051
211,0.04,0.01,0.045
212,0.028,0.01,0.025
213,0.015,0.011,0.005
214,0.007,0.011,-0.007
215,0.012,0.011,-0.006
216,-0.004,0.01,-0.024
217,0.004,0.009,-0.02
218,0.001,0.007,-0.024
219,-0.02,0.005,-0.043
220,-0.005,0.003,-0.031
221,0.009,0.001,-0.019
222,0.021,-0.001,-0.007
223,-0.002,-0.003,-0.027
224,-0.012,-0.005,-0.037
225,-0.02,-0.006,-0.044
226,-0.017,-0.007,-0.042
227,-0.008,-0.008,-0.032
228,-0.001,-0.01,-0.023
229,0.008,-0.01,-0.009
230,-0.014,-0.01,-0.021
231,-0.011,-0.009,-0.012
232,-0.019,-0.008,-0.01
233,-0.012,-0.007,0.006
234,-0.004,-0.006,0.021
235,-0.011,-0.006,0.021
236,-0.008,-0.006,0.025
237,-0.023,-0.007,0.012
238,-0.004,-0.008,0.029
239,-0.003,-0.008,0.025
240,0.005,-0.009,0.024
241,0.014,-0.01,0.023
242,0.017,-0.011,0.016
243,-0.0,-0.012,-0.006
244,-0.013,-0.013,-0.024
245,-0.029,-0.013,-0.041
246,-0.042,-0.013,-0.057
247,-0.024,-0.013,-0.042
248,-0.014,-0.013,-0.034
249,-0.0,-0.012,-0.022
250,-0.003,-0.011,-0.026
251,-0.002,-0.008,-0.024
252,-0.012,-0.005,-0.031
253,-0.023,-0.002,-0.042
254,-0.016,0.001,-0.036
255,-0.011,0.004,-0.032
256,0.003,0.008,-0.016
257,0.012,0.01,-0.003
258,0.019,0.013,0.008
259,0.014,0.015,0.008
260,0.019,0.017,0.018
261,0.011,0.019,0.019
262,0.031,0.021,0.046
263,0.034,0.024,0.058
264,0.052,0.027,0.081
265,0.055,0.03,0.087
266,0.046,0.031,0.082
267,0.041,0.032,0.078
268,0.038,0.031,0.073
269,0.035,0.031,0.065
270,0.02,0.031,0.044
271,0.018,0.031,0.032
272,0.021,0.032,0.025
273,0.021,0.032,0.017
274,0.009,0.032,-0.001
275,0.001,0.031,-0.013
276,0.018,0.031,-0.002
277,0.045,0.031,0.021
278,0.026,0.032,0.003
279,0.02,0.034,-0.003
280,0.049,0.036,0.026
281,0.07,0.039,0.046
282,0.061,0.041,0.041
283,0.056,0.042,0.037
284,0.043,0.043,0.024
285,0.039,0.045,0.02
286,0.034,0.046,0.019
287,0.029,0.048,0.018
288,0.049,0.049,0.042
289,0.061,0.052,0.061
290,0.063,0.054,0.071
291,0.055,0.055,0.07
292,0.058,0.056,0.082
293,0.058,0.056,0.092
294,0.057,0.057,0.097
295,0.068,0.057,0.11
296,0.07,0.058,0.11
297,0.062,0.06,0.101
298,0.065,0.061,0.1
299,0.046,0.062,0.075
300,0.026,0.063,0.048
301,0.032,0.065,0.045
302,0.059,0.066,0.061
303,0.058,0.067,0.051
304,0.069,0.067,0.055
305,0.077,0.068,0.059
306,0.088,0.067,0.066
307,0.085,0.065,0.062
308,0.074,0.064,0.053
309,0.076,0.063,0.055
310,0.088,0.061,0.068
311,0.074,0.059,0.058
312,0.049,0.057,0.034
313,0.045,0.056,0.027
314,0.053,0.056,0.032
315,0.066,0.056,0.046
316,0.063,0.056,0.048
317,0.042,0.057,0.035
318,0.039,0.057,0.039
319,0.04,0.056,0.047
320,0.028,0.055,0.045
321,0.038,0.055,0.063
322,0.046,0.054,0.079
323,0.048,0.053,0.088
324,0.058,0.053,0.101
325,0.058,0.053,0.105
326,0.063,0.055,0.109
327,0.07,0.057,0.112
328,0.082,0.059,0.117
329,0.076,0.062,0.103
330,0.081,0.066,0.099
331,0.075,0.07,0.082
332,0.057,0.072,0.055
333,0.076,0.074,0.065
334,0.102,0.076,0.084
335,0.089,0.077,0.068
336,0.053,0.077,0.032
337,0.046,0.078,0.026
338,0.047,0.079,0.027
339,0.05,0.079,0.031
340,0.073,0.079,0.054
341,0.1,0.078,0.08
342,0.113,0.078,0.093
343,0.107,0.078,0.087
344,0.081,0.079,0.063
345,0.08,0.081,0.065
346,0.084,0.083,0.072
347,0.083,0.084,0.078
348,0.088,0.086,0.091
349,0.092,0.087,0.104
350,0.072,0.087,0.095
351,0.076,0.088,0.106
352,0.072,0.088,0.109
353,0.061,0.089,0.107
354,0.067,0.089,0.116
355,0.098,0.089,0.146
356,0.12,0.089,0.163
357,0.112,0.088,0.149
358,0.103,0.089,0.131
359,0.101,0.09,0.12
360,0.09,0.089,0.101
361,0.095,0.088,0.095
362,0.103,0.088,0.092
363,0.109,0.088,0.09
364,0.085,0.09,0.064
365,0.063,0.093,0.041
366,0.067,0.096,0.044
367,0.075,0.098,0.052
368,0.078,0.099,0.055
369,0.083,0.1,0.062
370,0.107,0.101,0.083
371,0.114,0.103,0.091
372,0.106,0.104,0.084
373,0.124,0.104,0.101
374,0.121,0.104,0.101
375,0.101,0.104,0.088
376,0.103,0.105,0.099
377,0.105,0.106,0.108
378,0.114,0.106,0.123
379,0.119,0.106,0.135
380,0.107,0.106,0.132
381,0.104,0.105,0.137
382,0.091,0.104,0.131
383,0.092,0.102,0.139
384,0.113,0.1,0.162
385,0.115,0.097,0.162
386,0.092,0.093,0.134
387,0.068,0.089,0.104
388,0.064,0.084,0.091
389,0.072,0.079,0.089
390,0.072,0.074,0.078
391,0.065,0.069,0.061
392,0.061,0.063,0.048
393,0.061,0.058,0.044
394,0.052,0.053,0.033
395,0.051,0.048,0.031
396,0.068,0.045,0.047
397,0.056,0.042,0.037
398,0.041,0.041,0.025
399,0.036,0.042,0.021
400,0.033,0.045,0.019
