lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.394,0.511,0.434
2,0.173,0.355,0.215
3,0.106,0.234,0.136
4,0.083,0.141,0.099
5,0.039,0.072,0.048
6,0.033,0.024,0.034
7,0.025,-0.007,0.017
8,0.02,-0.025,0.008
9,0.022,-0.032,0.008
10,0.03,-0.03,0.011
11,0.044,-0.022,0.019
12,0.049,-0.01,0.018
13,0.034,0.004,0.001
14,0.03,0.02,-0.005
15,0.05,0.035,0.017
16,0.062,0.049,0.029
17,0.045,0.062,0.015
18,0.044,0.073,0.014
19,0.064,0.081,0.039
20,0.074,0.086,0.054
21,0.087,0.089,0.072
22,0.045,0.089,0.036
23,0.036,0.086,0.034
24,0.029,0.081,0.035
25,0.024,0.074,0.039
26,0.05,0.056,0.077
27,0.063,0.049,0.102
28,0.02,0.046,0.077
29,0.031,0.044,0.097
30,0.023,0.041,0.09
31,0.011,0.041,0.072
32,0.027,0.041,0.072
33,0.034,0.042,0.063
34,0.045,0.042,0.059
35,0.078,0.042,0.078
36,0.05,0.042,0.043
37,0.083,0.042,0.064
38,0.067,0.042,0.046
39,0.026,0.043,0.003
40,0.041,0.044,0.011
41,0.035,0.043,0.002
42,0.031,0.043,-0.002
43,0.018,0.044,-0.015
44,0.04,0.044,0.007
45,0.047,0.043,0.014
46,0.055,0.04,0.026
47,0.053,0.037,0.025
48,0.05,0.033,0.023
49,0.021,0.028,0.002
50,0.019,0.026,0.006
51,0.032,0.024,0.022
52,0.03,0.022,0.025
53,0.027,0.019,0.028
54,0.005,0.018,0.014
55,-0.012,0.017,0.009
56,0.009,0.016,0.042
57,0.023,0.016,0.07
58,0.042,0.017,0.099
59,0.011,0.019,0.075
60,0.022,0.021,0.08
61,-0.0,0.021,0.047
62,0.004,0.022,0.035
63,0.004,0.022,0.021
64,0.039,0.023,0.041
65,0.02,0.024,0.015
66,0.009,0.026,-0.002
67,0.029,0.027,0.013
68,0.046,0.029,0.029
69,0.057,0.031,0.033
70,0.052,0.031,0.021
71,0.045,0.031,0.01
72,0.062,0.031,0.028
73,0.029,0.029,-0.002
74,-0.013,0.028,-0.041
75,0.026,0.026,-0.003
76,0.023,0.025,-0.005
77,0.013,0.024,-0.013
78,0.02,0.022,-0.004
79,0.025,0.019,0.008
80,0.024,0.018,0.013
81,0.024,0.017,0.016
82,0.001,0.015,-0.002
83,-0.004,0.013,-0.001
84,0.018,0.011,0.028
85,0.013,0.01,0.035
86,-0.005,0.008,0.032
87,-0.0,0.007,0.049
88,-0.011,0.007,0.048
89,0.002,0.007,0.061
90,0.001,0.006,0.051
91,0.014,0.006,0.048
92,0.019,0.006,0.037
93,0.025,0.005,0.029
94,0.021,0.003,0.016
95,0.001,0.002,-0.01
96,0.001,-0.001,-0.016
97,0.005,-0.003,-0.015
98,-0.015,-0.008,-0.038
99,0.004,-0.011,-0.025
100,-0.023,-0.012,-0.052
101,-0.022,-0.014,-0.05
102,-0.001,-0.016,-0.031
103,-0.013,-0.017,-0.042
104,-0.02,-0.017,-0.048
105,-0.009,-0.018,-0.036
106,-0.029,-0.019,-0.054
107,-0.035,-0.02,-0.055
108,-0.037,-0.021,-0.051
109,-0.046,-0.021,-0.053
110,-0.021,-0.021,-0.027
111,-0.019,-0.02,-0.023
112,-0.043,-0.018,-0.042
113,-0.023,-0.016,-0.018
114,-0.01,-0.013,0.005
115,-0.001,-0.011,0.026
116,0.022,-0.009,0.059
117,-0.005,-0.008,0.042
118,0.004,-0.007,0.054
119,-0.008,-0.007,0.04
120,0.019,-0.008,0.055
121,-0.007,-0.009,0.017
122,0.01,-0.009,0.02
123,-0.019,-0.011,-0.018
124,-0.018,-0.012,-0.023
125,-0.016,-0.013,-0.027
126,-0.03,-0.014,-0.045
127,-0.023,-0.015,-0.044
128,-0.009,-0.017,-0.037
129,-0.013,-0.018,-0.044
130,-0.019,-0.018,-0.049
131,-0.002,-0.02,-0.031
132,-0.041,-0.021,-0.066
133,-0.045,-0.023,-0.071
134,-0.05,-0.025,-0.073
135,-0.048,-0.025,-0.073
136,-0.043,-0.027,-0.066
137,-0.018,-0.03,-0.04
138,-0.026,-0.031,-0.041
139,-0.012,-0.032,-0.024
140,-0.015,-0.032,-0.025
141,-0.02,-0.033,-0.026
142,-0.015,-0.034,-0.016
143,-0.011,-0.034,-0.005
144,-0.02,-0.035,0.0
145,-0.021,-0.034,0.013
146,-0.032,-0.035,0.015
147,-0.035,-0.034,0.017
148,-0.065,-0.035,-0.009
149,-0.033,-0.035,0.011
150,-0.045,-0.035,-0.012
151,-0.051,-0.033,-0.031
152,-0.07,-0.031,-0.061
153,-0.066,-0.029,-0.066
154,-0.059,-0.03,-0.064
155,-0.017,-0.03,-0.03
156,-0.009,-0.03,-0.026
157,-0.011,-0.03,-0.033
158,-0.031,-0.03,-0.057
159,-0.01,-0.029,-0.04
160,0.007,-0.027,-0.023
161,0.0,-0.024,-0.028
162,-0.018,-0.022,-0.045
163,-0.03,-0.021,-0.056
164,-0.023,-0.02,-0.048
165,-0.024,-0.021,-0.049
166,-0.025,-0.023,-0.046
167,-0.037,-0.024,-0.055
168,-0.02,-0.026,-0.035
169,-0.036,-0.028,-0.047
170,-0.028,-0.029,-0.036
171,-0.025,-0.031,-0.028
172,-0.03,-0.032,-0.025
173,-0.04,-0.033,-0.025
174,-0.052,-0.034,-0.024
175,-0.056,-0.036,-0.016
176,-0.029,-0.038,0.018
177,-0.006,-0.039,0.044
178,-0.007,-0.038,0.04
179,-0.063,-0.036,-0.021
180,-0.048,-0.034,-0.018
181,-0.052,-0.032,-0.032
182,-0.049,-0.031,-0.041
183,-0.052,-0.03,-0.053
184,-0.041,-0.029,-0.049
185,-0.026,-0.029,-0.041
186,-0.007,-0.03,-0.025
187,0.001,-0.031,-0.023
188,-0.002,-0.031,-0.03
189,0.004,-0.031,-0.025
190,-0.021,-0.03,-0.046
191,-0.03,-0.03,-0.054
192,-0.036,-0.031,-0.06
193,-0.068,-0.031,-0.086
194,-0.034,-0.032,-0.056
195,-0.04,-0.032,-0.063
196,-0.039,-0.032,-0.061
197,-0.027,-0.031,-0.046
198,-0.012,-0.031,-0.028
199,-0.035,-0.03,-0.047
200,-0.046,-0.03,-0.055
201,-0.06,-0.028,-0.061
202,-0.046,-0.026,-0.04
203,-0.032,-0.026,-0.017
204,-0.03,-0.028,-0.002
205,-0.028,-0.029,0.012
206,-0.01,-0.031,0.038
207,-0.011,-0.032,0.04
208,-0.01,-0.032,0.036
209,-0.016,-0.031,0.022
210,-0.024,-0.029,0.002
211,-0.039,-0.028,-0.026
212,-0.022,-0.028,-0.02
213,-0.029,-0.028,-0.034
214,-0.029,-0.029,-0.041
215,-0.008,-0.031,-0.024
216,-0.019,-0.033,-0.038
217,-0.053,-0.034,-0.073
218,-0.036,-0.036,-0.063
219,-0.048,-0.036,-0.075
220,-0.082,-0.037,-0.103
221,-0.049,-0.036,-0.071
222,-0.041,-0.037,-0.063
223,-0.044,-0.037,-0.065
224,-0.042,-0.037,-0.063
225,-0.058,-0.037,-0.078
226,-0.033,-0.036,-0.052
227,0.004,-0.034,-0.014
228,0.011,-0.031,-0.003
229,0.003,-0.029,-0.01
230,-0.022,-0.027,-0.029
231,-0.042,-0.025,-0.042
232,-0.052,-0.024,-0.043
233,-0.058,-0.023,-0.035
234,-0.023,-0.024,0.01
235,-0.014,-0.025,0.028
236,-0.017,-0.026,0.034
237,-0.032,-0.025,0.02
238,-0.011,-0.025,0.032
239,-0.018,-0.026,0.016
240,-0.011,-0.027,0.01
241,-0.032,-0.029,-0.022
242,-0.002,-0.03,-0.003
243,-0.031,-0.03,-0.034
244,-0.041,-0.03,-0.049
245,-0.036,-0.03,-0.047
246,-0.026,-0.028,-0.042
247,-0.05,-0.027,-0.069
248,-0.046,-0.026,-0.068
249,-0.039,-0.024,-0.061
250,-0.026,-0.023,-0.046
251,-0.054,-0.02,-0.075
252,-0.025,-0.019,-0.048
253,-0.018,-0.02,-0.042
254,-0.008,-0.021,-0.033
255,-0.004,-0.022,-0.029
256,0.007,-0.022,-0.015
257,-0.003,-0.022,-0.02
258,0.014,-0.021,-0.004
259,-0.009,-0.018,-0.021
260,-0.031,-0.017,-0.035
261,-0.024,-0.016,-0.019
262,0.004,-0.015,0.019
263,-0.01,-0.013,0.019
264,-0.021,-0.013,0.021
265,-0.032,-0.013,0.022
266,-0.049,-0.013,0.008
267,-0.029,-0.013,0.021
268,-0.035,-0.014,0.005
269,-0.016,-0.015,0.012
270,-0.024,-0.015,-0.008
271,-0.012,-0.016,-0.008
272,-0.017,-0.017,-0.016
273,-0.011,-0.018,-0.014
274,0.007,-0.018,-0.001
275,0.011,-0.017,-0.002
276,0.022,-0.017,0.004
277,-0.013,-0.016,-0.033
278,-0.03,-0.015,-0.052
279,-0.013,-0.013,-0.036
280,-0.015,-0.012,-0.04
281,-0.023,-0.01,-0.048
282,-0.021,-0.009,-0.047
283,-0.021,-0.008,-0.047
284,-0.018,-0.008,-0.043
285,-0.003,-0.007,-0.024
286,-0.007,-0.006,-0.023
287,-0.016,-0.005,-0.03
288,0.003,-0.004,-0.009
289,-0.001,-0.003,-0.008
290,-0.008,-0.002,-0.008
291,0.011,-0.0,0.019
292,-0.007,0.002,0.015
293,0.009,0.004,0.044
294,-0.003,0.006,0.046
295,0.018,0.007,0.075
296,0.017,0.009,0.072
297,0.01,0.01,0.058
298,0.01,0.01,0.045
299,0.005,0.009,0.027
300,0.025,0.009,0.031
301,0.009,0.008,0.008
302,0.01,0.006,0.005
303,-0.004,0.003,-0.012
304,0.015,0.003,0.003
305,0.007,0.001,-0.011
306,0.005,0.0,-0.018
307,0.007,-0.001,-0.017
308,0.006,-0.001,-0.017
309,-0.011,-0.0,-0.033
310,-0.004,-0.0,-0.029
311,-0.007,-0.001,-0.032
312,-0.032,-0.001,-0.055
313,-0.022,0.001,-0.047
314,0.0,0.005,-0.023
315,-0.001,0.007,-0.019
316,0.003,0.011,-0.011
317,0.016,0.013,-0.0
318,0.029,0.017,0.016
319,0.021,0.021,0.017
320,0.023,0.025,0.028
321,0.037,0.027,0.052
322,0.054,0.029,0.082
323,0.033,0.031,0.078
324,0.019,0.032,0.076
325,0.052,0.034,0.11
326,0.033,0.034,0.086
327,0.049,0.034,0.09
328,0.026,0.034,0.057
329,0.037,0.034,0.054
330,0.031,0.032,0.039
331,0.044,0.029,0.043
332,0.028,0.026,0.022
333,0.035,0.024,0.023
334,0.045,0.02,0.03
335,0.021,0.017,0.001
336,-0.028,0.013,-0.05
337,-0.031,0.01,-0.054
338,-0.013,0.007,-0.039
339,0.026,0.006,-0.007
340,0.003,0.004,-0.03
341,-0.003,0.003,-0.034
342,-0.029,0.003,-0.054
343,0.017,0.003,-0.009
344,0.026,0.002,0.004
345,0.017,0.003,0.0
346,-0.0,0.004,-0.014
347,0.004,0.005,-0.007
348,0.005,0.006,0.003
349,0.003,0.007,0.01
350,-0.0,0.009,0.018
351,0.012,0.01,0.042
352,0.016,0.011,0.059
353,0.022,0.012,0.076
354,0.025,0.013,0.087
355,0.013,0.014,0.071
356,0.006,0.015,0.054
357,0.004,0.016,0.04
358,0.039,0.016,0.059
359,0.025,0.016,0.035
360,0.009,0.014,0.009
361,0.001,0.012,-0.006
362,0.023,0.013,0.011
363,0.002,0.016,-0.009
364,0.021,0.018,0.005
365,0.02,0.018,-0.003
366,0.003,0.018,-0.025
367,0.01,0.019,-0.019
368,0.023,0.02,-0.009
369,0.003,0.02,-0.029
370,0.023,0.02,-0.008
371,0.017,0.019,-0.01
372,0.014,0.018,-0.011
373,0.029,0.018,0.006
374,0.04,0.018,0.02
375,0.026,0.017,0.012
376,0.024,0.016,0.012
377,0.018,0.016,0.01
378,0.025,0.016,0.025
379,0.014,0.016,0.025
380,0.021,0.016,0.041
381,0.027,0.017,0.061
382,0.027,0.017,0.075
383,0.03,0.018,0.089
384,0.001,0.02,0.065
385,-0.002,0.021,0.056
386,-0.013,0.023,0.034
387,0.009,0.025,0.043
388,0.019,0.027,0.039
389,0.052,0.029,0.057
390,0.033,0.032,0.032
391,0.032,0.035,0.024
392,0.049,0.038,0.033
393,0.038,0.041,0.02
394,0.041,0.043,0.019
395,0.061,0.046,0.029
396,0.059,0.049,0.026
397,0.03,0.051,-0.0
398,0.073,0.052,0.038
399,0.075,0.053,0.044
400,0.023,0.054,-0.001
