gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2319,509,16.195972442627,39.8193702697754,116.474662780762,3670176,2324,309,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-12 17:12:45.590117,92.35508985761717,61.16913773271696,50.8861379195194,0.00047343661821635234,3.0,-61.14,2.5331140255951103,-61.43,15.4162,19.3364,22.9923,0.8366,14.9367,13.5493,7
102714,npp,2248,1748,37.2703285217285,39.8217544555664,116.471900939941,3670176,2248,1331,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-15 17:56:53.365553,99.02887533369416,16.362080895935055,14.448332827376499,2.3532279524801976e-09,10.0,-16.39,1.0442604737599883,-17.05,13.4493,19.3199,26.8491,0.8373,33.3661,31.2064,7
102835,npp,1501,1218,19.7904949188232,39.8191833496094,116.476829528809,3670176,1500,903,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-16 17:37:59.457274,96.19216658135856,40.99926076320088,35.52500527704294,7.970349102637238e-14,7.0,-41.0,1.4276677814245327,-41.42,13.8432,18.5859,21.9335,0.8704,17.0202,17.2249,7
102844,npp,242,3957,24.4100551605225,39.8206253051758,116.478507995605,3670176,245,3146,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-16 19:18:06.266444,-66.7752557010644,68.34694415672742,55.414250708672775,3.3701737987831274e-05,24.0,68.27,3.3166247903554,68.01,15.294,20.3328,24.4101,0.7956,17.4058,19.4203,7
103676,npp,1401,332,12.4122476577759,39.8203964233398,116.475997924805,3670176,1401,180,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-23 17:06:20.958313,91.471695682045,64.69119878959697,53.19635555842534,2.1472000026328617e-19,2.0,-64.65,2.8345692104261015,-64.89,14.7748,20.3308,27.0239,0.7957,13.3829,9.876,7
103802,npp,2796,2618,18.7080116271973,39.817943572998,116.476936340332,3670176,2795,2113,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-24 18:28:09.456410,-74.07958941391873,31.442407239676715,27.518985491769552,7.506977922319642e-19,15.0,31.4,1.2365102219381485,30.86,14.391,17.1761,21.7095,0.9418,17.4154,17.6193,7
103918,npp,2094,2099,14.5045833587646,39.8178329467773,116.476676940918,3670176,2094,1663,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-25 18:09:20.898122,-64.05816873744129,3.9433400658239015,3.492168415818581,2.786564966417218e-17,12.0,3.77,1.0,3.08,13.8578,16.1765,22.8212,1.0,14.5046,14.5046,7
104270,npp,2874,507,19.3364028930664,39.8216438293457,116.472434997559,3670176,2873,308,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-28 17:12:37.426214,92.58700098388518,61.19873229670131,50.908076080994796,7.853308712850714e-07,3.0,-61.18,2.5331140255951103,-61.43,15.4162,19.3364,22.9923,0.8366,16.1765,16.1765,7
104278,npp,1836,3302,19.1154346466064,39.8184814453125,116.472770690918,3686560,1835,2649,196611,3883171,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-28 18:53:05.587365,-70.51657709473928,54.98016777348446,46.50249201971407,3.553466390580303e-14,20.0,54.94,2.0682789409984763,54.61,15.3286,19.8395,23.415,0.8154,15.8264,15.5861,7
104396,npp,1155,2790,24.0124530792236,39.8227348327637,116.476654052734,3686560,1156,2245,196611,3883171,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-04-29 18:34:22.367345,-74.10090149233363,38.69568548641297,33.62522261468154,1.402943527457032e-10,16.0,38.66,1.357151599901897,38.18,14.4127,17.4522,22.9662,0.9269,21.0103,22.2572,7
132912,npp,707,497,23.0418548583984,39.8177375793457,116.486503601074,3670176,709,299,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-18 17:11:39.469538,92.8305498232529,61.414509841492944,51.05267749626704,5.2574482299142716e-27,3.0,-61.39,2.5331140255951103,-61.43,15.4162,19.3364,22.9923,0.8366,17.6393,19.2764,7
132912,npp,707,496,20.4504356384277,39.8180770874023,116.477638244629,3670176,709,299,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-18 17:11:39.469538,92.82488269239298,61.43533101276987,51.066711503694606,5.2570899456317084e-27,3.0,-61.41,2.5331140255951103,-61.43,15.4162,19.3364,22.9923,0.8366,16.6163,17.1085,7
132924,npp,2743,3290,26.9005470275879,39.8225975036621,116.474807739258,3670176,2744,2636,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-18 18:52:07.631842,-70.83877800900977,54.674858257417554,46.275563219832236,7.639587024784135e-25,20.0,54.63,2.0682789409984763,54.61,15.3286,19.8395,23.415,0.8154,19.5905,21.9338,7
133104,npp,2066,2778,17.8414859771729,39.8243713378906,116.474258422852,3670176,2068,2234,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-19 18:33:24.426166,-74.18624676673795,38.204557565701904,33.21632257165759,2.3101304759682318e-27,16.0,38.18,1.357151599901897,38.18,14.4127,17.4522,22.9662,0.9269,16.4633,16.5373,7
133469,npp,659,1736,19.3505363464355,39.8202476501465,116.480598449707,3670176,659,1320,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-21 17:55:47.332814,99.91406169949828,17.034973382635396,15.03880102962724,1.5994712973220055e-27,10.0,-17.05,1.0442604737599883,-17.05,13.4493,19.3199,26.8491,0.8373,16.2059,16.2022,7
133469,npp,659,1735,19.6887588500977,39.821418762207,116.471862792969,3670176,659,1320,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-21 17:55:47.332814,99.9083037357676,17.08984769239599,15.086917696096306,1.6046493835532742e-27,10.0,-17.1,1.0442604737599883,-17.05,13.4493,19.3199,26.8491,0.8373,16.5297,16.4854,7
133648,npp,2985,1204,15.9383983612061,39.8222770690918,116.470878601074,3670176,2985,892,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-22 17:36:53.450263,96.43418405324675,41.53231008193053,35.96246601156877,6.4101868040434945e-25,7.0,-41.52,1.4867838833500562,-41.42,13.8432,18.5859,21.9335,0.8704,14.3958,13.8722,7
133660,npp,1730,3945,26.1513233184814,39.8204116821289,116.476936340332,3670176,1733,3139,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-22 19:17:00.261215,-66.861103989619,68.14422343966156,55.29782325005666,7.569372589703616e-29,24.0,68.08,3.3166247903554,68.01,15.294,20.3328,24.4101,0.7956,17.9308,20.8056,7
133827,npp,2211,671,22.0430297851562,39.8218307495117,116.47681427002,3670176,2213,452,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-23 17:17:57.788218,93.67235471237458,57.47597528783202,48.31266533310023,1.1947860220806208e-20,4.0,-57.45,2.2013981571160284,-57.42,15.3372,19.7486,23.7789,0.8191,17.2187,18.0559,7
133840,npp,1109,3455,30.1289348602295,39.8222579956055,116.471504211426,3670176,1110,2800,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-23 18:58:20.612538,-69.85426702154287,58.72897173394753,49.20774186700468,1.3254732113199338e-26,21.0,58.68,2.253202848596432,58.68,15.0023,19.7543,24.8076,0.8189,20.7809,24.6721,7
133840,npp,1109,3457,24.7746963500977,39.8175315856934,116.488441467285,3670176,1110,2800,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-23 18:58:20.612538,-69.84378912810082,58.77547601728074,49.24045941553828,1.3141526691744297e-26,21.0,58.73,2.253202848596432,58.68,15.0023,19.7543,24.8076,0.8189,18.4046,20.2876,7
134009,npp,1406,146,19.7536354064941,39.8241157531738,116.494346618652,3670176,1413,68,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-24 16:58:56.788493,90.3138129566077,67.97245576707166,55.188889624364734,4.831559122988289e-15,1.0,-67.92,3.3166247903554,-67.94,14.4879,18.0306,24.592,0.8972,16.696,17.7223,7
134009,npp,1406,144,20.9985961914062,39.8242492675781,116.476821899414,3670176,1413,68,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-24 16:58:56.788493,90.30285449053197,68.00452877612369,55.20754377132923,4.897721768600939e-15,1.0,-67.96,3.3166247903554,-67.94,14.4879,18.0306,24.592,0.8972,17.0714,18.8393,7
134023,npp,458,2952,41.5289344787598,39.8152351379395,116.482269287109,3670176,457,2379,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-24 18:39:37.405839,-72.66084310659399,44.58187353171539,38.4425443287908,1.5965458072536563e-22,17.0,44.55,1.5732132722552272,44.55,14.1965,17.6881,24.3223,0.9145,31.3307,37.9799,7
134023,npp,458,2951,13.4598989486694,39.8171730041504,116.474021911621,3670176,457,2379,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-24 18:39:37.405839,-72.66570606034094,44.54800698498315,38.41526301435428,1.605010421895433e-22,17.0,44.52,1.5732132722552272,44.55,14.1965,17.6881,24.3223,0.9145,13.4889,12.3096,7
134023,npp,457,2952,12.7765378952026,39.821720123291,116.484825134277,3670176,457,2379,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-24 18:39:37.405839,-72.72156262654596,44.58143003581212,38.44218710516728,1.5950059814248868e-22,17.0,44.55,1.5732132722552272,44.55,14.1965,17.6881,24.3223,0.9145,13.0545,11.6847,7
134023,npp,457,2951,27.4099311828613,39.8236465454102,116.476570129395,3670176,457,2379,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-24 18:39:37.405839,-72.72638099207634,44.54755480572724,38.41489872207314,1.6034675105920411e-22,17.0,44.52,1.5732132722552272,44.55,14.1965,17.6881,24.3223,0.9145,22.3561,25.0675,7
134766,npp,2540,3619,19.3252735137939,39.8241958618164,116.473503112793,3670176,2539,2935,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-08-28 19:04:31.841587,-68.47173131891596,62.260042123322215,51.62719519161495,0.0002566332115787298,22.0,62.21,2.6065528283652384,62.21,15.9914,19.3611,24.7187,0.8355,16.1627,16.1466,7
137403,npp,2715,1908,27.5456562042236,39.8230667114258,116.473327636719,3670176,2715,1481,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-11 18:01:56.179398,97.87102900773286,7.298472810070055,6.460633077869492,0.00013606579819353356,11.0,-7.31,1.0,-7.19,12.1659,18.3365,23.0643,0.8822,25.3856,24.3008,7
137593,npp,1976,1381,30.1472606658936,39.8244171142578,116.47257232666,3670176,1977,1040,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-12 17:43:04.074571,97.69183066322918,34.47878104522877,30.09283221445271,6.994378251440671e-10,8.0,-34.49,1.2937979144666532,-34.36,14.6802,20.2972,25.1338,0.797,23.7898,24.0268,7
137780,npp,1209,846,19.4892807006836,39.8204765319824,116.483825683594,3670176,1209,637,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-13 17:24:08.430321,94.54916975408828,52.949722957789604,44.98189917491473,1.1180442863580763e-16,5.0,-52.94,1.9513309067639726,-52.88,14.3073,18.025,22.0756,0.8974,16.9269,17.4906,7
137780,npp,1209,845,18.5618381500244,39.8210258483887,116.475234985352,3670176,1209,637,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-13 17:24:08.430321,94.54382699095592,52.976519418812856,45.002113170419555,1.112352954334529e-16,5.0,-52.96,1.9513309067639726,-52.88,14.3073,18.025,22.0756,0.8974,16.4516,16.6583,7
137794,npp,56,3619,14.0306692123413,39.8200454711914,116.485641479492,3670176,56,2934,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-13 19:04:25.917452,-68.62009873383664,62.26045620622945,51.62687502814757,3.5158820404455295e-09,22.0,62.21,2.6065528283652384,62.21,15.9914,19.3611,24.7187,0.8355,14.1315,11.7228,7
137972,npp,412,317,30.4838581085205,39.8224182128906,116.475204467773,3670176,410,170,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-14 17:05:09.226393,91.52586758507275,64.96282302195888,53.36648235885935,7.951119081742929e-23,2.0,-64.93,2.898275349237888,-64.89,14.7748,20.3308,27.0239,0.7957,19.6796,24.2549,7
137972,npp,412,319,23.8442649841309,39.8220252990723,116.493240356445,3670176,410,170,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-14 17:05:09.226393,91.53731647706708,64.92566671148028,53.34313171539475,8.013485724990988e-23,2.0,-64.9,2.898275349237888,-64.89,14.7748,20.3308,27.0239,0.7957,17.3888,18.972,7
137986,npp,2485,3120,13.1320905685425,39.8176383972168,116.475273132324,3670176,2486,2498,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-14 18:45:44.506370,-71.97527249911174,49.94845222193282,42.68901153523946,7.675451673408856e-17,19.0,49.91,1.7549928774784245,49.97,14.8746,19.6644,25.5703,0.8226,12.4544,10.8028,7
138174,npp,1811,2603,10.2759408950806,39.8189735412598,116.471366882324,3670176,1811,2103,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-15 18:26:59.535201,-74.97045779228195,30.75258113144614,26.930160946010506,2.8018358075195745e-24,15.0,30.73,1.2365102219381485,30.86,14.391,17.1761,21.7095,0.9418,10.5962,9.6779,7
138367,npp,1108,2084,25.4842128753662,39.8238945007324,116.474449157715,3670176,1108,1649,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-16 18:08:11.002257,-80.26082876446873,2.9330874482242795,2.5976436962079563,2.6598034744519777e-28,12.0,2.91,1.0,3.08,13.8578,16.1765,22.8212,1.0,25.4842,25.4842,7
138367,npp,1108,2085,14.0200252532959,39.8225250244141,116.482971191406,3670176,1108,1649,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-16 18:08:11.002257,-80.21550499188042,2.9909918690910726,2.648915895443138,2.6651284034394603e-28,12.0,2.97,1.0,3.08,13.8578,16.1765,22.8212,1.0,14.02,14.02,7
138561,npp,362,1558,14.0441598892212,39.8224143981934,116.483123779297,3670176,362,1169,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-17 17:49:18.907302,97.50698335489315,26.346676546715887,23.14620607175631,6.881850985765044e-30,9.0,-26.34,1.1367971201176101,-26.24,12.4226,16.8703,22.3754,0.9589,13.6904,13.4666,7
138561,npp,362,1557,31.0639095306396,39.8234558105469,116.474342346191,3670176,362,1169,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-17 17:49:18.907302,97.50397057316141,26.396143294908505,23.18890286977862,6.880383552335291e-30,9.0,-26.39,1.1367971201176101,-26.24,12.4226,16.8703,22.3754,0.9589,28.6621,29.7864,7
138771,npp,1472,3781,27.1261386871338,39.8176193237305,116.490539550781,3670176,1477,3046,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-18 19:10:35.403895,-67.46269467822445,65.35986001930385,53.6228995787666,8.679174740550139e-30,23.0,65.3,3.0,65.28,16.5267,19.189,23.8132,0.843,18.8222,22.8676,7
138951,npp,1889,493,19.470911026001,39.8235282897949,116.478523254395,3670176,1892,296,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-19 17:11:27.606949,92.80623043694854,61.49760691970319,51.10879102034119,6.548788237477848e-28,3.0,-61.47,2.5331140255951103,-61.43,15.4162,19.3364,22.9923,0.8366,16.2296,16.289,7
138966,npp,838,3287,28.6797866821289,39.823429107666,116.474571228027,3670176,839,2633,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-19 18:51:55.770059,-70.7911111406998,54.598549694470734,46.219486260736545,2.6386395580251205e-30,20.0,54.56,2.0682789409984763,54.61,15.3286,19.8395,23.415,0.8154,20.4507,23.3846,7
138966,npp,838,3288,19.5795669555664,39.8213081359863,116.482635498047,3670176,839,2633,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-19 18:51:55.770059,-70.78623799530442,54.623759088870166,46.23817937044644,2.6349467898519564e-30,20.0,54.58,2.0682789409984763,54.61,15.3286,19.8395,23.415,0.8154,16.0508,15.9645,7
139547,npp,1831,1731,29.2411422729492,39.8221549987793,116.471176147461,3670176,1831,1316,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-22 17:55:33.734577,98.48466777658764,17.32473274643634,15.292592347357655,4.491499068210044e-20,10.0,-17.32,1.0442604737599883,-17.05,13.4493,19.3199,26.8491,0.8373,25.6772,24.4835,7
139741,npp,1081,1201,17.653076171875,39.82373046875,116.48038482666,3670176,1081,889,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-23 17:36:39.868705,96.16620643626288,41.64614597564652,36.05519613761368,1.5366926524605543e-13,7.0,-41.63,1.4867838833500562,-41.42,13.8432,18.5859,21.9335,0.8704,15.5491,15.3646,7
139741,npp,1081,1200,34.5374641418457,39.8245010375977,116.471862792969,3670176,1081,889,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-23 17:36:39.868705,96.16135950992734,41.68221972640434,36.08472534905339,1.5469205027219214e-13,7.0,-41.67,1.4867838833500562,-41.42,13.8432,18.5859,21.9335,0.8704,26.9054,30.0601,7
139753,npp,2899,3941,13.7901706695557,39.820011138916,116.477035522461,3670176,2902,3137,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-09-23 19:16:46.681158,-66.73604174161002,68.08150075657906,55.26112484830888,3.497481130871074e-21,24.0,68.01,3.3166247903554,68.01,15.294,20.3328,24.4101,0.7956,14.2038,10.9712,7
143027,npp,834,663,39.5047988891602,39.8235359191895,116.471885681152,3670176,837,445,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-10 17:17:33.304257,94.325928041372,57.673183014699866,48.447868324742444,2.062783682237823e-05,4.0,-57.64,2.2013981571160284,-57.42,15.3372,19.7486,23.7789,0.8191,25.1509,32.3591,7
143027,npp,834,665,14.2567205429077,39.8226013183594,116.48974609375,3670176,837,445,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-10 17:17:33.304257,94.33802645266182,57.62532323713474,48.41368668619716,2.0881716872368185e-05,4.0,-57.6,2.2013981571160284,-57.42,15.3372,19.7486,23.7789,0.8191,13.6817,11.6779,7
143220,npp,39,138,18.0198669433594,39.8209228515625,116.477737426758,3670176,40,65,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-11 16:58:34.118295,90.66946477034736,68.11011864754316,55.263094526629345,1.091903559330356e-12,1.0,-68.05,3.3166247903554,-67.94,14.4879,18.0306,24.592,0.8972,16.1733,16.1669,7
143220,npp,39,140,23.9799880981445,39.8207550048828,116.495407104492,3670176,40,65,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-11 16:58:34.118295,90.68074863886504,68.07792169811192,55.2444288947381,1.1064403176148742e-12,1.0,-68.02,3.3166247903554,-67.94,14.4879,18.0306,24.592,0.8972,17.9703,21.5141,7
143234,npp,2164,2942,20.0008563995361,39.8215293884277,116.473243713379,3670176,2165,2372,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-11 18:39:14.737721,-72.88002136490522,44.252739422871116,38.1742456777781,5.329494357420002e-05,17.0,44.21,1.5732132722552272,44.55,14.1965,17.6881,24.3223,0.9145,17.6466,18.2916,7
143428,npp,1492,2425,29.1427402496338,39.8205833435059,116.475654602051,3670176,1492,1963,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-12 18:20:29.785197,-74.44131276279974,22.07011792935362,19.43754446147016,5.1841231166547805e-12,14.0,22.03,1.0837787002826917,22.51,16.4089,19.1716,24.8753,0.8438,25.3768,24.5899,7
143624,npp,792,1903,19.3480014801025,39.8183517456055,116.478157043457,3670176,792,1475,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-13 18:01:41.276255,92.15346936009418,7.682309453095531,6.799331552613053,1.3235360512902665e-19,11.0,-7.6,1.0,-7.19,12.1659,18.3365,23.0643,0.8822,17.188,17.0688,7
144206,npp,1593,314,37.2653846740723,39.8215713500977,116.471015930176,3670176,1593,169,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-16 17:04:57.974374,91.3951585530095,65.03727069701984,53.40591541730961,1.0519654524263967e-31,2.0,-64.99,2.898275349237888,-64.89,14.7748,20.3308,27.0239,0.7957,22.0195,29.6508,7
144206,npp,1593,316,25.8331241607666,39.8211631774902,116.489128112793,3670176,1593,169,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-16 17:04:57.974374,91.4064372467005,65.00007828662487,53.382587663750236,1.0519728012566908e-31,2.0,-64.95,2.898275349237888,-64.89,14.7748,20.3308,27.0239,0.7957,18.075,20.5545,7
144220,npp,595,3116,30.8688831329346,39.8169555664062,116.486145019531,3670176,597,2495,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-16 18:45:33.256554,-72.21821436801035,49.839289940236746,42.59932545664833,6.580381373383387e-30,19.0,49.79,1.7549928774784245,49.97,14.8746,19.6644,25.5703,0.8226,22.5609,25.3937,7
144220,npp,595,3115,25.6217002868652,39.8190269470215,116.477729797363,3670176,597,2495,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-16 18:45:33.256554,-72.22353211266369,49.80913943424512,42.57592639682203,6.567295078867424e-30,19.0,49.76,1.7549928774784245,49.97,14.8746,19.6644,25.5703,0.8226,19.571,21.0772,7
144415,npp,3003,2599,19.7273902893066,39.8226776123047,116.479736328125,3670176,3003,2099,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-17 18:26:48.310451,-74.39201820418478,30.583141134469027,26.78277284614767,3.312465590794396e-31,15.0,30.55,1.184412938166907,30.86,14.391,17.1761,21.7095,0.9418,18.3306,18.5793,7
144618,npp,2312,2081,23.3768997192383,39.8197784423828,116.478050231934,3670176,2312,1646,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-18 18:08:01.579727,-69.76515631699108,2.7975268670349664,2.4773652799749213,1.5946607553392274e-30,12.0,2.73,1.0,3.08,13.8578,16.1765,22.8212,1.0,23.3769,23.3769,7
144814,npp,1576,1555,20.1794586181641,39.8236389160156,116.476982116699,3670176,1576,1167,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-19 17:49:11.295047,98.35806053489821,26.486575780924653,23.264558992783762,8.896723758531257e-28,9.0,-26.49,1.1367971201176101,-26.24,12.4226,16.8703,22.3754,0.9589,19.0875,19.3496,7
145011,npp,828,1023,3.83904623985291,39.8228988647461,116.48616027832,3670176,827,751,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-20 17:30:17.456858,95.30586596701,47.75796819895624,40.96717660936837,4.1766779867927114e-23,6.0,-47.74,1.646109783506203,-47.61,14.0438,17.442,21.996,0.9274,7.9128,3.5605,7
145011,npp,828,1022,3.11934947967529,39.8235816955566,116.477180480957,3670176,827,751,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-20 17:30:17.456858,95.30044629492079,47.79050819832337,40.992830418113336,4.199881931048367e-23,6.0,-47.77,1.646109783506203,-47.61,14.0438,17.442,21.996,0.9274,7.4756,2.893,7
145025,npp,2698,3775,2.71550130844116,39.8209762573242,116.470588684082,3670176,2697,3043,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-20 19:10:29.609628,-67.61027098172222,65.26230899948632,53.55460807608335,4.429043367982527e-28,23.0,65.19,2.898275349237888,65.28,16.5267,19.189,23.8132,0.843,10.4926,2.2892,7
145210,npp,52,494,23.1825103759766,39.8201370239258,116.490333557129,3670176,54,296,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-21 17:11:21.843587,92.63274788882353,61.49270277640378,51.098522071477156,6.949590253936588e-17,3.0,-61.45,2.5331140255951103,-61.43,15.4162,19.3364,22.9923,0.8366,17.6948,19.3941,7
145210,npp,52,492,19.8698139190674,39.8208160400391,116.472557067871,3670176,54,296,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-21 17:11:21.843587,92.62163321135762,61.534296718650914,51.12650710006246,7.043913872865665e-17,3.0,-61.49,2.5331140255951103,-61.43,15.4162,19.3364,22.9923,0.8366,16.3871,16.6227,7
145224,npp,2074,3284,15.4857664108276,39.8200416564941,116.47533416748,3670176,2073,2630,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-21 18:51:50.009882,-70.94436974633305,54.53839051570974,46.168911135403455,8.149648379511731e-24,20.0,54.48,2.0682789409984763,54.61,15.3286,19.8395,23.415,0.8154,14.0715,12.6266,7
145420,npp,1419,2773,19.2425956726074,39.8236312866211,116.479499816895,3670176,1419,2229,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-22 18:33:06.850011,-73.20558071016983,38.00573257681654,33.04717024780724,4.914561260218586e-18,16.0,37.98,1.357151599901897,38.18,14.4127,17.4522,22.9662,0.9269,17.4957,17.836,7
145420,npp,1420,2773,14.7765636444092,39.8170623779297,116.477073669434,3670176,1419,2229,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-22 18:33:06.850011,-73.12923351752956,38.00664224215073,33.04792757100285,4.9194096856759e-18,16.0,37.98,1.357151599901897,38.18,14.4127,17.4522,22.9662,0.9269,14.205,13.6965,7
145801,npp,25,1732,19.2892189025879,39.8206176757812,116.480628967285,3670176,25,1316,196611,3866787,6868,chn_beijing_68_69,39.82083333,116.475,68,69,chn_beijing,2012-10-24 17:55:31.622256,98.32384665494972,17.273274507881382,15.245978214185161,0.0004007906990735996,10.0,-17.27,1.0442604737599883,-17.05,13.4493,19.3199,26.8491,0.8373,16.1471,16.1508,7
