lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.61,0.638,0.61
2,0.397,0.515,0.397
3,0.295,0.415,0.295
4,0.229,0.336,0.229
5,0.195,0.275,0.195
6,0.199,0.228,0.199
7,0.236,0.194,0.236
8,0.241,0.17,0.241
9,0.24,0.154,0.24
10,0.222,0.145,0.222
11,0.207,0.141,0.207
12,0.193,0.141,0.193
13,0.182,0.144,0.182
14,0.161,0.148,0.161
15,0.142,0.153,0.142
16,0.152,0.157,0.152
17,0.156,0.162,0.156
18,0.151,0.165,0.151
19,0.157,0.167,0.157
20,0.133,0.168,0.133
21,0.14,0.167,0.14
22,0.109,0.165,0.109
23,0.101,0.161,0.101
24,0.105,0.156,0.105
25,0.111,0.149,0.111
26,0.132,0.134,0.132
27,0.144,0.123,0.144
28,0.137,0.117,0.137
29,0.111,0.113,0.111
30,0.115,0.11,0.115
31,0.122,0.108,0.122
32,0.13,0.108,0.13
33,0.134,0.106,0.134
34,0.093,0.103,0.093
35,0.082,0.099,0.082
36,0.077,0.095,0.077
37,0.081,0.09,0.081
38,0.09,0.085,0.09
39,0.088,0.08,0.088
40,0.09,0.075,0.09
41,0.079,0.071,0.079
42,0.055,0.067,0.055
43,0.037,0.063,0.037
44,0.058,0.058,0.058
45,0.059,0.053,0.059
46,0.046,0.048,0.046
47,0.028,0.042,0.028
48,0.034,0.038,0.034
49,0.052,0.036,0.052
50,0.046,0.035,0.046
51,0.04,0.034,0.04
52,0.027,0.034,0.027
53,0.032,0.033,0.032
54,0.028,0.033,0.028
55,0.026,0.033,0.026
56,0.018,0.033,0.018
57,0.028,0.032,0.028
58,0.028,0.029,0.028
59,0.035,0.025,0.035
60,0.036,0.024,0.036
61,0.033,0.023,0.033
62,0.023,0.023,0.023
63,0.016,0.023,0.016
64,0.016,0.022,0.016
65,0.012,0.02,0.012
66,0.026,0.017,0.026
67,0.034,0.014,0.034
68,0.033,0.012,0.033
69,0.031,0.011,0.031
70,0.013,0.009,0.013
71,0.005,0.006,0.005
72,-0.014,0.005,-0.014
73,-0.022,0.003,-0.022
74,-0.022,0.002,-0.022
75,-0.02,0.001,-0.02
76,-0.025,-0.001,-0.025
77,-0.009,-0.003,-0.009
78,0.004,-0.005,0.004
79,0.023,-0.006,0.023
80,0.025,-0.007,0.025
81,0.023,-0.007,0.023
82,0.001,-0.006,0.001
83,-0.023,-0.006,-0.023
84,-0.035,-0.006,-0.035
85,-0.031,-0.006,-0.031
86,-0.006,-0.006,-0.006
87,0.007,-0.006,0.007
88,0.016,-0.005,0.016
89,0.004,-0.004,0.004
90,0.008,-0.002,0.008
91,-0.007,-0.0,-0.007
92,-0.017,0.0,-0.017
93,-0.013,0.001,-0.013
94,-0.004,0.001,-0.004
95,0.003,-0.0,0.003
96,-0.008,-0.001,-0.008
97,0.009,-0.003,0.009
98,0.005,-0.002,0.005
99,-0.003,-0.001,-0.003
100,0.021,0.001,0.021
101,0.01,0.003,0.01
102,0.006,0.006,0.006
103,-0.002,0.009,-0.002
104,-0.005,0.012,-0.005
105,-0.007,0.013,-0.007
106,0.02,0.013,0.02
107,0.027,0.014,0.027
108,0.011,0.014,0.011
109,0.011,0.015,0.011
110,0.013,0.016,0.013
111,0.008,0.017,0.008
112,0.006,0.018,0.006
113,0.019,0.018,0.019
114,0.02,0.017,0.02
115,0.028,0.016,0.028
116,0.041,0.015,0.041
117,0.023,0.014,0.023
118,0.032,0.014,0.032
119,0.039,0.014,0.039
120,0.018,0.015,0.018
121,0.007,0.014,0.007
122,-0.015,0.013,-0.015
123,-0.005,0.012,-0.005
124,-0.004,0.011,-0.004
125,0.0,0.01,0.0
126,-0.003,0.008,-0.003
127,-0.003,0.007,-0.003
128,0.011,0.006,0.011
129,0.014,0.006,0.014
130,0.008,0.007,0.008
131,-0.001,0.007,-0.001
132,0.013,0.007,0.013
133,0.029,0.006,0.029
134,0.018,0.006,0.018
135,0.012,0.006,0.012
136,0.009,0.007,0.009
137,0.011,0.008,0.011
138,0.001,0.009,0.001
139,0.006,0.009,0.006
140,0.002,0.009,0.002
141,-0.007,0.008,-0.007
142,-0.008,0.006,-0.008
143,-0.005,0.005,-0.005
144,0.01,0.004,0.01
145,0.029,0.002,0.029
146,0.021,-0.0,0.021
147,-0.005,-0.004,-0.005
148,-0.004,-0.007,-0.004
149,-0.001,-0.009,-0.001
150,-0.017,-0.011,-0.017
151,-0.026,-0.013,-0.026
152,-0.017,-0.014,-0.017
153,-0.028,-0.015,-0.028
154,-0.015,-0.017,-0.015
155,-0.005,-0.019,-0.005
156,-0.02,-0.022,-0.02
157,-0.026,-0.024,-0.026
158,-0.039,-0.027,-0.039
159,-0.05,-0.03,-0.05
160,-0.04,-0.032,-0.04
161,-0.029,-0.034,-0.029
162,-0.012,-0.035,-0.012
163,-0.02,-0.036,-0.02
164,-0.027,-0.037,-0.027
165,-0.042,-0.037,-0.042
166,-0.05,-0.039,-0.05
167,-0.057,-0.04,-0.057
168,-0.053,-0.041,-0.053
169,-0.032,-0.042,-0.032
170,-0.022,-0.042,-0.022
171,-0.026,-0.044,-0.026
172,-0.057,-0.046,-0.057
173,-0.071,-0.047,-0.071
174,-0.064,-0.05,-0.064
175,-0.065,-0.052,-0.065
176,-0.05,-0.054,-0.05
177,-0.039,-0.055,-0.039
178,-0.037,-0.057,-0.037
179,-0.032,-0.057,-0.032
180,-0.036,-0.057,-0.036
181,-0.053,-0.057,-0.053
182,-0.059,-0.058,-0.059
183,-0.071,-0.058,-0.071
184,-0.081,-0.058,-0.081
185,-0.079,-0.057,-0.079
186,-0.08,-0.056,-0.08
187,-0.07,-0.055,-0.07
188,-0.061,-0.055,-0.061
189,-0.039,-0.054,-0.039
190,-0.032,-0.054,-0.032
191,-0.04,-0.052,-0.04
192,-0.047,-0.05,-0.047
193,-0.058,-0.048,-0.058
194,-0.049,-0.045,-0.049
195,-0.036,-0.042,-0.036
196,-0.028,-0.041,-0.028
197,-0.017,-0.039,-0.017
198,-0.027,-0.037,-0.027
199,-0.04,-0.034,-0.04
200,-0.032,-0.031,-0.032
201,-0.043,-0.027,-0.043
202,-0.045,-0.024,-0.045
203,-0.043,-0.022,-0.043
204,-0.027,-0.021,-0.027
205,-0.02,-0.02,-0.02
206,-0.01,-0.02,-0.01
207,-0.011,-0.019,-0.011
208,-0.009,-0.019,-0.009
209,-0.001,-0.019,-0.001
210,-0.009,-0.018,-0.009
211,-0.015,-0.017,-0.015
212,-0.018,-0.016,-0.018
213,-0.014,-0.014,-0.014
214,-0.009,-0.011,-0.009
215,-0.012,-0.009,-0.012
216,-0.007,-0.007,-0.007
217,-0.008,-0.005,-0.008
218,-0.009,-0.003,-0.009
219,-0.01,-0.0,-0.01
220,-0.004,0.002,-0.004
221,-0.005,0.005,-0.005
222,-0.001,0.007,-0.001
223,0.01,0.009,0.01
224,0.012,0.011,0.012
225,0.007,0.013,0.007
226,0.02,0.015,0.02
227,0.028,0.016,0.028
228,0.027,0.017,0.027
229,0.017,0.019,0.017
230,0.02,0.021,0.02
231,0.03,0.022,0.03
232,0.031,0.024,0.031
233,0.047,0.025,0.047
234,0.027,0.026,0.027
235,0.027,0.026,0.027
236,0.02,0.025,0.02
237,-0.001,0.023,-0.001
238,0.004,0.022,0.004
239,0.01,0.021,0.01
240,0.026,0.02,0.026
241,0.031,0.018,0.031
242,0.027,0.017,0.027
243,0.008,0.014,0.008
244,0.005,0.011,0.005
245,-0.001,0.008,-0.001
246,0.0,0.005,0.0
247,0.003,0.002,0.003
248,-0.001,-0.001,-0.001
249,0.015,-0.004,0.015
250,0.018,-0.006,0.018
251,0.019,-0.007,0.019
252,0.003,-0.008,0.003
253,-0.032,-0.009,-0.032
254,-0.023,-0.01,-0.023
255,-0.018,-0.01,-0.018
256,-0.025,-0.009,-0.025
257,-0.016,-0.008,-0.016
258,-0.009,-0.006,-0.009
259,0.004,-0.006,0.004
260,-0.005,-0.004,-0.005
261,-0.014,-0.002,-0.014
262,-0.021,0.0,-0.021
263,-0.024,0.003,-0.024
264,0.006,0.006,0.006
265,0.007,0.009,0.007
266,0.019,0.011,0.019
267,0.031,0.012,0.031
268,0.033,0.012,0.033
269,0.019,0.011,0.019
270,0.026,0.01,0.026
271,0.035,0.008,0.035
272,0.018,0.008,0.018
273,-0.0,0.007,-0.0
274,-0.007,0.005,-0.007
275,0.006,0.002,0.006
276,0.001,-0.002,0.001
277,0.002,-0.007,0.002
278,-0.008,-0.012,-0.008
279,-0.008,-0.015,-0.008
280,-0.024,-0.018,-0.024
281,-0.033,-0.02,-0.033
282,-0.038,-0.022,-0.038
283,-0.036,-0.023,-0.036
284,-0.045,-0.024,-0.045
285,-0.043,-0.026,-0.043
286,-0.044,-0.027,-0.044
287,-0.033,-0.028,-0.033
288,-0.026,-0.026,-0.026
289,-0.027,-0.024,-0.027
290,-0.003,-0.022,-0.003
291,-0.008,-0.019,-0.008
292,-0.001,-0.017,-0.001
293,-0.002,-0.016,-0.002
294,-0.009,-0.014,-0.009
295,-0.021,-0.012,-0.021
296,-0.027,-0.011,-0.027
297,0.001,-0.011,0.001
298,0.007,-0.01,0.007
299,0.008,-0.009,0.008
300,0.011,-0.009,0.011
301,-0.021,-0.01,-0.021
302,-0.029,-0.012,-0.029
303,-0.02,-0.013,-0.02
304,-0.02,-0.015,-0.02
305,-0.039,-0.018,-0.039
306,-0.026,-0.02,-0.026
307,-0.01,-0.022,-0.01
308,-0.012,-0.025,-0.012
309,-0.02,-0.027,-0.02
310,-0.036,-0.029,-0.036
311,-0.029,-0.03,-0.029
312,-0.035,-0.03,-0.035
313,-0.033,-0.029,-0.033
314,-0.037,-0.028,-0.037
315,-0.018,-0.027,-0.018
316,-0.019,-0.026,-0.019
317,-0.022,-0.024,-0.022
318,-0.039,-0.022,-0.039
319,-0.025,-0.02,-0.025
320,-0.021,-0.018,-0.021
321,-0.023,-0.014,-0.023
322,-0.01,-0.01,-0.01
323,0.007,-0.006,0.007
324,0.013,-0.003,0.013
325,0.001,-0.0,0.001
326,-0.012,0.001,-0.012
327,-0.005,0.005,-0.005
328,0.01,0.007,0.01
329,0.01,0.01,0.01
330,0.03,0.012,0.03
331,0.03,0.016,0.03
332,0.025,0.02,0.025
333,0.03,0.022,0.03
334,0.023,0.025,0.023
335,0.019,0.027,0.019
336,0.016,0.031,0.016
337,0.021,0.033,0.021
338,0.034,0.035,0.034
339,0.038,0.037,0.038
340,0.038,0.038,0.038
341,0.034,0.039,0.034
342,0.033,0.04,0.033
343,0.035,0.041,0.035
344,0.041,0.042,0.041
345,0.04,0.043,0.04
346,0.051,0.043,0.051
347,0.052,0.044,0.052
348,0.055,0.044,0.055
349,0.066,0.044,0.066
350,0.049,0.044,0.049
351,0.054,0.044,0.054
352,0.065,0.046,0.065
353,0.04,0.048,0.04
354,0.036,0.049,0.036
355,0.018,0.05,0.018
356,0.039,0.05,0.039
357,0.051,0.05,0.051
358,0.037,0.05,0.037
359,0.042,0.051,0.042
360,0.048,0.052,0.048
361,0.067,0.053,0.067
362,0.061,0.054,0.061
363,0.054,0.056,0.054
364,0.056,0.058,0.056
365,0.054,0.059,0.054
366,0.061,0.06,0.061
367,0.069,0.06,0.069
368,0.068,0.06,0.068
369,0.075,0.061,0.075
370,0.078,0.061,0.078
371,0.064,0.06,0.064
372,0.053,0.059,0.053
373,0.041,0.058,0.041
374,0.046,0.057,0.046
375,0.044,0.055,0.044
376,0.045,0.052,0.045
377,0.06,0.049,0.06
378,0.065,0.046,0.065
379,0.071,0.043,0.071
380,0.052,0.039,0.052
381,0.028,0.036,0.028
382,0.011,0.032,0.011
383,0.013,0.029,0.013
384,0.026,0.026,0.026
385,0.024,0.023,0.024
386,0.013,0.02,0.013
387,0.006,0.017,0.006
388,0.02,0.015,0.02
389,0.017,0.013,0.017
390,0.024,0.011,0.024
391,0.016,0.009,0.016
392,0.011,0.007,0.011
393,0.002,0.005,0.002
394,0.013,0.003,0.013
395,0.001,0.0,0.001
396,-0.008,-0.002,-0.008
397,-0.022,-0.006,-0.022
398,-0.014,-0.01,-0.014
399,-0.018,-0.015,-0.018
400,-0.01,-0.022,-0.01
