lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.436,0.544,0.491
2,0.209,0.397,0.265
3,0.173,0.281,0.207
4,0.127,0.192,0.145
5,0.098,0.124,0.098
6,0.096,0.075,0.075
7,0.082,0.042,0.043
8,0.074,0.022,0.022
9,0.068,0.012,0.002
10,0.072,0.01,-0.005
11,0.059,0.015,-0.019
12,0.067,0.024,-0.008
13,0.103,0.035,0.027
14,0.067,0.048,-0.002
15,0.049,0.062,-0.015
16,0.084,0.075,0.015
17,0.066,0.087,-0.005
18,0.072,0.097,-0.004
19,0.061,0.105,-0.014
20,0.054,0.111,-0.012
21,0.065,0.114,0.012
22,0.078,0.115,0.039
23,0.076,0.113,0.05
24,0.07,0.109,0.064
25,0.074,0.103,0.091
26,0.11,0.084,0.148
27,0.116,0.075,0.176
28,0.092,0.072,0.178
29,0.085,0.067,0.186
30,0.07,0.063,0.17
31,0.066,0.06,0.148
32,0.056,0.057,0.118
33,0.05,0.054,0.088
34,0.043,0.051,0.059
35,0.032,0.048,0.026
36,0.017,0.044,-0.007
37,0.028,0.041,-0.015
38,0.02,0.037,-0.037
39,0.006,0.032,-0.059
40,0.03,0.029,-0.041
41,0.032,0.027,-0.039
42,0.013,0.024,-0.052
43,0.005,0.023,-0.055
44,0.045,0.021,-0.017
45,0.053,0.019,-0.011
46,0.029,0.019,-0.033
47,0.024,0.02,-0.038
48,0.036,0.021,-0.029
49,0.038,0.023,-0.024
50,0.032,0.027,-0.021
51,0.026,0.031,-0.008
52,0.021,0.033,0.005
53,0.04,0.034,0.039
54,0.003,0.034,0.025
55,-0.002,0.034,0.04
56,0.017,0.034,0.078
57,0.035,0.033,0.116
58,0.044,0.031,0.141
59,0.034,0.029,0.138
60,0.049,0.028,0.137
61,0.042,0.026,0.108
62,0.032,0.023,0.078
63,0.021,0.021,0.049
64,0.013,0.018,0.02
65,0.019,0.016,0.004
66,0.018,0.012,-0.014
67,0.03,0.009,-0.015
68,0.036,0.007,-0.02
69,0.015,0.005,-0.045
70,-0.017,0.003,-0.075
71,-0.025,0.0,-0.081
72,-0.035,-0.002,-0.085
73,-0.029,-0.003,-0.075
74,-0.02,-0.004,-0.067
75,0.008,-0.005,-0.04
76,-0.001,-0.005,-0.049
77,0.0,-0.005,-0.051
78,-0.001,-0.005,-0.05
79,-0.02,-0.004,-0.06
80,0.007,-0.003,-0.023
81,0.004,-0.001,-0.011
82,-0.01,0.0,-0.009
83,-0.02,-0.0,0.002
84,0.002,-0.001,0.044
85,0.02,-0.001,0.08
86,0.007,-0.003,0.087
87,0.005,-0.005,0.098
88,0.017,-0.005,0.122
89,0.005,-0.005,0.105
90,0.01,-0.005,0.094
91,-0.003,-0.005,0.061
92,-0.013,-0.006,0.03
93,-0.003,-0.009,0.017
94,-0.022,-0.014,-0.021
95,-0.03,-0.021,-0.046
96,-0.023,-0.026,-0.051
97,-0.047,-0.03,-0.082
98,-0.048,-0.032,-0.09
99,-0.037,-0.034,-0.085
100,-0.057,-0.035,-0.103
101,-0.041,-0.036,-0.085
102,-0.045,-0.036,-0.084
103,-0.031,-0.035,-0.068
104,-0.005,-0.034,-0.043
105,-0.022,-0.031,-0.06
106,-0.01,-0.029,-0.05
107,0.005,-0.026,-0.037
108,-0.037,-0.023,-0.069
109,-0.029,-0.019,-0.054
110,-0.037,-0.017,-0.046
111,-0.055,-0.016,-0.048
112,-0.066,-0.015,-0.042
113,-0.03,-0.014,0.007
114,-0.017,-0.014,0.035
115,-0.007,-0.012,0.061
116,0.034,-0.012,0.113
117,0.062,-0.012,0.154
118,0.052,-0.011,0.147
119,0.011,-0.011,0.101
120,-0.014,-0.01,0.062
121,-0.023,-0.01,0.034
122,-0.021,-0.011,0.017
123,-0.033,-0.012,-0.014
124,-0.032,-0.013,-0.033
125,-0.046,-0.014,-0.062
126,-0.037,-0.015,-0.064
127,-0.039,-0.015,-0.071
128,-0.044,-0.015,-0.079
129,-0.033,-0.015,-0.071
130,-0.005,-0.016,-0.045
131,-0.009,-0.015,-0.047
132,0.005,-0.015,-0.031
133,0.022,-0.016,-0.012
134,0.025,-0.015,-0.01
135,0.008,-0.014,-0.027
136,-0.008,-0.013,-0.042
137,-0.015,-0.01,-0.047
138,-0.028,-0.007,-0.055
139,-0.023,-0.004,-0.041
140,-0.009,-0.001,-0.016
141,-0.016,0.002,-0.011
142,-0.023,0.004,-0.003
143,-0.011,0.002,0.028
144,-0.008,0.0,0.048
145,0.018,-0.001,0.087
146,0.04,-0.002,0.119
147,0.005,-0.003,0.097
148,0.006,-0.004,0.094
149,0.01,-0.006,0.087
150,-0.0,-0.008,0.063
151,-0.005,-0.009,0.042
152,0.003,-0.01,0.031
153,-0.031,-0.011,-0.017
154,-0.033,-0.011,-0.034
155,-0.033,-0.011,-0.045
156,-0.018,-0.012,-0.042
157,-0.025,-0.014,-0.056
158,-0.024,-0.016,-0.061
159,-0.016,-0.018,-0.054
160,-0.024,-0.021,-0.059
161,-0.01,-0.023,-0.043
162,0.002,-0.025,-0.029
163,-0.016,-0.026,-0.043
164,-0.03,-0.028,-0.057
165,-0.021,-0.028,-0.051
166,-0.013,-0.029,-0.044
167,-0.015,-0.028,-0.047
168,-0.05,-0.028,-0.072
169,-0.049,-0.027,-0.061
170,-0.029,-0.026,-0.032
171,-0.029,-0.025,-0.018
172,-0.034,-0.024,-0.005
173,-0.023,-0.022,0.023
174,-0.02,-0.019,0.041
175,-0.03,-0.017,0.045
176,-0.017,-0.015,0.069
177,-0.017,-0.014,0.074
178,-0.02,-0.013,0.066
179,0.011,-0.012,0.082
180,0.011,-0.011,0.067
181,-0.005,-0.01,0.038
182,-0.023,-0.01,0.004
183,-0.033,-0.01,-0.022
184,-0.015,-0.011,-0.019
185,-0.003,-0.012,-0.019
186,-0.008,-0.013,-0.032
187,0.007,-0.014,-0.025
188,0.002,-0.016,-0.033
189,-0.013,-0.018,-0.046
190,-0.018,-0.019,-0.049
191,0.002,-0.021,-0.028
192,-0.01,-0.023,-0.033
193,-0.021,-0.026,-0.047
194,-0.039,-0.027,-0.066
195,-0.064,-0.028,-0.09
196,-0.065,-0.029,-0.089
197,-0.042,-0.03,-0.068
198,-0.048,-0.03,-0.066
199,-0.038,-0.03,-0.049
200,-0.033,-0.029,-0.034
201,-0.025,-0.028,-0.012
202,-0.029,-0.027,0.001
203,-0.003,-0.026,0.043
204,-0.03,-0.024,0.036
205,-0.004,-0.023,0.073
206,-0.005,-0.023,0.082
207,0.008,-0.022,0.094
208,-0.022,-0.02,0.062
209,-0.026,-0.019,0.046
210,-0.01,-0.017,0.048
211,-0.021,-0.015,0.022
212,-0.033,-0.014,-0.004
213,-0.004,-0.013,0.007
214,-0.012,-0.012,-0.012
215,-0.02,-0.012,-0.03
216,-0.028,-0.012,-0.047
217,-0.007,-0.016,-0.035
218,-0.015,-0.019,-0.041
219,-0.02,-0.021,-0.045
220,-0.019,-0.024,-0.042
221,-0.026,-0.025,-0.047
222,-0.039,-0.025,-0.058
223,-0.038,-0.026,-0.061
224,-0.019,-0.026,-0.048
225,-0.004,-0.026,-0.035
226,-0.023,-0.026,-0.054
227,-0.02,-0.025,-0.05
228,-0.024,-0.024,-0.05
229,-0.032,-0.024,-0.049
230,-0.026,-0.025,-0.031
231,-0.021,-0.025,-0.01
232,-0.027,-0.024,0.002
233,-0.014,-0.023,0.03
234,-0.039,-0.021,0.027
235,-0.041,-0.019,0.041
236,-0.022,-0.016,0.068
237,-0.028,-0.013,0.063
238,-0.008,-0.01,0.07
239,0.016,-0.009,0.08
240,0.023,-0.007,0.071
241,0.011,-0.006,0.045
242,-0.031,-0.005,-0.009
243,-0.015,-0.005,-0.01
244,-0.012,-0.006,-0.021
245,-0.02,-0.007,-0.04
246,-0.002,-0.008,-0.034
247,0.014,-0.008,-0.024
248,-0.011,-0.008,-0.049
249,-0.004,-0.008,-0.041
250,0.001,-0.008,-0.034
251,0.001,-0.008,-0.031
252,0.029,-0.008,-0.009
253,0.024,-0.008,-0.017
254,-0.008,-0.008,-0.05
255,-0.037,-0.007,-0.076
256,-0.04,-0.005,-0.075
257,-0.042,-0.004,-0.072
258,-0.025,-0.001,-0.052
259,-0.008,0.0,-0.028
260,-0.026,0.002,-0.031
261,-0.013,0.005,0.0
262,0.032,0.008,0.06
263,0.024,0.012,0.073
264,0.01,0.015,0.079
265,0.039,0.017,0.119
266,0.046,0.018,0.131
267,0.041,0.019,0.125
268,0.037,0.021,0.109
269,0.022,0.023,0.08
270,0.02,0.024,0.06
271,0.035,0.025,0.052
272,0.032,0.024,0.032
273,0.022,0.024,0.012
274,0.022,0.023,-0.002
275,0.018,0.022,-0.019
276,0.026,0.022,-0.022
277,0.013,0.022,-0.034
278,0.006,0.021,-0.039
279,-0.002,0.018,-0.041
280,0.003,0.017,-0.034
281,0.022,0.016,-0.019
282,0.011,0.015,-0.03
283,0.023,0.016,-0.023
284,0.03,0.017,-0.022
285,0.012,0.019,-0.036
286,-0.002,0.022,-0.046
287,0.016,0.024,-0.024
288,0.028,0.025,-0.006
289,0.033,0.027,0.011
290,0.038,0.031,0.032
291,0.02,0.034,0.033
292,0.038,0.037,0.067
293,0.053,0.039,0.101
294,0.074,0.041,0.136
295,0.056,0.044,0.136
296,0.057,0.046,0.14
297,0.042,0.046,0.117
298,0.044,0.046,0.103
299,0.03,0.046,0.071
300,0.028,0.045,0.049
301,0.019,0.044,0.022
302,0.039,0.041,0.024
303,0.057,0.039,0.029
304,0.048,0.037,0.007
305,0.047,0.035,-0.005
306,0.047,0.034,-0.009
307,0.022,0.034,-0.033
308,0.025,0.034,-0.027
309,0.044,0.033,-0.006
310,0.065,0.032,0.014
311,0.046,0.032,-0.004
312,0.019,0.034,-0.034
313,-0.003,0.036,-0.057
314,0.013,0.037,-0.044
315,0.017,0.039,-0.039
316,0.043,0.041,-0.012
317,0.036,0.045,-0.011
318,0.039,0.05,0.005
319,0.046,0.054,0.027
320,0.06,0.057,0.057
321,0.095,0.06,0.108
322,0.063,0.063,0.103
323,0.054,0.064,0.118
324,0.086,0.065,0.166
325,0.099,0.067,0.188
326,0.085,0.069,0.168
327,0.076,0.07,0.14
328,0.068,0.07,0.11
329,0.065,0.069,0.088
330,0.038,0.068,0.042
331,0.051,0.066,0.038
332,0.084,0.063,0.054
333,0.079,0.061,0.036
334,0.059,0.059,0.004
335,0.062,0.057,-0.0
336,0.047,0.054,-0.015
337,0.075,0.051,0.01
338,0.05,0.049,-0.011
339,0.028,0.048,-0.028
340,0.025,0.047,-0.029
341,0.014,0.046,-0.043
342,0.017,0.046,-0.043
343,0.051,0.046,-0.017
344,0.047,0.048,-0.02
345,0.044,0.049,-0.019
346,0.054,0.049,0.0
347,0.069,0.049,0.026
348,0.051,0.048,0.025
349,0.047,0.049,0.041
350,0.054,0.049,0.069
351,0.088,0.049,0.12
352,0.058,0.05,0.116
353,0.049,0.049,0.127
354,0.054,0.049,0.144
355,0.058,0.049,0.145
356,0.06,0.048,0.13
357,0.029,0.046,0.083
358,0.027,0.043,0.059
359,0.024,0.039,0.035
360,0.019,0.036,0.014
361,0.031,0.032,0.008
362,0.035,0.028,-0.001
363,0.031,0.023,-0.017
364,0.012,0.018,-0.045
365,0.008,0.014,-0.054
366,0.004,0.01,-0.058
367,0.027,0.006,-0.035
368,0.006,0.005,-0.048
369,0.032,0.002,-0.023
370,0.015,0.0,-0.04
371,0.004,-0.001,-0.051
372,-0.002,-0.002,-0.058
373,-0.024,-0.003,-0.078
374,-0.036,-0.003,-0.087
375,-0.031,-0.002,-0.074
376,-0.013,-0.002,-0.046
377,-0.007,-0.001,-0.031
378,0.001,-0.001,-0.008
379,0.02,0.001,0.029
380,0.03,0.002,0.059
381,0.004,0.003,0.057
382,0.008,0.005,0.081
383,0.008,0.006,0.099
384,0.004,0.008,0.102
385,-0.003,0.009,0.084
386,0.012,0.011,0.078
387,0.015,0.012,0.055
388,0.024,0.013,0.04
389,0.019,0.013,0.017
390,0.019,0.013,-0.0
391,0.009,0.013,-0.02
392,0.002,0.012,-0.038
393,0.011,0.011,-0.04
394,0.005,0.008,-0.051
395,0.005,0.005,-0.051
396,-0.005,0.001,-0.058
397,-0.003,-0.004,-0.052
398,-0.01,-0.01,-0.054
399,-0.017,-0.018,-0.059
400,-0.022,-0.026,-0.065
