lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.565,0.618,0.565
2,0.348,0.472,0.348
3,0.227,0.355,0.227
4,0.203,0.264,0.203
5,0.178,0.195,0.178
6,0.156,0.145,0.156
7,0.114,0.11,0.114
8,0.121,0.089,0.121
9,0.136,0.078,0.136
10,0.145,0.075,0.145
11,0.158,0.079,0.158
12,0.147,0.087,0.147
13,0.138,0.099,0.138
14,0.133,0.112,0.133
15,0.138,0.125,0.138
16,0.133,0.139,0.133
17,0.13,0.151,0.13
18,0.103,0.162,0.103
19,0.097,0.17,0.097
20,0.105,0.177,0.105
21,0.139,0.181,0.139
22,0.149,0.182,0.149
23,0.143,0.181,0.143
24,0.154,0.178,0.154
25,0.165,0.172,0.165
26,0.198,0.157,0.198
27,0.188,0.148,0.188
28,0.185,0.142,0.185
29,0.156,0.138,0.156
30,0.154,0.133,0.154
31,0.167,0.127,0.167
32,0.141,0.122,0.141
33,0.09,0.118,0.09
34,0.068,0.114,0.068
35,0.065,0.109,0.065
36,0.067,0.103,0.067
37,0.084,0.096,0.084
38,0.072,0.09,0.072
39,0.069,0.083,0.069
40,0.054,0.077,0.054
41,0.066,0.071,0.066
42,0.066,0.066,0.066
43,0.083,0.064,0.083
44,0.082,0.065,0.082
45,0.097,0.066,0.097
46,0.078,0.069,0.078
47,0.095,0.071,0.095
48,0.093,0.075,0.093
49,0.082,0.079,0.082
50,0.054,0.084,0.054
51,0.064,0.089,0.064
52,0.07,0.093,0.07
53,0.084,0.095,0.084
54,0.092,0.097,0.092
55,0.083,0.098,0.083
56,0.097,0.098,0.097
57,0.1,0.096,0.1
58,0.103,0.094,0.103
59,0.126,0.093,0.126
60,0.125,0.092,0.125
61,0.123,0.091,0.123
62,0.114,0.09,0.114
63,0.101,0.088,0.101
64,0.078,0.085,0.078
65,0.062,0.082,0.062
66,0.041,0.078,0.041
67,0.04,0.075,0.04
68,0.066,0.073,0.066
69,0.077,0.07,0.077
70,0.074,0.067,0.074
71,0.054,0.064,0.054
72,0.051,0.062,0.051
73,0.052,0.06,0.052
74,0.056,0.057,0.056
75,0.056,0.055,0.056
76,0.067,0.054,0.067
77,0.06,0.053,0.06
78,0.068,0.053,0.068
79,0.059,0.053,0.059
80,0.054,0.053,0.054
81,0.035,0.054,0.035
82,0.045,0.054,0.045
83,0.041,0.054,0.041
84,0.049,0.053,0.049
85,0.042,0.051,0.042
86,0.047,0.048,0.047
87,0.071,0.044,0.071
88,0.076,0.041,0.076
89,0.06,0.038,0.06
90,0.047,0.035,0.047
91,0.029,0.032,0.029
92,0.025,0.029,0.025
93,0.019,0.027,0.019
94,0.014,0.024,0.014
95,-0.003,0.02,-0.003
96,-0.004,0.016,-0.004
97,0.004,0.012,0.004
98,0.018,0.008,0.018
99,0.016,0.005,0.016
100,0.001,0.002,0.001
101,-0.015,-0.0,-0.015
102,-0.019,-0.003,-0.019
103,-0.0,-0.004,-0.0
104,0.015,-0.004,0.015
105,0.008,-0.004,0.008
106,0.006,-0.003,0.006
107,0.011,-0.001,0.011
108,0.012,0.001,0.012
109,0.004,0.003,0.004
110,0.001,0.006,0.001
111,-0.017,0.009,-0.017
112,-0.038,0.011,-0.038
113,-0.004,0.013,-0.004
114,0.011,0.013,0.011
115,0.011,0.013,0.011
116,0.021,0.013,0.021
117,0.02,0.013,0.02
118,0.013,0.012,0.013
119,0.043,0.01,0.043
120,0.04,0.008,0.04
121,0.027,0.005,0.027
122,0.016,0.003,0.016
123,0.018,0.0,0.018
124,-0.001,-0.003,-0.001
125,-0.005,-0.007,-0.005
126,-0.011,-0.01,-0.011
127,-0.042,-0.013,-0.042
128,-0.043,-0.015,-0.043
129,-0.024,-0.016,-0.024
130,-0.021,-0.017,-0.021
131,-0.025,-0.018,-0.025
132,-0.026,-0.018,-0.026
133,-0.02,-0.018,-0.02
134,-0.02,-0.017,-0.02
135,-0.013,-0.015,-0.013
136,-0.023,-0.013,-0.023
137,-0.012,-0.008,-0.012
138,-0.017,-0.003,-0.017
139,-0.015,0.002,-0.015
140,-0.007,0.007,-0.007
141,0.023,0.012,0.023
142,0.026,0.016,0.026
143,0.037,0.02,0.037
144,0.027,0.023,0.027
145,0.043,0.024,0.043
146,0.033,0.025,0.033
147,0.034,0.024,0.034
148,0.037,0.023,0.037
149,0.028,0.02,0.028
150,0.029,0.017,0.029
151,0.044,0.013,0.044
152,0.012,0.009,0.012
153,-0.009,0.006,-0.009
154,-0.007,0.002,-0.007
155,0.005,-0.004,0.005
156,-0.007,-0.009,-0.007
157,-0.034,-0.014,-0.034
158,-0.039,-0.017,-0.039
159,-0.051,-0.02,-0.051
160,-0.04,-0.022,-0.04
161,-0.034,-0.025,-0.034
162,-0.028,-0.026,-0.028
163,-0.035,-0.026,-0.035
164,-0.022,-0.025,-0.022
165,-0.016,-0.023,-0.016
166,-0.015,-0.02,-0.015
167,-0.005,-0.016,-0.005
168,0.002,-0.012,0.002
169,-0.005,-0.009,-0.005
170,-0.015,-0.006,-0.015
171,-0.004,-0.003,-0.004
172,-0.001,0.0,-0.001
173,0.004,0.003,0.004
174,0.004,0.006,0.004
175,0.014,0.009,0.014
176,0.01,0.011,0.01
177,0.034,0.011,0.034
178,0.037,0.011,0.037
179,0.026,0.011,0.026
180,-0.004,0.009,-0.004
181,-0.02,0.005,-0.02
182,-0.011,0.001,-0.011
183,-0.003,-0.003,-0.003
184,0.004,-0.008,0.004
185,-0.006,-0.012,-0.006
186,-0.018,-0.017,-0.018
187,-0.03,-0.02,-0.03
188,-0.019,-0.024,-0.019
189,-0.023,-0.027,-0.023
190,-0.031,-0.03,-0.031
191,-0.035,-0.032,-0.035
192,-0.018,-0.034,-0.018
193,-0.018,-0.035,-0.018
194,-0.031,-0.036,-0.031
195,-0.039,-0.035,-0.039
196,-0.052,-0.032,-0.052
197,-0.059,-0.029,-0.059
198,-0.055,-0.025,-0.055
199,-0.043,-0.021,-0.043
200,-0.025,-0.015,-0.025
201,-0.012,-0.011,-0.012
202,-0.006,-0.006,-0.006
203,0.01,-0.003,0.01
204,0.015,-0.0,0.015
205,0.004,0.002,0.004
206,0.012,0.004,0.012
207,0.031,0.008,0.031
208,0.029,0.011,0.029
209,0.02,0.013,0.02
210,0.019,0.013,0.019
211,0.01,0.012,0.01
212,0.024,0.011,0.024
213,0.022,0.011,0.022
214,0.016,0.008,0.016
215,0.003,0.005,0.003
216,0.004,0.001,0.004
217,-0.003,-0.003,-0.003
218,-0.023,-0.008,-0.023
219,-0.038,-0.012,-0.038
220,-0.033,-0.016,-0.033
221,-0.019,-0.02,-0.019
222,-0.037,-0.021,-0.037
223,-0.021,-0.021,-0.021
224,-0.011,-0.02,-0.011
225,-0.009,-0.018,-0.009
226,-0.014,-0.016,-0.014
227,-0.008,-0.013,-0.008
228,-0.028,-0.01,-0.028
229,-0.028,-0.008,-0.028
230,-0.032,-0.005,-0.032
231,-0.025,-0.002,-0.025
232,-0.004,0.001,-0.004
233,0.023,0.002,0.023
234,0.01,0.004,0.01
235,0.007,0.004,0.007
236,0.019,0.003,0.019
237,0.024,0.002,0.024
238,0.038,-0.0,0.038
239,0.021,-0.002,0.021
240,0.021,-0.006,0.021
241,0.003,-0.01,0.003
242,-0.011,-0.016,-0.011
243,-0.023,-0.022,-0.023
244,-0.033,-0.026,-0.033
245,-0.045,-0.031,-0.045
246,-0.06,-0.035,-0.06
247,-0.062,-0.039,-0.062
248,-0.049,-0.041,-0.049
249,-0.05,-0.043,-0.05
250,-0.063,-0.044,-0.063
251,-0.053,-0.044,-0.053
252,-0.055,-0.044,-0.055
253,-0.047,-0.042,-0.047
254,-0.049,-0.039,-0.049
255,-0.044,-0.036,-0.044
256,-0.047,-0.031,-0.047
257,-0.024,-0.027,-0.024
258,-0.019,-0.023,-0.019
259,0.006,-0.019,0.006
260,-0.001,-0.014,-0.001
261,-0.011,-0.009,-0.011
262,-0.012,-0.006,-0.012
263,-0.002,-0.003,-0.002
264,0.032,-0.001,0.032
265,0.042,0.001,0.042
266,0.012,0.002,0.012
267,0.003,0.002,0.003
268,0.006,0.0,0.006
269,0.014,-0.002,0.014
270,-0.002,-0.006,-0.002
271,-0.029,-0.01,-0.029
272,-0.028,-0.014,-0.028
273,-0.03,-0.017,-0.03
274,-0.046,-0.02,-0.046
275,-0.042,-0.023,-0.042
276,-0.036,-0.025,-0.036
277,-0.039,-0.026,-0.039
278,-0.022,-0.027,-0.022
279,-0.015,-0.026,-0.015
280,-0.0,-0.025,-0.0
281,-0.009,-0.023,-0.009
282,-0.024,-0.02,-0.024
283,-0.024,-0.016,-0.024
284,-0.021,-0.011,-0.021
285,-0.01,-0.007,-0.01
286,-0.008,-0.003,-0.008
287,-0.015,0.001,-0.015
288,-0.014,0.006,-0.014
289,-0.007,0.012,-0.007
290,0.014,0.017,0.014
291,0.05,0.021,0.05
292,0.057,0.026,0.057
293,0.052,0.03,0.052
294,0.057,0.032,0.057
295,0.047,0.034,0.047
296,0.03,0.035,0.03
297,0.026,0.036,0.026
298,0.03,0.036,0.03
299,0.024,0.036,0.024
300,0.033,0.035,0.033
301,0.017,0.034,0.017
302,0.022,0.032,0.022
303,0.024,0.03,0.024
304,0.037,0.027,0.037
305,0.02,0.023,0.02
306,0.023,0.019,0.023
307,0.017,0.014,0.017
308,0.027,0.011,0.027
309,0.042,0.009,0.042
310,0.037,0.008,0.037
311,0.016,0.008,0.016
312,-0.002,0.009,-0.002
313,-0.016,0.012,-0.016
314,-0.006,0.017,-0.006
315,-0.008,0.022,-0.008
316,0.018,0.028,0.018
317,0.021,0.033,0.021
318,0.02,0.037,0.02
319,0.014,0.041,0.014
320,0.032,0.044,0.032
321,0.046,0.047,0.046
322,0.051,0.05,0.051
323,0.068,0.054,0.068
324,0.067,0.058,0.067
325,0.081,0.062,0.081
326,0.096,0.064,0.096
327,0.093,0.066,0.093
328,0.102,0.067,0.102
329,0.087,0.067,0.087
330,0.086,0.065,0.086
331,0.072,0.062,0.072
332,0.04,0.057,0.04
333,0.038,0.052,0.038
334,0.033,0.045,0.033
335,0.018,0.038,0.018
336,0.008,0.032,0.008
337,0.027,0.027,0.027
338,0.019,0.024,0.019
339,0.024,0.022,0.024
340,0.027,0.021,0.027
341,0.033,0.022,0.033
342,0.035,0.024,0.035
343,0.028,0.026,0.028
344,0.018,0.03,0.018
345,0.01,0.034,0.01
346,0.005,0.04,0.005
347,-0.009,0.046,-0.009
348,0.023,0.052,0.023
349,0.054,0.058,0.054
350,0.056,0.065,0.056
351,0.081,0.071,0.081
352,0.1,0.077,0.1
353,0.107,0.082,0.107
354,0.134,0.086,0.134
355,0.14,0.087,0.14
356,0.142,0.088,0.142
357,0.123,0.086,0.123
358,0.092,0.085,0.092
359,0.067,0.081,0.067
360,0.054,0.078,0.054
361,0.057,0.074,0.057
362,0.053,0.071,0.053
363,0.054,0.067,0.054
364,0.053,0.064,0.053
365,0.042,0.06,0.042
366,0.03,0.055,0.03
367,0.057,0.051,0.057
368,0.055,0.047,0.055
369,0.046,0.044,0.046
370,0.039,0.042,0.039
371,0.036,0.043,0.036
372,0.041,0.044,0.041
373,0.041,0.049,0.041
374,0.041,0.053,0.041
375,0.041,0.058,0.041
376,0.04,0.064,0.04
377,0.055,0.07,0.055
378,0.081,0.077,0.081
379,0.105,0.082,0.105
380,0.097,0.087,0.097
381,0.102,0.09,0.102
382,0.103,0.093,0.103
383,0.101,0.094,0.101
384,0.088,0.094,0.088
385,0.075,0.092,0.075
386,0.076,0.088,0.076
387,0.073,0.083,0.073
388,0.093,0.076,0.093
389,0.08,0.068,0.08
390,0.065,0.059,0.065
391,0.042,0.049,0.042
392,0.035,0.039,0.035
393,0.014,0.028,0.014
394,0.009,0.018,0.009
395,0.005,0.01,0.005
396,0.013,0.003,0.013
397,0.004,-0.001,0.004
398,0.021,-0.0,0.021
399,0.009,0.005,0.009
400,-0.001,0.017,-0.001
