lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.548,0.611,0.548
2,0.337,0.491,0.337
3,0.275,0.395,0.275
4,0.223,0.319,0.223
5,0.223,0.26,0.223
6,0.242,0.217,0.242
7,0.226,0.186,0.226
8,0.201,0.166,0.201
9,0.225,0.154,0.225
10,0.198,0.149,0.198
11,0.203,0.148,0.203
12,0.208,0.152,0.208
13,0.194,0.158,0.194
14,0.18,0.165,0.18
15,0.189,0.173,0.189
16,0.181,0.181,0.181
17,0.179,0.188,0.179
18,0.182,0.194,0.182
19,0.145,0.199,0.145
20,0.157,0.202,0.157
21,0.164,0.203,0.164
22,0.176,0.202,0.176
23,0.198,0.2,0.198
24,0.169,0.196,0.169
25,0.146,0.191,0.146
26,0.172,0.175,0.172
27,0.158,0.166,0.158
28,0.173,0.161,0.173
29,0.162,0.157,0.162
30,0.157,0.156,0.157
31,0.164,0.154,0.164
32,0.167,0.151,0.167
33,0.153,0.149,0.153
34,0.137,0.148,0.137
35,0.14,0.146,0.14
36,0.133,0.144,0.133
37,0.15,0.142,0.15
38,0.153,0.139,0.153
39,0.142,0.136,0.142
40,0.14,0.133,0.14
41,0.125,0.13,0.125
42,0.126,0.128,0.126
43,0.096,0.126,0.096
44,0.099,0.124,0.099
45,0.12,0.125,0.12
46,0.125,0.126,0.125
47,0.126,0.127,0.126
48,0.127,0.127,0.127
49,0.132,0.127,0.132
50,0.156,0.126,0.156
51,0.153,0.129,0.153
52,0.137,0.129,0.137
53,0.118,0.131,0.118
54,0.103,0.131,0.103
55,0.124,0.131,0.124
56,0.128,0.131,0.128
57,0.113,0.131,0.113
58,0.133,0.131,0.133
59,0.138,0.129,0.138
60,0.146,0.128,0.146
61,0.137,0.127,0.137
62,0.141,0.126,0.141
63,0.146,0.123,0.146
64,0.129,0.12,0.129
65,0.117,0.117,0.117
66,0.101,0.113,0.101
67,0.099,0.109,0.099
68,0.094,0.107,0.094
69,0.09,0.105,0.09
70,0.108,0.104,0.108
71,0.106,0.103,0.106
72,0.108,0.101,0.108
73,0.097,0.101,0.097
74,0.087,0.1,0.087
75,0.068,0.099,0.068
76,0.103,0.097,0.103
77,0.098,0.095,0.098
78,0.103,0.092,0.103
79,0.092,0.09,0.092
80,0.089,0.09,0.089
81,0.087,0.09,0.087
82,0.101,0.091,0.101
83,0.102,0.093,0.102
84,0.101,0.093,0.101
85,0.093,0.093,0.093
86,0.107,0.093,0.107
87,0.104,0.091,0.104
88,0.09,0.09,0.09
89,0.087,0.088,0.087
90,0.086,0.086,0.086
91,0.064,0.084,0.064
92,0.069,0.083,0.069
93,0.083,0.083,0.083
94,0.083,0.082,0.083
95,0.077,0.083,0.077
96,0.081,0.083,0.081
97,0.08,0.084,0.08
98,0.094,0.084,0.094
99,0.098,0.085,0.098
100,0.094,0.086,0.094
101,0.083,0.088,0.083
102,0.089,0.088,0.089
103,0.066,0.088,0.066
104,0.065,0.088,0.065
105,0.071,0.089,0.071
106,0.079,0.089,0.079
107,0.1,0.089,0.1
108,0.112,0.089,0.112
109,0.115,0.089,0.115
110,0.113,0.087,0.113
111,0.101,0.086,0.101
112,0.08,0.084,0.08
113,0.083,0.081,0.083
114,0.096,0.08,0.096
115,0.087,0.078,0.087
116,0.068,0.077,0.068
117,0.063,0.076,0.063
118,0.066,0.075,0.066
119,0.046,0.073,0.046
120,0.045,0.072,0.045
121,0.057,0.072,0.057
122,0.064,0.07,0.064
123,0.069,0.069,0.069
124,0.07,0.069,0.07
125,0.084,0.068,0.084
126,0.087,0.067,0.087
127,0.068,0.066,0.068
128,0.056,0.065,0.056
129,0.057,0.065,0.057
130,0.089,0.066,0.089
131,0.066,0.067,0.066
132,0.076,0.068,0.076
133,0.091,0.069,0.091
134,0.081,0.07,0.081
135,0.07,0.069,0.07
136,0.055,0.067,0.055
137,0.054,0.066,0.054
138,0.032,0.065,0.032
139,0.061,0.065,0.061
140,0.068,0.064,0.068
141,0.074,0.062,0.074
142,0.079,0.061,0.079
143,0.053,0.06,0.053
144,0.047,0.058,0.047
145,0.065,0.058,0.065
146,0.074,0.059,0.074
147,0.038,0.06,0.038
148,0.055,0.061,0.055
149,0.066,0.062,0.066
150,0.057,0.062,0.057
151,0.062,0.061,0.062
152,0.062,0.062,0.062
153,0.055,0.062,0.055
154,0.065,0.063,0.065
155,0.073,0.065,0.073
156,0.071,0.065,0.071
157,0.061,0.067,0.061
158,0.062,0.068,0.062
159,0.093,0.068,0.093
160,0.088,0.067,0.088
161,0.053,0.067,0.053
162,0.048,0.067,0.048
163,0.057,0.068,0.057
164,0.07,0.07,0.07
165,0.082,0.071,0.082
166,0.078,0.071,0.078
167,0.063,0.07,0.063
168,0.056,0.067,0.056
169,0.046,0.065,0.046
170,0.055,0.065,0.055
171,0.077,0.064,0.077
172,0.083,0.062,0.083
173,0.064,0.061,0.064
174,0.077,0.059,0.077
175,0.059,0.057,0.059
176,0.046,0.056,0.046
177,0.064,0.054,0.064
178,0.063,0.052,0.063
179,0.041,0.051,0.041
180,0.042,0.051,0.042
181,0.035,0.05,0.035
182,0.061,0.05,0.061
183,0.069,0.05,0.069
184,0.041,0.051,0.041
185,0.028,0.051,0.028
186,0.024,0.051,0.024
187,0.033,0.051,0.033
188,0.052,0.052,0.052
189,0.068,0.052,0.068
190,0.064,0.053,0.064
191,0.071,0.053,0.071
192,0.059,0.052,0.059
193,0.049,0.052,0.049
194,0.034,0.052,0.034
195,0.058,0.052,0.058
196,0.073,0.053,0.073
197,0.069,0.054,0.069
198,0.078,0.053,0.078
199,0.039,0.054,0.039
200,0.057,0.054,0.057
201,0.065,0.054,0.065
202,0.052,0.055,0.052
203,0.036,0.054,0.036
204,0.04,0.053,0.04
205,0.036,0.053,0.036
206,0.045,0.053,0.045
207,0.043,0.055,0.043
208,0.035,0.056,0.035
209,0.058,0.055,0.058
210,0.057,0.055,0.057
211,0.067,0.056,0.067
212,0.075,0.057,0.075
213,0.058,0.058,0.058
214,0.063,0.058,0.063
215,0.059,0.059,0.059
216,0.076,0.058,0.076
217,0.069,0.059,0.069
218,0.062,0.058,0.062
219,0.057,0.057,0.057
220,0.053,0.058,0.053
221,0.057,0.057,0.057
222,0.052,0.057,0.052
223,0.045,0.056,0.045
224,0.057,0.055,0.057
225,0.055,0.055,0.055
226,0.06,0.055,0.06
227,0.062,0.054,0.062
228,0.044,0.052,0.044
229,0.034,0.05,0.034
230,0.035,0.048,0.035
231,0.028,0.047,0.028
232,0.046,0.046,0.046
233,0.069,0.045,0.069
234,0.051,0.045,0.051
235,0.044,0.046,0.044
236,0.057,0.046,0.057
237,0.048,0.045,0.048
238,0.042,0.045,0.042
239,0.051,0.045,0.051
240,0.046,0.044,0.046
241,0.044,0.044,0.044
242,0.068,0.042,0.068
243,0.05,0.042,0.05
244,0.033,0.042,0.033
245,0.024,0.042,0.024
246,0.021,0.042,0.021
247,0.024,0.042,0.024
248,0.037,0.043,0.037
249,0.046,0.044,0.046
250,0.041,0.045,0.041
251,0.069,0.046,0.069
252,0.067,0.046,0.067
253,0.063,0.045,0.063
254,0.044,0.046,0.044
255,0.032,0.048,0.032
256,0.044,0.051,0.044
257,0.041,0.055,0.041
258,0.038,0.058,0.038
259,0.06,0.061,0.06
260,0.083,0.065,0.083
261,0.066,0.068,0.066
262,0.064,0.07,0.064
263,0.082,0.072,0.082
264,0.089,0.075,0.089
265,0.081,0.077,0.081
266,0.064,0.079,0.064
267,0.06,0.08,0.06
268,0.074,0.079,0.074
269,0.086,0.079,0.086
270,0.088,0.078,0.088
271,0.075,0.077,0.075
272,0.08,0.077,0.08
273,0.086,0.076,0.086
274,0.088,0.073,0.088
275,0.094,0.071,0.094
276,0.092,0.069,0.092
277,0.072,0.067,0.072
278,0.041,0.065,0.041
279,0.037,0.061,0.037
280,0.044,0.058,0.044
281,0.058,0.056,0.058
282,0.051,0.055,0.051
283,0.044,0.055,0.044
284,0.052,0.056,0.052
285,0.068,0.057,0.068
286,0.066,0.057,0.066
287,0.049,0.058,0.049
288,0.04,0.06,0.04
289,0.043,0.062,0.043
290,0.056,0.063,0.056
291,0.069,0.063,0.069
292,0.065,0.064,0.065
293,0.06,0.066,0.06
294,0.083,0.067,0.083
295,0.083,0.069,0.083
296,0.087,0.071,0.087
297,0.096,0.072,0.096
298,0.086,0.074,0.086
299,0.059,0.074,0.059
300,0.06,0.073,0.06
301,0.076,0.071,0.076
302,0.079,0.068,0.079
303,0.09,0.065,0.09
304,0.073,0.062,0.073
305,0.049,0.06,0.049
306,0.027,0.059,0.027
307,0.039,0.057,0.039
308,0.053,0.056,0.053
309,0.049,0.055,0.049
310,0.046,0.054,0.046
311,0.046,0.052,0.046
312,0.047,0.05,0.047
313,0.066,0.049,0.066
314,0.076,0.05,0.076
315,0.071,0.051,0.071
316,0.047,0.054,0.047
317,0.023,0.056,0.023
318,0.037,0.058,0.037
319,0.044,0.059,0.044
320,0.056,0.061,0.056
321,0.059,0.063,0.059
322,0.066,0.065,0.066
323,0.089,0.065,0.089
324,0.096,0.065,0.096
325,0.071,0.065,0.071
326,0.084,0.066,0.084
327,0.074,0.066,0.074
328,0.062,0.066,0.062
329,0.054,0.066,0.054
330,0.057,0.065,0.057
331,0.071,0.064,0.071
332,0.064,0.065,0.064
333,0.067,0.066,0.067
334,0.071,0.066,0.071
335,0.068,0.066,0.068
336,0.053,0.066,0.053
337,0.05,0.067,0.05
338,0.045,0.067,0.045
339,0.039,0.066,0.039
340,0.058,0.064,0.058
341,0.087,0.063,0.087
342,0.087,0.062,0.087
343,0.069,0.064,0.069
344,0.066,0.067,0.066
345,0.058,0.07,0.058
346,0.102,0.073,0.102
347,0.105,0.076,0.105
348,0.082,0.079,0.082
349,0.074,0.081,0.074
350,0.069,0.083,0.069
351,0.068,0.085,0.068
352,0.076,0.085,0.076
353,0.071,0.086,0.071
354,0.081,0.088,0.081
355,0.075,0.088,0.075
356,0.079,0.088,0.079
357,0.099,0.088,0.099
358,0.102,0.088,0.102
359,0.083,0.087,0.083
360,0.099,0.086,0.099
361,0.113,0.085,0.113
362,0.116,0.083,0.116
363,0.109,0.082,0.109
364,0.079,0.081,0.079
365,0.066,0.082,0.066
366,0.062,0.082,0.062
367,0.052,0.081,0.052
368,0.048,0.079,0.048
369,0.071,0.078,0.071
370,0.087,0.076,0.087
371,0.08,0.076,0.08
372,0.073,0.074,0.073
373,0.061,0.072,0.061
374,0.078,0.071,0.078
375,0.087,0.069,0.087
376,0.067,0.069,0.067
377,0.048,0.069,0.048
378,0.084,0.069,0.084
379,0.099,0.068,0.099
380,0.071,0.068,0.071
381,0.055,0.068,0.055
382,0.058,0.068,0.058
383,0.071,0.068,0.071
384,0.076,0.068,0.076
385,0.069,0.067,0.069
386,0.063,0.067,0.063
387,0.047,0.066,0.047
388,0.046,0.066,0.046
389,0.062,0.065,0.062
390,0.07,0.064,0.07
391,0.084,0.063,0.084
392,0.079,0.061,0.079
393,0.064,0.06,0.064
394,0.052,0.059,0.052
395,0.044,0.057,0.044
396,0.05,0.056,0.05
397,0.055,0.055,0.055
398,0.06,0.054,0.06
399,0.06,0.053,0.06
400,0.048,0.053,0.048
