lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.564,0.636,0.564
2,0.38,0.511,0.38
3,0.311,0.411,0.311
4,0.263,0.33,0.263
5,0.238,0.268,0.238
6,0.241,0.222,0.241
7,0.229,0.188,0.229
8,0.209,0.165,0.209
9,0.197,0.151,0.197
10,0.192,0.144,0.192
11,0.18,0.143,0.18
12,0.167,0.146,0.167
13,0.159,0.151,0.159
14,0.177,0.159,0.177
15,0.206,0.168,0.206
16,0.199,0.177,0.199
17,0.176,0.186,0.176
18,0.185,0.194,0.185
19,0.171,0.201,0.171
20,0.164,0.206,0.164
21,0.17,0.21,0.17
22,0.189,0.212,0.189
23,0.179,0.213,0.179
24,0.185,0.212,0.185
25,0.161,0.209,0.161
26,0.185,0.197,0.185
27,0.202,0.192,0.202
28,0.19,0.19,0.19
29,0.197,0.188,0.197
30,0.201,0.186,0.201
31,0.199,0.186,0.199
32,0.195,0.184,0.195
33,0.203,0.182,0.203
34,0.2,0.18,0.2
35,0.179,0.177,0.179
36,0.166,0.174,0.166
37,0.186,0.171,0.186
38,0.164,0.169,0.164
39,0.146,0.167,0.146
40,0.128,0.166,0.128
41,0.136,0.163,0.136
42,0.146,0.16,0.146
43,0.155,0.158,0.155
44,0.16,0.155,0.16
45,0.156,0.154,0.156
46,0.164,0.153,0.164
47,0.159,0.153,0.159
48,0.17,0.153,0.17
49,0.158,0.154,0.158
50,0.158,0.155,0.158
51,0.165,0.157,0.165
52,0.164,0.159,0.164
53,0.157,0.161,0.157
54,0.146,0.163,0.146
55,0.148,0.165,0.148
56,0.158,0.165,0.158
57,0.16,0.165,0.16
58,0.174,0.164,0.174
59,0.165,0.162,0.165
60,0.168,0.16,0.168
61,0.153,0.157,0.153
62,0.154,0.153,0.154
63,0.161,0.147,0.161
64,0.143,0.142,0.143
65,0.149,0.137,0.149
66,0.156,0.132,0.156
67,0.135,0.127,0.135
68,0.123,0.122,0.123
69,0.121,0.116,0.121
70,0.113,0.112,0.113
71,0.101,0.108,0.101
72,0.089,0.104,0.089
73,0.095,0.101,0.095
74,0.087,0.098,0.087
75,0.098,0.097,0.098
76,0.074,0.096,0.074
77,0.079,0.097,0.079
78,0.083,0.098,0.083
79,0.106,0.101,0.106
80,0.104,0.105,0.104
81,0.104,0.108,0.104
82,0.093,0.11,0.093
83,0.105,0.114,0.105
84,0.116,0.116,0.116
85,0.134,0.12,0.134
86,0.139,0.122,0.139
87,0.136,0.125,0.136
88,0.131,0.129,0.131
89,0.149,0.131,0.149
90,0.153,0.132,0.153
91,0.152,0.133,0.152
92,0.137,0.132,0.137
93,0.15,0.131,0.15
94,0.118,0.129,0.118
95,0.131,0.126,0.131
96,0.126,0.123,0.126
97,0.117,0.121,0.117
98,0.098,0.119,0.098
99,0.101,0.115,0.101
100,0.081,0.112,0.081
101,0.075,0.107,0.075
102,0.093,0.104,0.093
103,0.105,0.102,0.105
104,0.121,0.1,0.121
105,0.137,0.097,0.137
106,0.107,0.097,0.107
107,0.091,0.098,0.091
108,0.097,0.1,0.097
109,0.093,0.102,0.093
110,0.1,0.104,0.1
111,0.086,0.106,0.086
112,0.098,0.109,0.098
113,0.115,0.111,0.115
114,0.119,0.115,0.119
115,0.115,0.116,0.115
116,0.122,0.117,0.122
117,0.129,0.117,0.129
118,0.111,0.117,0.111
119,0.107,0.116,0.107
120,0.104,0.115,0.104
121,0.11,0.112,0.11
122,0.126,0.11,0.126
123,0.15,0.107,0.15
124,0.125,0.105,0.125
125,0.123,0.102,0.123
126,0.109,0.098,0.109
127,0.098,0.095,0.098
128,0.085,0.092,0.085
129,0.072,0.09,0.072
130,0.05,0.088,0.05
131,0.062,0.084,0.062
132,0.093,0.082,0.093
133,0.084,0.081,0.084
134,0.073,0.081,0.073
135,0.072,0.081,0.072
136,0.068,0.081,0.068
137,0.075,0.084,0.075
138,0.081,0.087,0.081
139,0.103,0.09,0.103
140,0.101,0.095,0.101
141,0.095,0.098,0.095
142,0.095,0.101,0.095
143,0.11,0.103,0.11
144,0.102,0.105,0.102
145,0.1,0.108,0.1
146,0.094,0.111,0.094
147,0.136,0.113,0.136
148,0.131,0.115,0.131
149,0.153,0.116,0.153
150,0.145,0.117,0.145
151,0.124,0.117,0.124
152,0.098,0.116,0.098
153,0.099,0.114,0.099
154,0.121,0.111,0.121
155,0.102,0.107,0.102
156,0.099,0.104,0.099
157,0.094,0.1,0.094
158,0.088,0.095,0.088
159,0.09,0.091,0.09
160,0.067,0.087,0.067
161,0.072,0.083,0.072
162,0.063,0.081,0.063
163,0.075,0.078,0.075
164,0.082,0.077,0.082
165,0.113,0.076,0.113
166,0.111,0.076,0.111
167,0.094,0.076,0.094
168,0.076,0.078,0.076
169,0.065,0.079,0.065
170,0.063,0.082,0.063
171,0.069,0.084,0.069
172,0.056,0.088,0.056
173,0.057,0.091,0.057
174,0.08,0.094,0.08
175,0.085,0.095,0.085
176,0.105,0.097,0.105
177,0.122,0.098,0.122
178,0.132,0.099,0.132
179,0.128,0.101,0.128
180,0.12,0.101,0.12
181,0.106,0.101,0.106
182,0.106,0.101,0.106
183,0.111,0.1,0.111
184,0.101,0.099,0.101
185,0.107,0.098,0.107
186,0.092,0.097,0.092
187,0.091,0.097,0.091
188,0.084,0.098,0.084
189,0.07,0.098,0.07
190,0.074,0.097,0.074
191,0.087,0.095,0.087
192,0.089,0.092,0.089
193,0.088,0.089,0.088
194,0.087,0.086,0.087
195,0.091,0.084,0.091
196,0.083,0.082,0.083
197,0.082,0.08,0.082
198,0.094,0.08,0.094
199,0.082,0.081,0.082
200,0.089,0.081,0.089
201,0.091,0.083,0.091
202,0.087,0.085,0.087
203,0.092,0.087,0.092
204,0.082,0.088,0.082
205,0.082,0.088,0.082
206,0.091,0.087,0.091
207,0.092,0.086,0.092
208,0.072,0.086,0.072
209,0.074,0.084,0.074
210,0.076,0.082,0.076
211,0.057,0.081,0.057
212,0.081,0.079,0.081
213,0.09,0.076,0.09
214,0.099,0.076,0.099
215,0.084,0.076,0.084
216,0.085,0.075,0.085
217,0.089,0.075,0.089
218,0.075,0.075,0.075
219,0.082,0.076,0.082
220,0.085,0.076,0.085
221,0.072,0.076,0.072
222,0.06,0.076,0.06
223,0.054,0.077,0.054
224,0.058,0.077,0.058
225,0.051,0.079,0.051
226,0.059,0.08,0.059
227,0.072,0.08,0.072
228,0.1,0.081,0.1
229,0.103,0.081,0.103
230,0.111,0.081,0.111
231,0.095,0.082,0.095
232,0.088,0.084,0.088
233,0.102,0.086,0.102
234,0.089,0.087,0.089
235,0.081,0.087,0.081
236,0.096,0.088,0.096
237,0.072,0.089,0.072
238,0.061,0.09,0.061
239,0.094,0.09,0.094
240,0.095,0.089,0.095
241,0.058,0.087,0.058
242,0.087,0.085,0.087
243,0.081,0.081,0.081
244,0.083,0.076,0.083
245,0.087,0.071,0.087
246,0.072,0.065,0.072
247,0.06,0.06,0.06
248,0.056,0.056,0.056
249,0.067,0.052,0.067
250,0.081,0.048,0.081
251,0.068,0.045,0.068
252,0.049,0.042,0.049
253,0.032,0.039,0.032
254,0.016,0.037,0.016
255,-0.002,0.035,-0.002
256,0.002,0.034,0.002
257,0.041,0.034,0.041
258,0.055,0.034,0.055
259,0.015,0.034,0.015
260,0.017,0.035,0.017
261,0.022,0.036,0.022
262,0.025,0.037,0.025
263,0.036,0.04,0.036
264,0.05,0.043,0.05
265,0.058,0.047,0.058
266,0.078,0.05,0.078
267,0.069,0.054,0.069
268,0.069,0.056,0.069
269,0.054,0.058,0.054
270,0.051,0.059,0.051
271,0.042,0.06,0.042
272,0.062,0.061,0.062
273,0.088,0.061,0.088
274,0.085,0.061,0.085
275,0.077,0.06,0.077
276,0.069,0.058,0.069
277,0.059,0.055,0.059
278,0.031,0.052,0.031
279,0.024,0.05,0.024
280,0.035,0.047,0.035
281,0.056,0.047,0.056
282,0.061,0.046,0.061
283,0.044,0.046,0.044
284,0.037,0.046,0.037
285,0.032,0.046,0.032
286,0.034,0.045,0.034
287,0.029,0.046,0.029
288,0.025,0.047,0.025
289,0.033,0.049,0.033
290,0.056,0.051,0.056
291,0.07,0.053,0.07
292,0.079,0.053,0.079
293,0.054,0.055,0.054
294,0.057,0.056,0.057
295,0.058,0.057,0.058
296,0.075,0.059,0.075
297,0.074,0.061,0.074
298,0.074,0.062,0.074
299,0.066,0.063,0.066
300,0.064,0.062,0.064
301,0.067,0.06,0.067
302,0.057,0.058,0.057
303,0.049,0.056,0.049
304,0.047,0.054,0.047
305,0.032,0.053,0.032
306,0.034,0.052,0.034
307,0.028,0.049,0.028
308,0.059,0.046,0.059
309,0.069,0.042,0.069
310,0.055,0.04,0.055
311,0.035,0.038,0.035
312,0.029,0.036,0.029
313,0.026,0.035,0.026
314,0.043,0.036,0.043
315,0.03,0.036,0.03
316,0.043,0.037,0.043
317,0.03,0.037,0.03
318,0.03,0.037,0.03
319,0.036,0.038,0.036
320,0.048,0.04,0.048
321,0.041,0.041,0.041
322,0.034,0.042,0.034
323,0.028,0.043,0.028
324,0.066,0.044,0.066
325,0.053,0.046,0.053
326,0.045,0.048,0.045
327,0.038,0.049,0.038
328,0.055,0.051,0.055
329,0.058,0.053,0.058
330,0.058,0.055,0.058
331,0.065,0.057,0.065
332,0.065,0.058,0.065
333,0.059,0.059,0.059
334,0.04,0.059,0.04
335,0.054,0.058,0.054
336,0.054,0.057,0.054
337,0.049,0.057,0.049
338,0.066,0.056,0.066
339,0.061,0.055,0.061
340,0.05,0.055,0.05
341,0.068,0.055,0.068
342,0.065,0.054,0.065
343,0.066,0.054,0.066
344,0.056,0.053,0.056
345,0.065,0.053,0.065
346,0.049,0.052,0.049
347,0.04,0.052,0.04
348,0.037,0.053,0.037
349,0.039,0.054,0.039
350,0.037,0.055,0.037
351,0.041,0.057,0.041
352,0.053,0.058,0.053
353,0.056,0.06,0.056
354,0.056,0.061,0.056
355,0.076,0.061,0.076
356,0.087,0.062,0.087
357,0.072,0.062,0.072
358,0.054,0.061,0.054
359,0.06,0.059,0.06
360,0.068,0.058,0.068
361,0.072,0.057,0.072
362,0.075,0.056,0.075
363,0.036,0.055,0.036
364,0.046,0.054,0.046
365,0.063,0.053,0.063
366,0.062,0.052,0.062
367,0.069,0.051,0.069
368,0.073,0.05,0.073
369,0.033,0.049,0.033
370,0.027,0.049,0.027
371,0.034,0.048,0.034
372,0.021,0.048,0.021
373,0.018,0.047,0.018
374,0.02,0.047,0.02
375,0.046,0.046,0.046
376,0.046,0.047,0.046
377,0.05,0.048,0.05
378,0.053,0.049,0.053
379,0.054,0.05,0.054
380,0.058,0.051,0.058
381,0.071,0.051,0.071
382,0.078,0.051,0.078
383,0.058,0.051,0.058
384,0.052,0.05,0.052
385,0.051,0.048,0.051
386,0.04,0.047,0.04
387,0.042,0.044,0.042
388,0.041,0.042,0.041
389,0.046,0.039,0.046
390,0.025,0.036,0.025
391,0.021,0.033,0.021
392,0.005,0.03,0.005
393,0.022,0.028,0.022
394,0.012,0.026,0.012
395,0.033,0.026,0.033
396,0.048,0.027,0.048
397,0.046,0.029,0.046
398,0.041,0.034,0.041
399,0.054,0.042,0.054
400,0.03,0.053,0.03
