lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.686,0.738,0.521
2,0.531,0.628,0.305
3,0.477,0.533,0.239
4,0.421,0.453,0.197
5,0.392,0.386,0.185
6,0.352,0.33,0.155
7,0.316,0.283,0.137
8,0.262,0.245,0.093
9,0.227,0.213,0.104
10,0.204,0.188,0.084
11,0.19,0.167,0.092
12,0.175,0.151,0.107
13,0.149,0.137,0.048
14,0.131,0.126,0.048
15,0.112,0.117,0.071
16,0.104,0.11,0.092
17,0.103,0.103,0.091
18,0.079,0.097,0.085
19,0.078,0.092,0.095
20,0.085,0.086,0.11
21,0.075,0.081,0.125
22,0.065,0.076,0.125
23,0.065,0.07,0.119
24,0.038,0.065,0.111
25,0.044,0.059,0.146
26,0.059,0.047,0.16
27,0.048,0.042,0.168
28,0.019,0.039,0.16
29,0.01,0.037,0.164
30,0.029,0.036,0.182
31,0.035,0.035,0.192
32,0.055,0.033,0.202
33,0.064,0.031,0.16
34,0.05,0.029,0.116
35,0.027,0.028,0.068
36,0.015,0.026,0.043
37,0.005,0.024,0.045
38,0.009,0.022,0.063
39,0.01,0.021,0.041
40,0.015,0.02,0.026
41,0.022,0.02,0.032
42,0.019,0.02,0.03
43,0.027,0.02,0.043
44,0.027,0.021,0.048
45,0.023,0.022,0.041
46,0.029,0.022,0.024
47,0.021,0.023,0.029
48,0.028,0.024,0.033
49,0.035,0.024,0.025
50,0.022,0.025,0.037
51,0.009,0.026,0.03
52,0.008,0.026,0.057
53,0.009,0.026,0.05
54,0.023,0.028,0.066
55,0.033,0.029,0.076
56,0.049,0.031,0.103
57,0.042,0.033,0.122
58,0.037,0.034,0.102
59,0.048,0.033,0.118
60,0.055,0.032,0.117
61,0.037,0.031,0.079
62,0.034,0.032,0.071
63,0.03,0.033,0.047
64,0.014,0.034,0.021
65,0.022,0.036,0.001
66,0.034,0.037,0.009
67,0.032,0.038,0.013
68,0.042,0.04,0.006
69,0.022,0.041,-0.017
70,0.03,0.041,-0.01
71,0.042,0.041,-0.009
72,0.041,0.039,-0.008
73,0.042,0.039,-0.033
74,0.034,0.037,-0.031
75,0.035,0.035,-0.012
76,0.044,0.033,-0.035
77,0.043,0.031,-0.039
78,0.024,0.029,-0.033
79,0.036,0.026,-0.023
80,0.028,0.022,-0.017
81,0.027,0.018,0.007
82,0.028,0.012,0.015
83,0.022,0.006,0.024
84,0.021,0.001,0.066
85,-0.021,-0.005,0.044
86,-0.042,-0.012,0.033
87,-0.021,-0.018,0.055
88,-0.021,-0.023,0.07
89,-0.037,-0.028,0.053
90,-0.033,-0.032,0.05
91,-0.039,-0.036,0.044
92,-0.045,-0.039,0.01
93,-0.036,-0.042,0.006
94,-0.04,-0.045,0.005
95,-0.046,-0.045,-0.024
96,-0.053,-0.046,-0.061
97,-0.061,-0.045,-0.078
98,-0.056,-0.042,-0.069
99,-0.048,-0.039,-0.059
100,-0.038,-0.034,-0.046
101,-0.026,-0.028,-0.037
102,-0.014,-0.022,-0.042
103,-0.001,-0.016,-0.061
104,0.006,-0.01,-0.046
105,0.001,-0.004,-0.041
106,-0.0,0.002,-0.041
107,0.004,0.007,-0.048
108,-0.004,0.011,-0.075
109,0.008,0.014,-0.064
110,0.014,0.017,-0.056
111,0.013,0.02,-0.055
112,0.02,0.024,-0.042
113,0.043,0.027,-0.019
114,0.056,0.029,0.012
115,0.043,0.03,0.023
116,0.045,0.031,0.049
117,0.048,0.031,0.049
118,0.035,0.032,0.042
119,0.038,0.032,0.045
120,0.028,0.032,0.03
121,0.006,0.031,0.003
122,0.005,0.031,0.004
123,0.008,0.031,-0.019
124,0.002,0.031,-0.014
125,0.021,0.031,-0.003
126,0.029,0.03,-0.002
127,0.029,0.028,-0.018
128,0.035,0.027,-0.026
129,0.032,0.024,-0.046
130,0.032,0.021,-0.058
131,0.036,0.018,-0.073
132,0.027,0.014,-0.072
133,0.021,0.011,-0.067
134,0.01,0.008,-0.073
135,0.008,0.006,-0.073
136,0.012,0.003,-0.067
137,0.007,0.001,-0.05
138,0.006,-0.001,-0.03
139,0.0,-0.005,-0.045
140,-0.013,-0.009,-0.055
141,-0.032,-0.013,-0.05
142,-0.035,-0.017,-0.039
143,-0.041,-0.021,-0.041
144,-0.034,-0.026,-0.009
145,-0.04,-0.031,0.011
146,-0.045,-0.035,0.029
147,-0.032,-0.039,0.043
148,-0.042,-0.041,0.032
149,-0.035,-0.044,0.021
150,-0.026,-0.045,0.004
151,-0.033,-0.047,0.001
152,-0.046,-0.048,-0.026
153,-0.039,-0.048,-0.017
154,-0.043,-0.049,-0.012
155,-0.05,-0.049,-0.036
156,-0.051,-0.049,-0.045
157,-0.065,-0.05,-0.062
158,-0.06,-0.05,-0.066
159,-0.056,-0.05,-0.068
160,-0.056,-0.049,-0.063
161,-0.05,-0.049,-0.052
162,-0.043,-0.05,-0.063
163,-0.046,-0.051,-0.083
164,-0.055,-0.051,-0.103
165,-0.053,-0.052,-0.096
166,-0.046,-0.052,-0.082
167,-0.043,-0.052,-0.071
168,-0.042,-0.051,-0.067
169,-0.048,-0.05,-0.066
170,-0.052,-0.05,-0.062
171,-0.051,-0.048,-0.054
172,-0.04,-0.046,-0.02
173,-0.046,-0.045,-0.007
174,-0.044,-0.042,-0.001
175,-0.055,-0.041,0.012
176,-0.053,-0.039,0.03
177,-0.041,-0.038,0.039
178,-0.045,-0.037,0.035
179,-0.032,-0.037,0.031
180,-0.04,-0.037,0.003
181,-0.04,-0.036,-0.009
182,-0.032,-0.036,-0.012
183,-0.037,-0.036,-0.028
184,-0.026,-0.036,-0.029
185,-0.013,-0.037,-0.04
186,-0.023,-0.037,-0.059
187,-0.031,-0.038,-0.058
188,-0.043,-0.038,-0.063
189,-0.04,-0.038,-0.074
190,-0.036,-0.038,-0.08
191,-0.036,-0.038,-0.069
192,-0.037,-0.038,-0.068
193,-0.04,-0.037,-0.057
194,-0.049,-0.037,-0.045
195,-0.058,-0.036,-0.058
196,-0.039,-0.036,-0.059
197,-0.049,-0.035,-0.074
198,-0.045,-0.036,-0.078
199,-0.039,-0.036,-0.05
200,-0.038,-0.036,-0.034
201,-0.031,-0.035,-0.017
202,-0.022,-0.035,-0.009
203,-0.034,-0.034,-0.004
204,-0.028,-0.034,0.019
205,-0.03,-0.033,0.025
206,-0.011,-0.032,0.046
207,-0.001,-0.03,0.042
208,-0.022,-0.029,0.022
209,-0.024,-0.027,0.009
210,-0.023,-0.025,-0.005
211,-0.028,-0.024,-0.025
212,-0.033,-0.022,-0.039
213,-0.038,-0.02,-0.032
214,-0.03,-0.017,-0.025
215,-0.029,-0.015,-0.036
216,-0.027,-0.013,-0.039
217,-0.027,-0.011,-0.057
218,-0.017,-0.009,-0.04
219,-0.003,-0.008,-0.03
220,0.002,-0.005,-0.027
221,0.006,-0.003,-0.045
222,0.006,-0.002,-0.054
223,0.009,0.001,-0.054
224,0.014,0.003,-0.057
225,0.011,0.005,-0.045
226,0.019,0.007,-0.039
227,0.017,0.01,-0.053
228,0.016,0.011,-0.051
229,0.008,0.013,-0.023
230,0.02,0.015,-0.003
231,0.019,0.017,-0.002
232,0.014,0.018,0.001
233,0.011,0.018,0.014
234,0.016,0.018,0.038
235,-0.001,0.018,0.034
236,-0.008,0.018,0.036
237,0.012,0.017,0.038
238,0.016,0.017,0.043
239,0.025,0.017,0.039
240,0.022,0.016,0.021
241,0.018,0.015,0.005
242,0.02,0.015,-0.015
243,0.009,0.015,-0.027
244,0.019,0.015,-0.009
245,0.033,0.013,0.003
246,0.019,0.012,-0.025
247,0.003,0.01,-0.044
248,0.006,0.007,-0.04
249,-0.003,0.004,-0.053
250,-0.004,0.0,-0.033
251,0.003,-0.004,-0.021
252,-0.005,-0.009,-0.009
253,-0.015,-0.014,-0.021
254,-0.02,-0.02,-0.025
255,-0.025,-0.026,-0.038
256,-0.02,-0.032,-0.022
257,-0.036,-0.038,-0.026
258,-0.04,-0.044,-0.026
259,-0.04,-0.049,0.001
260,-0.051,-0.055,0.011
261,-0.058,-0.059,0.023
262,-0.068,-0.061,0.044
263,-0.064,-0.063,0.066
264,-0.068,-0.064,0.065
265,-0.083,-0.065,0.052
266,-0.09,-0.065,0.064
267,-0.074,-0.065,0.074
268,-0.054,-0.063,0.063
269,-0.07,-0.06,0.019
270,-0.068,-0.057,0.015
271,-0.047,-0.054,0.026
272,-0.041,-0.051,0.016
273,-0.056,-0.046,-0.006
274,-0.046,-0.04,-0.017
275,-0.023,-0.033,-0.01
276,-0.013,-0.026,-0.017
277,-0.007,-0.02,-0.012
278,-0.004,-0.014,-0.019
279,-0.009,-0.009,-0.04
280,-0.007,-0.004,-0.042
281,0.0,0.001,-0.035
282,0.002,0.004,-0.034
283,0.007,0.007,-0.016
284,0.012,0.01,-0.002
285,0.011,0.011,-0.024
286,0.01,0.013,-0.02
287,0.015,0.013,0.003
288,0.016,0.014,0.025
289,0.026,0.015,0.035
290,0.025,0.015,0.033
291,0.027,0.016,0.035
292,0.011,0.017,0.04
293,0.01,0.018,0.078
294,0.028,0.017,0.103
295,0.025,0.018,0.098
296,-0.005,0.02,0.064
297,-0.01,0.02,0.062
298,-0.005,0.02,0.06
299,0.009,0.021,0.059
300,0.031,0.022,0.066
301,0.029,0.023,0.042
302,0.029,0.024,0.035
303,0.036,0.025,0.033
304,0.037,0.025,0.028
305,0.041,0.026,0.01
306,0.04,0.027,0.023
307,0.037,0.029,0.026
308,0.036,0.03,0.014
309,0.032,0.032,0.024
310,0.033,0.033,0.016
311,0.031,0.034,0.003
312,0.025,0.036,-0.018
313,0.022,0.037,-0.003
314,0.03,0.039,0.017
315,0.039,0.04,0.036
316,0.046,0.042,0.04
317,0.047,0.042,0.026
318,0.036,0.044,0.044
319,0.024,0.046,0.054
320,0.041,0.047,0.071
321,0.075,0.048,0.115
322,0.052,0.05,0.101
323,0.046,0.052,0.098
324,0.048,0.054,0.114
325,0.061,0.055,0.129
326,0.065,0.056,0.128
327,0.062,0.057,0.111
328,0.054,0.057,0.081
329,0.06,0.057,0.071
330,0.049,0.057,0.055
331,0.062,0.057,0.06
332,0.063,0.058,0.059
333,0.066,0.058,0.029
334,0.06,0.058,0.016
335,0.062,0.058,0.033
336,0.055,0.056,0.016
337,0.047,0.055,0.012
338,0.05,0.053,0.035
339,0.045,0.051,0.025
340,0.042,0.049,0.026
341,0.038,0.046,0.004
342,0.035,0.043,0.021
343,0.037,0.04,0.024
344,0.04,0.038,0.026
345,0.04,0.038,0.052
346,0.047,0.037,0.058
347,0.063,0.036,0.076
348,0.054,0.036,0.062
349,0.049,0.037,0.057
350,0.043,0.039,0.08
351,0.054,0.041,0.113
352,0.036,0.044,0.121
353,0.007,0.046,0.112
354,0.021,0.049,0.147
355,0.023,0.051,0.15
356,0.021,0.054,0.137
357,0.044,0.057,0.132
358,0.057,0.06,0.112
359,0.071,0.061,0.12
360,0.071,0.063,0.096
361,0.075,0.063,0.085
362,0.084,0.063,0.076
363,0.078,0.062,0.055
364,0.078,0.061,0.022
365,0.079,0.058,0.014
366,0.072,0.054,0.02
367,0.059,0.05,0.029
368,0.051,0.045,0.03
369,0.042,0.039,0.037
370,0.036,0.033,0.029
371,0.026,0.026,0.029
372,0.005,0.019,0.014
373,-0.006,0.011,0.018
374,-0.0,0.003,0.036
375,-0.008,-0.004,0.034
376,-0.012,-0.012,0.061
377,0.005,-0.019,0.092
378,-0.013,-0.025,0.091
379,-0.037,-0.029,0.069
380,-0.054,-0.033,0.057
381,-0.041,-0.034,0.076
382,-0.04,-0.035,0.1
383,-0.018,-0.033,0.131
384,-0.022,-0.029,0.129
385,-0.028,-0.024,0.12
386,-0.021,-0.017,0.112
387,-0.006,-0.009,0.099
388,0.014,0.001,0.101
389,0.022,0.011,0.071
390,0.026,0.023,0.051
391,0.04,0.034,0.059
392,0.052,0.045,0.06
393,0.057,0.055,0.055
394,0.057,0.064,0.037
395,0.064,0.07,0.024
396,0.058,0.072,0.003
397,0.052,0.07,0.013
398,0.055,0.062,0.05
399,0.048,0.047,0.036
400,0.046,0.024,0.023
