gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2280,516,17.9181098937988,40.0719451904297,116.56632232666,3670176,2280,314,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-04-12 17:12:42.031557,92.81199442573448,61.01583162297545,50.78247509388274,0.0004652262570430496,3.0,-60.99,2.4157378735459294,-61.29,22.2597,26.1177,31.0223,0.6191,12.7754,11.0932,7
102714,npp,2209,1750,19.5169315338135,40.0737419128418,116.560577392578,3670176,2209,1333,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-04-15 17:56:49.806992,99.6802493744809,16.261267645279084,14.359928588637258,2.486299423280745e-09,10.0,-16.28,1.0442604737599883,-16.99,12.5829,15.2024,18.6201,1.0636,20.3013,20.7586,7
102835,npp,1462,1221,28.5930938720703,40.0728912353516,116.558074951172,3670176,1462,906,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-04-16 17:37:55.898758,96.43451653177803,40.88755899559166,35.43344013417587,8.893068294700761e-14,7.0,-40.89,1.4276677814245327,-41.34,17.202,19.5504,24.7358,0.8271,22.5035,23.6485,7
102844,npp,202,3948,22.4886245727539,40.0763893127441,116.559196472168,3670176,201,3141,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-04-16 19:18:00.928654,-66.24962513378216,68.20219164271985,55.331317856993145,3.4205603007916185e-05,24.0,68.12,3.3166247903554,67.88,17.1729,21.6416,23.8999,0.7472,16.425,16.8024,7
103802,npp,2756,2616,13.3221235275269,40.0769882202148,116.562789916992,3670176,2757,2112,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-04-24 18:28:05.897850,-74.41326563231807,31.338559900222833,27.430633567292368,9.592022832080712e-19,15.0,31.31,1.2365102219381485,30.73,13.4302,19.3273,23.1169,0.8366,11.313,11.1455,7
103918,npp,2054,2099,13.0694541931152,40.0769271850586,116.56224822998,3670176,2054,1663,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-04-25 18:09:17.339612,-75.28396373605887,3.8159682238568777,3.379419174186717,3.4600538332949373e-17,12.0,3.77,1.0,3.11,13.1122,16.1696,19.982,1.0,13.0695,13.0695,7
104270,npp,2835,514,38.5505447387695,40.0755043029785,116.566207885742,3670176,2837,313,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-04-28 17:12:33.867698,92.72011157431402,61.05184931528671,50.808920179960275,8.220722926929879e-07,3.0,-61.03,2.4157378735459294,-61.29,22.2597,26.1177,31.0223,0.6191,21.3162,23.8669,7
104278,npp,1796,3297,26.9359016418457,40.0771980285645,116.559356689453,3686560,1798,2644,196611,3883171,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-04-28 18:53:02.028849,-71.02288764072404,54.86130077515756,46.414880085119684,4.05657486132568e-14,20.0,54.81,2.0682789409984763,54.51,16.9345,20.8575,23.9944,0.7752,19.1085,20.8818,7
104396,npp,1116,2787,25.2620429992676,40.071662902832,116.563346862793,3686560,1115,2242,196611,3883171,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-04-29 18:34:17.029549,-73.56313378857806,38.585418351383105,33.53389524493911,1.4917222409069695e-10,16.0,38.54,1.357151599901897,38.06,14.5912,20.4351,24.8787,0.7913,19.7263,19.989,7
132912,npp,667,501,25.766321182251,40.0724449157715,116.558204650879,3670176,666,303,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-18 17:11:34.131741,92.61910638522194,61.33034412375575,50.99634386062853,6.347464848522919e-27,3.0,-61.3,2.5331140255951103,-61.29,22.2597,26.1177,31.0223,0.6191,16.0309,15.9521,7
132924,npp,2704,3285,19.1205577850342,40.0716438293457,116.564193725586,3670176,2701,2631,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-18 18:52:02.294051,-70.47826703642626,54.55748222934213,46.18889926982509,9.310890546870297e-25,20.0,54.51,2.0682789409984763,54.51,16.9345,20.8575,23.9944,0.7752,15.3298,14.8231,7
133469,npp,619,1736,16.9790210723877,40.0788383483887,116.559341430664,3670176,619,1321,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-21 17:55:41.994973,97.29312584068579,17.07769502616282,15.07637959513083,1.75133480004283e-27,10.0,-17.05,1.0442604737599883,-16.99,12.5829,15.2024,18.6201,1.0636,17.8709,18.0592,7
133469,npp,619,1737,6.91790723800659,40.0776748657227,116.568115234375,3670176,619,1321,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-21 17:55:41.994973,97.29032723659265,17.022873306041465,15.028307927447297,1.7456929441763146e-27,10.0,-16.99,1.0442604737599883,-16.99,12.5829,15.2024,18.6201,1.0636,8.2362,7.358,7
133648,npp,2946,1208,21.8339977264404,40.0741577148438,116.558929443359,3670176,2947,895,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-22 17:36:49.891745,96.66555880633857,41.39121347360076,35.84705772107966,6.576077277059131e-25,7.0,-41.38,1.4867838833500562,-41.34,17.202,19.5504,24.7358,0.8271,17.7055,18.0583,7
133660,npp,1690,3936,25.9773387908936,40.0759811401367,116.559059143066,3670176,1689,3135,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-22 19:16:54.923423,-66.33322860788927,68.00172100077673,55.21571550126575,8.674289972508701e-29,24.0,67.93,3.3166247903554,67.88,17.1729,21.6416,23.8999,0.7472,17.4769,19.4091,7
133827,npp,2171,676,29.506498336792,40.0767822265625,116.561141967773,3670176,2170,457,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-23 17:17:52.450383,93.45057472912222,57.361749150830775,48.231226548451815,1.1507993897536102e-20,4.0,-57.33,2.2013981571160284,-57.29,17.7351,23.6276,29.5065,0.6844,18.8401,20.1928,7
133840,npp,1069,3450,25.3439979553223,40.0754356384277,116.56462097168,3670176,1067,2795,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-23 18:58:15.274697,-69.54898180426913,58.61427601070601,49.12736297881813,1.3620517280704e-26,21.0,58.57,2.253202848596432,58.57,18.5513,22.0851,25.3818,0.7322,17.616,18.5556,7
133840,npp,1069,3451,45.7953338623047,40.073055267334,116.573028564453,3670176,1067,2795,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-23 18:58:15.274697,-69.54372848710422,58.637424447612815,49.143678826419205,1.3562673490988716e-26,21.0,58.59,2.253202848596432,58.57,18.5513,22.0851,25.3818,0.7322,26.6925,33.5291,7
134009,npp,1367,151,42.7760162353516,40.0778694152832,116.558662414551,3670176,1368,72,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-24 16:58:53.229975,90.66018523643973,67.88187514724227,55.136432833460916,4.4218466389953774e-15,1.0,-67.84,3.3166247903554,-67.81,23.2872,28.3887,33.4381,0.5696,20.5076,24.3643,7
134023,npp,418,2948,18.4011001586914,40.0754203796387,116.56339263916,3670176,420,2377,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-24 18:39:33.847277,-72.8475558599019,44.43733620324861,38.32630071869046,1.557374495292895e-22,17.0,44.42,1.5732132722552272,44.42,13.9238,20.0543,23.8943,0.8063,15.1188,14.8366,7
134023,npp,418,2949,40.1714477539062,40.0735168457031,116.571624755859,3670176,420,2377,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-24 18:39:33.847277,-72.84268605136364,44.471069398031226,38.35349294283926,1.5492085779277223e-22,17.0,44.45,1.5732132722552272,44.42,13.9238,20.0543,23.8943,0.8063,28.9569,32.3899,7
134766,npp,2501,3613,21.2530193328857,40.0767669677734,116.561393737793,3670176,2503,2931,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-08-28 19:04:28.283077,-68.82164201597938,62.14835114002771,51.55320482871389,0.00022252425322394158,22.0,62.09,2.6065528283652384,62.09,17.4431,21.0977,25.1433,0.7664,16.2292,16.2886,7
137403,npp,2676,1909,15.8879890441895,40.0751113891602,116.558685302734,3670176,2676,1482,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-11 18:01:52.620845,99.27708085667926,7.242047380702211,6.410777778277529,0.0001411352032054834,11.0,-7.25,1.0,-7.13,12.8128,15.888,23.1323,1.0177,16.1696,16.1696,7
137780,npp,1170,850,23.0660037994385,40.0736083984375,116.559051513672,3670176,1172,642,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-13 17:24:04.871760,94.70347879124945,52.8495319972768,44.90658298906556,1.3661636382628049e-16,5.0,-52.83,1.9513309067639726,-52.75,16.0634,22.0613,26.9616,0.7329,16.6845,16.906,7
137972,npp,373,324,20.7162399291992,40.0758895874023,116.560974121094,3670176,375,175,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-14 17:05:05.667839,91.63179416713287,64.83853507079388,53.28871882828554,9.773774101997317e-23,2.0,-64.8,2.8345692104261015,-64.77,20.7118,24.6187,29.7094,0.6568,14.7929,13.6065,7
137986,npp,2445,3115,20.304723739624,40.0740356445312,116.55916595459,3670176,2444,2495,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-14 18:45:39.168571,-71.62295167890603,49.805947636877626,42.57879680163196,9.169532202365382e-17,19.0,49.76,1.7549928774784245,49.82,15.5677,19.8378,22.2505,0.8151,16.4356,16.5502,7
138174,npp,1771,2601,9.36756706237793,40.0758628845215,116.564239501953,3670176,1771,2101,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-15 18:26:54.197403,-74.41090503379463,30.676261333904183,26.865190095878067,3.378376746694643e-24,15.0,30.64,1.2365102219381485,30.73,13.4302,19.3273,23.1169,0.8366,8.1149,7.8371,7
138367,npp,1069,2084,8.088667869567871,40.0742492675781,116.563743591309,3670176,1069,1649,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-16 18:08:05.664467,-63.287715972533185,3.065956334815279,2.715315457915674,3.1411302909373707e-28,12.0,2.91,1.0,3.11,13.1122,16.1696,19.982,1.0,8.0887,8.0887,7
138561,npp,323,1560,5.93731212615967,40.0755081176758,116.566635131836,3670176,324,1171,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-17 17:49:15.348792,98.97276012867682,26.22179474034281,23.03849435899342,7.895576062936762e-30,9.0,-26.24,1.1367971201176101,-26.14,13.6863,17.2944,21.7516,0.935,6.1792,5.5512,7
138757,npp,2637,1027,19.1285266876221,40.0726051330566,116.560615539551,3670176,2636,755,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-18 17:30:19.696149,95.16647666724089,47.62157031824726,40.86462549692877,8.418464037467473e-30,6.0,-47.61,1.646109783506203,-47.48,16.1221,20.4692,23.5326,0.7899,15.3552,15.1106,7
138951,npp,1850,499,27.0924034118652,40.0713081359863,116.566261291504,3670176,1849,301,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-19 17:11:22.269106,92.57111606678609,61.37525783124282,51.02682797849588,6.842112873272645e-28,3.0,-61.34,2.5331140255951103,-61.29,22.2597,26.1177,31.0223,0.6191,16.5544,16.7731,7
138966,npp,799,3283,26.2134914398193,40.071533203125,116.57071685791,3670176,797,2628,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-19 18:51:50.432224,-70.43112092536364,54.50145295003978,46.14783653080958,2.8776971972894027e-30,20.0,54.46,2.0682789409984763,54.51,16.9345,20.8575,23.9944,0.7752,18.7592,20.3218,7
138966,npp,799,3282,22.2346782684326,40.0736694335938,116.562721252441,3670176,797,2628,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-19 18:51:50.432224,-70.43596892523668,54.47640175448512,46.129235439093776,2.881727762474585e-30,20.0,54.43,2.0682789409984763,54.51,16.9345,20.8575,23.9944,0.7752,16.8355,17.2373,7
139741,npp,1042,1205,35.9475860595703,40.0756187438965,116.568466186523,3670176,1044,892,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-23 17:36:36.310194,97.00629127721892,41.485762318643886,35.92401488967665,1.3747207091407657e-13,7.0,-41.49,1.4867838833500562,-41.34,17.202,19.5504,24.7358,0.8271,27.1982,29.7312,7
139741,npp,1042,1204,25.0921230316162,40.076416015625,116.559944152832,3670176,1044,892,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-23 17:36:36.310194,97.00073445403282,41.521856446588146,35.953585148552186,1.3838300828840987e-13,7.0,-41.52,1.4867838833500562,-41.34,17.202,19.5504,24.7358,0.8271,19.8969,20.753,7
139753,npp,2859,3933,14.0108652114868,40.0726547241211,116.565856933594,3670176,2858,3133,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-09-23 19:16:41.343366,-66.46843332128763,67.95900852210501,55.19046421647821,3.3810850914010607e-21,24.0,67.88,3.3166247903554,67.88,17.1729,21.6416,23.8999,0.7472,13.8688,10.4683,7
143027,npp,794,668,27.2102355957031,40.0785331726074,116.560066223145,3670176,794,450,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-10 17:17:27.966458,93.74133077646816,57.558371922646614,48.366371907474424,2.3310790501846187e-05,4.0,-57.52,2.2013981571160284,-57.29,17.7351,23.6276,29.5065,0.6844,17.797,18.6214,7
143027,npp,795,668,39.595344543457,40.0717239379883,116.559394836426,3670176,794,450,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-10 17:17:27.966458,93.69917865933296,57.55876166586348,48.36665060883116,2.3263041260707593e-05,4.0,-57.52,2.2013981571160284,-57.29,17.7351,23.6276,29.5065,0.6844,23.423,27.0971,7
143218,npp,3071,145,39.8533020019531,40.0727272033691,116.564064025879,3670176,3068,68,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-11 16:58:28.780504,90.21906772048453,68.00512536613499,55.2028360623274,1.2975509494817447e-12,1.0,-67.94,3.3166247903554,-67.81,23.2872,28.3887,33.4381,0.5696,19.6263,22.6996,7
143234,npp,2124,2938,25.2702693939209,40.0787773132324,116.561561584473,3670176,2124,2369,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-11 18:39:09.399929,-72.49261757169958,44.12835169661937,38.07412957887776,5.495866108117947e-05,17.0,44.08,1.5732132722552272,44.42,13.9238,20.0543,23.8943,0.8063,19.4851,20.3752,7
143428,npp,1452,2423,15.072774887085,40.0778312683105,116.561065673828,3670176,1452,1961,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-12 18:20:24.447404,-73.63570288902139,21.98657614049748,19.364962166396275,5.94180848217177e-12,14.0,21.93,1.0837787002826917,22.4,13.7415,17.1519,21.2071,0.9427,14.2512,14.2095,7
143428,npp,1452,2424,13.7414674758911,40.076171875,116.569778442383,3670176,1452,1961,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-12 18:20:24.447404,-73.63643532781957,22.03915231788518,19.410727772650507,5.980780167578078e-12,14.0,21.98,1.0837787002826917,22.4,13.7415,17.1519,21.2071,0.9427,13.0228,12.9545,7
143624,npp,752,1903,6.98961448669434,40.0766677856445,116.563697814941,3670176,752,1476,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-13 18:01:35.938462,86.4278820973251,7.872638628120511,6.967613613630606,1.5445180025714872e-19,11.0,-7.6,1.0,-7.13,12.8128,15.888,23.1323,1.0177,7.2712,7.1135,7
144206,npp,1554,322,11.3273410797119,40.0756378173828,116.56575012207,3670176,1557,173,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-16 17:04:54.415818,91.8053193368924,64.88553099935572,53.31093730177743,1.1679862694127625e-31,2.0,-64.84,2.8345692104261015,-64.77,20.7118,24.6187,29.7094,0.6568,11.4806,7.4398,7
144220,npp,555,3110,12.9841728210449,40.0757369995117,116.560104370117,3670176,554,2492,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-16 18:45:27.918716,-71.39894531177356,49.65054106456564,42.45317172018723,7.381617577840747e-30,19.0,49.61,1.7549928774784245,49.82,15.5677,19.8378,22.2505,0.8151,12.2644,10.5833,7
144220,npp,555,3111,6.22905969619751,40.0736465454102,116.568481445312,3670176,554,2492,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-16 18:45:27.918716,-71.39411518062396,49.680624143801616,42.47654912119709,7.396124245998166e-30,19.0,49.64,1.7549928774784245,49.82,15.5677,19.8378,22.2505,0.8151,8.4153,5.0772,7
144415,npp,2964,2597,9.96368980407715,40.0761795043945,116.563446044922,3670176,2965,2098,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-17 18:26:44.751932,-74.65544843838201,30.481002596034955,26.695683165953376,3.6450085562917954e-31,15.0,30.45,1.184412938166907,30.73,13.4302,19.3273,23.1169,0.8366,8.2639,8.3358,7
144618,npp,2273,2081,16.0606260299683,40.0725440979004,116.560523986816,3670176,2273,1646,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-18 18:07:58.021163,-84.40002542883235,2.7501113283435563,2.435393204181317,1.77185991953574e-30,12.0,2.73,1.0,3.11,13.1122,16.1696,19.982,1.0,16.0606,16.0606,7
144814,npp,1537,1557,17.4633674621582,40.0770263671875,116.559616088867,3670176,1538,1169,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-19 17:49:07.736483,98.76402032851828,26.396855037393337,23.187272213533657,9.15193829605945e-28,9.0,-26.39,1.1367971201176101,-26.14,13.6863,17.2944,21.7516,0.935,16.3182,16.3276,7
144814,npp,1537,1558,23.9912929534912,40.0759582519531,116.568435668945,3670176,1538,1169,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-19 17:49:07.736483,98.76929296126752,26.34734904888942,23.144546234834277,9.117439854719488e-28,9.0,-26.34,1.1367971201176101,-26.14,13.6863,17.2944,21.7516,0.935,22.0606,22.4309,7
145011,npp,789,1026,13.9450960159302,40.0768852233887,116.561851501465,3670176,790,754,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-20 17:30:13.898338,95.49661954992973,47.661021811958435,40.890982149898875,4.123332027286895e-23,6.0,-47.64,1.646109783506203,-47.48,16.1221,20.4692,23.5326,0.7899,12.2063,11.0159,7
145011,npp,789,1027,12.4119691848755,40.0761795043945,116.570831298828,3670176,790,754,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-20 17:30:13.898338,95.50205639133486,47.62847805143239,40.86530103072394,4.1006377695027434e-23,6.0,-47.61,1.646109783506203,-47.48,16.1221,20.4692,23.5326,0.7899,11.2749,9.8048,7
145025,npp,2659,3769,1.51738309860229,40.071403503418,116.561820983887,3670176,2661,3038,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-20 19:10:26.051108,-67.909758963754,65.15905636758154,53.4904179756247,4.618904358275114e-28,23.0,65.08,2.898275349237888,65.15,17.2744,21.1586,23.6725,0.7642,9.3927,1.1596,7
145210,npp,12,498,22.5543231964111,40.07470703125,116.559127807617,3670176,10,301,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-21 17:11:16.505748,92.41860239031571,61.415840347830205,51.04723898881128,6.577065362766269e-17,3.0,-61.36,2.5331140255951103,-61.29,22.2597,26.1177,31.0223,0.6191,14.7629,13.9635,7
145224,npp,2035,3280,14.0757970809937,40.0716781616211,116.565689086914,3670176,2037,2625,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-21 18:51:46.451326,-71.00999670875527,54.42965666278583,46.08850439213493,8.195240639157692e-24,20.0,54.38,1.9513309067639726,54.51,16.9345,20.8575,23.9944,0.7752,12.6942,10.9121,7
145420,npp,1380,2770,15.3274049758911,40.0774078369141,116.559722900391,3670176,1381,2227,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-22 18:33:03.291456,-74.07348929864877,37.88603169626477,32.94764058204732,4.78029484838558e-18,16.0,37.86,1.357151599901897,38.06,14.5912,20.4351,24.8787,0.7913,12.4061,12.128,7
145420,npp,1380,2771,11.4639530181885,40.075569152832,116.568206787109,3670176,1381,2227,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-22 18:33:03.291456,-74.0682633116343,37.92613996331108,32.981046042889325,4.749917779311781e-18,16.0,37.9,1.357151599901897,38.06,14.5912,20.4351,24.8787,0.7913,9.5593,9.071,7
145611,npp,697,2256,8.77108383178711,40.0739364624023,116.566192626953,3670176,697,1812,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-23 18:14:16.568039,-74.94160630957322,12.840271478349095,11.350870673531952,3.567041214726875e-11,13.0,12.81,1.015504800579495,13.04,13.0417,16.5997,19.8478,0.9741,8.4605,8.5438,7
145800,npp,3058,1733,13.0247898101807,40.0739097595215,116.560974121094,3670176,3058,1318,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-24 17:55:28.063737,100.61769617994271,17.19136192987636,15.174240212323092,0.0003833169235505051,10.0,-17.21,1.0442604737599883,-16.99,12.5829,15.2024,18.6201,1.0636,14.0843,13.8534,7
146005,npp,1063,3931,2.59560132026672,40.0768775939941,116.566017150879,3670176,1064,3132,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-10-25 19:16:41.042277,-66.65671224515579,67.93937525879421,55.170574069571245,1.54730854713735e-05,24.0,67.85,3.3166247903554,67.88,17.1729,21.6416,23.8999,0.7472,10.427,1.9393,7
149330,npp,2248,677,11.8083238601685,40.0778427124023,116.564079284668,3670176,2248,458,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-11 17:17:45.886730,93.46518523808105,57.33959239812369,48.20607360370388,3.1787842320680066e-22,4.0,-57.31,2.2013981571160284,-57.29,17.7351,23.6276,29.5065,0.6844,10.8006,8.081,7
149344,npp,1146,3447,12.5777654647827,40.0744323730469,116.562881469727,3670176,1145,2793,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-11 18:58:08.715404,-69.5415043251079,58.56043301299692,49.07998792107084,1.2978708240592421e-14,21.0,58.5,2.253202848596432,58.57,18.5513,22.0851,25.3818,0.7322,11.9501,9.2088,7
149522,npp,1449,154,21.0291271209717,40.0729370117188,116.564544677734,3670176,1449,73,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-12 16:58:46.721434,90.47502351756853,67.8566175758865,55.1098622252293,3.164452876436831e-28,1.0,-67.8,3.3166247903554,-67.81,23.2872,28.3887,33.4381,0.5696,13.9506,11.9778,7
149719,npp,2895,2430,9.73409175872803,40.0727195739746,116.564498901367,3670176,2894,1967,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-13 18:20:40.635021,-73.98296215862078,22.35112493280357,19.680907754749548,1.9005916144927205e-30,14.0,22.3,1.0837787002826917,22.4,13.7415,17.1519,21.2071,0.9427,9.3252,9.1766,7
149906,npp,2190,1910,7.38215160369873,40.0759963989258,116.564750671387,3670176,2190,1482,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-14 18:01:52.147079,96.92479251961106,7.183596418943752,6.358207069753796,7.567554817745043e-32,11.0,-7.19,1.0,-7.13,12.8128,15.888,23.1323,1.0177,7.6638,7.513,7
150280,npp,680,853,12.5886526107788,40.0771636962891,116.564956665039,3670176,680,643,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-16 17:24:06.287415,94.65385236225445,52.776574168255,44.84472582849139,6.648839216540109e-30,5.0,-52.75,1.9513309067639726,-52.75,16.0634,22.0613,26.9616,0.7329,11.3151,9.2267,7
150292,npp,2599,3610,23.3143730163574,40.0745086669922,116.559280395508,3670176,2600,2929,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-16 19:04:23.778274,-68.57204619352916,62.099302610812316,51.51116457569836,5.701177783365166e-31,22.0,62.03,2.6065528283652384,62.09,17.4431,21.0977,25.1433,0.7664,17.02,17.8685,7
150464,npp,2962,328,37.9882621765137,40.0774421691895,116.563148498535,3670176,2965,177,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-17 17:05:08.906226,91.69864220012866,64.78324034125026,53.24477920593415,5.087281512838797e-26,2.0,-64.73,2.8345692104261015,-64.77,20.7118,24.6187,29.7094,0.6568,20.8862,24.9507,7
150478,npp,1961,3116,23.3695316314697,40.0736274719238,116.56600189209,3670176,1961,2495,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-17 18:45:42.410900,-71.7037541162508,49.83691378856061,42.596365619232564,1.40144269763248e-29,19.0,49.79,1.7549928774784245,49.82,15.5677,19.8378,22.2505,0.8151,18.182,19.0483,7
150663,npp,1293,2602,5.22642183303833,40.0759010314941,116.564811706543,3670176,1293,2102,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-18 18:26:57.483980,-73.92810627553384,30.714608750240547,26.89470609993154,3.4153389700028873e-26,15.0,30.68,1.2365102219381485,30.73,13.4302,19.3273,23.1169,0.8366,4.7658,4.3725,7
150845,npp,597,2086,9.13327980041504,40.0749702453613,116.561401367188,3670176,597,1651,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-19 18:08:10.777110,-72.1135849525867,3.0576682830260014,2.7076546168109625,3.9838892022404826e-21,12.0,3.02,1.0,3.11,13.1122,16.1696,19.982,1.0,9.1333,9.1333,7
151028,npp,2945,1562,19.5196475982666,40.0739936828613,116.559356689453,3670176,2946,1173,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-20 17:49:20.511091,99.04678979939135,26.140501896039193,22.965399337039745,1.0494225258416626e-14,9.0,-26.14,1.1367971201176101,-26.14,13.6863,17.2944,21.7516,0.935,18.1271,18.2501,7
151207,npp,2192,1030,24.1653728485107,40.0725250244141,116.559371948242,3670176,2195,758,196611,3866787,789,chn_beijing_89_8,40.075,116.5625,89,8,chn_beijing,2012-11-21 17:30:24.907643,94.86465965972045,47.53794324741174,40.79304024291906,1.2500687976223512e-07,6.0,-47.51,1.646109783506203,-47.48,16.1221,20.4692,23.5326,0.7899,18.415,19.0894,7
