lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.585,0.63,0.605
2,0.374,0.499,0.398
3,0.283,0.396,0.306
4,0.242,0.315,0.262
5,0.213,0.254,0.23
6,0.198,0.209,0.207
7,0.207,0.178,0.211
8,0.197,0.159,0.197
9,0.183,0.148,0.179
10,0.183,0.144,0.176
11,0.189,0.146,0.182
12,0.211,0.151,0.207
13,0.214,0.159,0.212
14,0.213,0.168,0.213
15,0.223,0.177,0.225
16,0.215,0.186,0.217
17,0.2,0.193,0.2
18,0.177,0.199,0.175
19,0.145,0.204,0.146
20,0.157,0.206,0.156
21,0.158,0.206,0.159
22,0.166,0.203,0.169
23,0.157,0.199,0.167
24,0.141,0.193,0.157
25,0.136,0.186,0.157
26,0.136,0.169,0.16
27,0.146,0.158,0.176
28,0.164,0.151,0.201
29,0.152,0.147,0.194
30,0.172,0.142,0.213
31,0.183,0.138,0.22
32,0.18,0.135,0.21
33,0.154,0.131,0.178
34,0.107,0.127,0.128
35,0.104,0.124,0.117
36,0.11,0.122,0.115
37,0.114,0.12,0.114
38,0.113,0.118,0.108
39,0.103,0.115,0.095
40,0.096,0.113,0.09
41,0.107,0.11,0.105
42,0.115,0.107,0.116
43,0.085,0.105,0.091
44,0.086,0.103,0.095
45,0.11,0.102,0.117
46,0.116,0.101,0.122
47,0.099,0.101,0.103
48,0.106,0.1,0.105
49,0.111,0.1,0.109
50,0.102,0.1,0.101
51,0.089,0.101,0.091
52,0.08,0.102,0.086
53,0.097,0.102,0.109
54,0.12,0.102,0.135
55,0.112,0.103,0.129
56,0.102,0.101,0.124
57,0.11,0.099,0.137
58,0.106,0.095,0.141
59,0.11,0.091,0.148
60,0.098,0.09,0.135
61,0.089,0.089,0.121
62,0.08,0.088,0.103
63,0.094,0.085,0.108
64,0.064,0.081,0.073
65,0.068,0.079,0.069
66,0.067,0.077,0.062
67,0.062,0.074,0.053
68,0.063,0.071,0.053
69,0.076,0.07,0.065
70,0.064,0.068,0.055
71,0.048,0.066,0.042
72,0.059,0.063,0.056
73,0.056,0.061,0.057
74,0.068,0.059,0.071
75,0.075,0.058,0.077
76,0.078,0.057,0.076
77,0.064,0.056,0.059
78,0.064,0.056,0.059
79,0.062,0.056,0.057
80,0.066,0.055,0.065
81,0.053,0.054,0.054
82,0.037,0.054,0.042
83,0.023,0.053,0.033
84,0.029,0.051,0.042
85,0.046,0.048,0.061
86,0.06,0.047,0.079
87,0.068,0.045,0.091
88,0.046,0.044,0.075
89,0.025,0.042,0.059
90,0.051,0.04,0.078
91,0.045,0.039,0.066
92,0.032,0.038,0.045
93,0.044,0.036,0.047
94,0.047,0.035,0.042
95,0.049,0.033,0.038
96,0.026,0.033,0.011
97,0.024,0.034,0.006
98,0.018,0.036,-0.0
99,0.033,0.038,0.014
100,0.034,0.039,0.018
101,0.039,0.04,0.027
102,0.034,0.04,0.027
103,0.032,0.04,0.027
104,0.036,0.039,0.033
105,0.034,0.039,0.029
106,0.047,0.039,0.039
107,0.072,0.04,0.062
108,0.06,0.041,0.049
109,0.029,0.043,0.019
110,0.027,0.045,0.015
111,0.045,0.046,0.032
112,0.039,0.046,0.029
113,0.054,0.045,0.048
114,0.055,0.045,0.053
115,0.053,0.045,0.056
116,0.065,0.045,0.073
117,0.056,0.045,0.071
118,0.033,0.044,0.053
119,0.019,0.044,0.039
120,0.02,0.043,0.034
121,0.026,0.042,0.032
122,0.034,0.042,0.032
123,0.053,0.041,0.042
124,0.065,0.042,0.045
125,0.051,0.041,0.025
126,0.052,0.041,0.024
127,0.059,0.04,0.03
128,0.038,0.041,0.012
129,0.013,0.042,-0.01
130,0.019,0.043,-0.001
131,0.029,0.044,0.01
132,0.042,0.045,0.026
133,0.057,0.045,0.041
134,0.055,0.044,0.039
135,0.059,0.045,0.041
136,0.051,0.046,0.032
137,0.041,0.046,0.021
138,0.043,0.046,0.022
139,0.042,0.047,0.018
140,0.04,0.047,0.015
141,0.062,0.046,0.035
142,0.047,0.044,0.025
143,0.035,0.041,0.019
144,0.032,0.038,0.022
145,0.03,0.036,0.027
146,0.045,0.034,0.049
147,0.042,0.033,0.052
148,0.038,0.032,0.051
149,0.036,0.03,0.045
150,0.026,0.026,0.028
151,0.02,0.024,0.014
152,-0.001,0.021,-0.014
153,0.011,0.018,-0.01
154,0.022,0.015,-0.005
155,0.015,0.012,-0.015
156,0.017,0.01,-0.013
157,0.007,0.008,-0.02
158,0.002,0.007,-0.022
159,0.003,0.006,-0.019
160,0.001,0.004,-0.02
161,-0.003,0.001,-0.023
162,-0.006,-0.001,-0.025
163,-0.008,-0.001,-0.026
164,0.008,-0.001,-0.01
165,0.014,-0.0,-0.005
166,0.014,0.001,-0.006
167,0.012,0.001,-0.011
168,-0.002,0.001,-0.027
169,-0.007,0.001,-0.034
170,-0.018,0.002,-0.046
171,-0.016,0.002,-0.041
172,0.005,0.002,-0.017
173,-0.001,0.001,-0.016
174,-0.003,-0.0,-0.01
175,-0.012,-0.002,-0.01
176,-0.004,-0.003,0.005
177,0.011,-0.005,0.023
178,0.026,-0.006,0.034
179,0.015,-0.007,0.017
180,-0.006,-0.007,-0.009
181,-0.013,-0.007,-0.022
182,-0.009,-0.008,-0.025
183,0.008,-0.008,-0.016
184,0.009,-0.008,-0.021
185,-0.013,-0.007,-0.042
186,-0.032,-0.006,-0.058
187,-0.033,-0.005,-0.056
188,-0.036,-0.003,-0.056
189,-0.016,-0.002,-0.035
190,-0.002,-0.0,-0.02
191,0.0,0.001,-0.016
192,-0.007,0.002,-0.023
193,0.005,0.004,-0.013
194,0.018,0.005,-0.003
195,0.022,0.007,0.0
196,0.026,0.01,0.001
197,0.026,0.013,-0.002
198,0.026,0.015,-0.005
199,0.027,0.017,-0.006
200,0.036,0.019,0.003
201,0.018,0.021,-0.009
202,0.005,0.022,-0.014
203,-0.003,0.022,-0.014
204,0.012,0.02,0.008
205,0.026,0.017,0.03
206,0.021,0.014,0.031
207,-0.003,0.011,0.01
208,0.001,0.008,0.009
209,0.009,0.003,0.008
210,0.019,-0.002,0.011
211,0.013,-0.006,-0.001
212,0.004,-0.008,-0.015
213,-0.002,-0.009,-0.025
214,-0.006,-0.01,-0.031
215,-0.019,-0.01,-0.043
216,-0.016,-0.011,-0.037
217,-0.027,-0.011,-0.046
218,-0.028,-0.011,-0.044
219,-0.043,-0.011,-0.057
220,-0.033,-0.011,-0.046
221,-0.011,-0.011,-0.025
222,-0.019,-0.011,-0.033
223,-0.02,-0.01,-0.034
224,-0.014,-0.01,-0.031
225,-0.01,-0.01,-0.031
226,0.017,-0.01,-0.008
227,0.018,-0.01,-0.01
228,0.034,-0.008,0.004
229,0.024,-0.006,-0.004
230,0.006,-0.004,-0.016
231,-0.003,-0.003,-0.019
232,-0.002,-0.003,-0.011
233,-0.003,-0.002,-0.003
234,-0.026,-0.001,-0.015
235,-0.041,-0.002,-0.022
236,-0.027,-0.002,-0.006
237,-0.013,-0.002,0.005
238,-0.005,-0.002,0.006
239,-0.006,-0.002,-0.001
240,0.004,-0.003,0.002
241,0.015,-0.002,0.009
242,0.008,-0.003,-0.004
243,-0.002,-0.002,-0.018
244,0.013,-0.0,-0.005
245,0.012,0.002,-0.004
246,0.002,0.004,-0.012
247,-0.003,0.006,-0.015
248,0.018,0.01,0.007
249,0.018,0.013,0.009
250,0.002,0.018,-0.005
251,-0.002,0.022,-0.008
252,0.006,0.026,-0.002
253,0.015,0.028,0.002
254,0.041,0.029,0.024
255,0.046,0.029,0.024
256,0.039,0.03,0.014
257,0.04,0.03,0.014
258,0.038,0.029,0.014
259,0.041,0.027,0.021
260,0.024,0.027,0.012
261,0.019,0.027,0.016
262,0.034,0.027,0.039
263,0.036,0.027,0.049
264,0.03,0.027,0.05
265,0.032,0.028,0.058
266,0.025,0.028,0.052
267,0.018,0.027,0.038
268,0.015,0.026,0.029
269,0.031,0.026,0.04
270,0.023,0.026,0.03
271,0.012,0.025,0.016
272,0.003,0.025,0.003
273,0.012,0.026,0.01
274,0.022,0.027,0.021
275,0.023,0.027,0.021
276,0.044,0.029,0.039
277,0.048,0.031,0.042
278,0.044,0.034,0.039
279,0.038,0.037,0.035
280,0.039,0.04,0.038
281,0.05,0.041,0.047
282,0.054,0.043,0.048
283,0.047,0.044,0.037
284,0.039,0.046,0.025
285,0.051,0.047,0.033
286,0.041,0.048,0.023
287,0.046,0.049,0.029
288,0.036,0.05,0.021
289,0.044,0.051,0.035
290,0.068,0.052,0.066
291,0.059,0.052,0.066
292,0.06,0.052,0.075
293,0.049,0.052,0.073
294,0.059,0.052,0.089
295,0.047,0.051,0.081
296,0.042,0.049,0.074
297,0.044,0.049,0.069
298,0.054,0.05,0.072
299,0.053,0.051,0.067
300,0.045,0.053,0.056
301,0.054,0.055,0.06
302,0.054,0.057,0.056
303,0.054,0.058,0.052
304,0.058,0.059,0.056
305,0.075,0.061,0.072
306,0.064,0.063,0.064
307,0.056,0.065,0.058
308,0.061,0.067,0.066
309,0.068,0.069,0.076
310,0.073,0.07,0.08
311,0.062,0.07,0.068
312,0.048,0.07,0.049
313,0.07,0.07,0.066
314,0.075,0.071,0.066
315,0.086,0.071,0.075
316,0.095,0.071,0.083
317,0.085,0.071,0.076
318,0.086,0.07,0.08
319,0.081,0.068,0.081
320,0.077,0.067,0.087
321,0.046,0.065,0.065
322,0.043,0.063,0.07
323,0.063,0.061,0.096
324,0.062,0.06,0.103
325,0.057,0.059,0.098
326,0.059,0.059,0.096
327,0.062,0.061,0.092
328,0.051,0.062,0.076
329,0.044,0.065,0.065
330,0.045,0.068,0.061
331,0.06,0.071,0.069
332,0.067,0.073,0.069
333,0.085,0.075,0.082
334,0.103,0.078,0.098
335,0.093,0.08,0.09
336,0.082,0.083,0.081
337,0.071,0.087,0.073
338,0.076,0.09,0.08
339,0.078,0.093,0.083
340,0.097,0.095,0.101
341,0.113,0.096,0.113
342,0.121,0.096,0.117
343,0.123,0.096,0.115
344,0.114,0.095,0.103
345,0.122,0.094,0.111
346,0.112,0.093,0.105
347,0.092,0.092,0.091
348,0.08,0.091,0.083
349,0.065,0.09,0.076
350,0.057,0.088,0.074
351,0.064,0.086,0.084
352,0.073,0.085,0.1
353,0.067,0.083,0.102
354,0.075,0.081,0.113
355,0.097,0.081,0.134
356,0.09,0.08,0.123
357,0.091,0.08,0.118
358,0.068,0.081,0.09
359,0.071,0.082,0.089
360,0.068,0.082,0.081
361,0.085,0.082,0.09
362,0.106,0.083,0.105
363,0.105,0.086,0.1
364,0.108,0.089,0.101
365,0.099,0.093,0.093
366,0.09,0.095,0.086
367,0.092,0.097,0.092
368,0.086,0.098,0.09
369,0.086,0.099,0.093
370,0.096,0.099,0.102
371,0.087,0.098,0.091
372,0.109,0.097,0.11
373,0.094,0.096,0.093
374,0.093,0.094,0.092
375,0.099,0.094,0.1
376,0.101,0.093,0.107
377,0.108,0.093,0.117
378,0.099,0.092,0.112
379,0.104,0.091,0.12
380,0.095,0.091,0.114
381,0.082,0.09,0.107
382,0.08,0.09,0.112
383,0.078,0.089,0.116
384,0.092,0.089,0.131
385,0.081,0.089,0.118
386,0.064,0.089,0.096
387,0.073,0.088,0.098
388,0.08,0.088,0.101
389,0.105,0.088,0.119
390,0.114,0.088,0.118
391,0.095,0.088,0.095
392,0.087,0.087,0.082
393,0.093,0.086,0.085
394,0.085,0.085,0.078
395,0.078,0.084,0.074
396,0.081,0.082,0.08
397,0.081,0.08,0.084
398,0.074,0.077,0.082
399,0.064,0.074,0.074
400,0.078,0.069,0.086
