lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.604,0.677,0.62
2,0.466,0.577,0.481
3,0.41,0.496,0.419
4,0.376,0.432,0.38
5,0.348,0.381,0.345
6,0.346,0.342,0.337
7,0.337,0.314,0.322
8,0.309,0.293,0.289
9,0.315,0.279,0.291
10,0.305,0.27,0.281
11,0.305,0.266,0.281
12,0.297,0.264,0.276
13,0.295,0.264,0.274
14,0.29,0.266,0.268
15,0.304,0.268,0.283
16,0.293,0.271,0.271
17,0.296,0.273,0.273
18,0.276,0.274,0.252
19,0.263,0.275,0.239
20,0.237,0.274,0.214
21,0.24,0.273,0.221
22,0.244,0.27,0.229
23,0.212,0.266,0.205
24,0.219,0.261,0.217
25,0.232,0.256,0.236
26,0.211,0.242,0.223
27,0.216,0.237,0.234
28,0.23,0.234,0.256
29,0.217,0.231,0.25
30,0.226,0.228,0.258
31,0.223,0.225,0.25
32,0.229,0.222,0.248
33,0.24,0.219,0.251
34,0.23,0.217,0.234
35,0.226,0.215,0.225
36,0.251,0.212,0.242
37,0.25,0.21,0.233
38,0.225,0.208,0.204
39,0.208,0.206,0.185
40,0.198,0.204,0.177
41,0.191,0.201,0.172
42,0.193,0.198,0.179
43,0.172,0.194,0.16
44,0.171,0.189,0.16
45,0.163,0.186,0.151
46,0.169,0.182,0.156
47,0.159,0.177,0.143
48,0.158,0.173,0.14
49,0.158,0.17,0.141
50,0.163,0.167,0.146
51,0.157,0.164,0.145
52,0.192,0.161,0.184
53,0.189,0.159,0.186
54,0.186,0.156,0.189
55,0.171,0.154,0.181
56,0.154,0.153,0.171
57,0.146,0.153,0.168
58,0.144,0.153,0.173
59,0.168,0.152,0.199
60,0.144,0.152,0.174
61,0.144,0.152,0.167
62,0.141,0.151,0.154
63,0.128,0.148,0.135
64,0.127,0.145,0.127
65,0.136,0.142,0.129
66,0.151,0.139,0.139
67,0.141,0.136,0.124
68,0.127,0.132,0.107
69,0.125,0.129,0.105
70,0.145,0.126,0.125
71,0.133,0.124,0.117
72,0.117,0.122,0.103
73,0.126,0.12,0.112
74,0.121,0.118,0.106
75,0.124,0.117,0.108
76,0.136,0.116,0.117
77,0.121,0.116,0.1
78,0.099,0.114,0.079
79,0.101,0.112,0.081
80,0.087,0.11,0.071
81,0.096,0.107,0.084
82,0.101,0.105,0.094
83,0.093,0.104,0.093
84,0.093,0.102,0.098
85,0.113,0.1,0.124
86,0.104,0.097,0.121
87,0.115,0.094,0.136
88,0.1,0.093,0.127
89,0.102,0.093,0.129
90,0.112,0.093,0.133
91,0.101,0.092,0.115
92,0.086,0.09,0.095
93,0.076,0.09,0.077
94,0.085,0.09,0.079
95,0.08,0.091,0.071
96,0.086,0.091,0.073
97,0.09,0.092,0.073
98,0.086,0.093,0.067
99,0.088,0.093,0.069
100,0.087,0.094,0.07
101,0.096,0.095,0.082
102,0.091,0.095,0.078
103,0.098,0.096,0.083
104,0.097,0.097,0.081
105,0.094,0.098,0.075
106,0.105,0.099,0.083
107,0.108,0.101,0.086
108,0.118,0.102,0.097
109,0.109,0.102,0.09
110,0.115,0.104,0.099
111,0.09,0.103,0.08
112,0.076,0.102,0.069
113,0.106,0.101,0.102
114,0.123,0.098,0.124
115,0.119,0.096,0.126
116,0.085,0.094,0.097
117,0.078,0.092,0.094
118,0.081,0.09,0.1
119,0.084,0.089,0.101
120,0.084,0.085,0.096
121,0.09,0.083,0.095
122,0.097,0.08,0.095
123,0.083,0.077,0.075
124,0.063,0.074,0.052
125,0.062,0.072,0.047
126,0.055,0.07,0.036
127,0.061,0.068,0.038
128,0.057,0.066,0.034
129,0.067,0.064,0.046
130,0.063,0.062,0.045
131,0.057,0.062,0.04
132,0.073,0.061,0.057
133,0.07,0.061,0.054
134,0.065,0.06,0.047
135,0.087,0.06,0.066
136,0.067,0.059,0.046
137,0.066,0.06,0.044
138,0.057,0.062,0.036
139,0.036,0.064,0.02
140,0.031,0.066,0.019
141,0.052,0.066,0.04
142,0.069,0.068,0.059
143,0.079,0.07,0.072
144,0.086,0.07,0.085
145,0.058,0.07,0.064
146,0.07,0.07,0.079
147,0.079,0.07,0.091
148,0.063,0.068,0.078
149,0.054,0.067,0.064
150,0.087,0.066,0.089
151,0.091,0.065,0.087
152,0.08,0.063,0.07
153,0.064,0.062,0.051
154,0.063,0.061,0.048
155,0.062,0.06,0.044
156,0.068,0.06,0.046
157,0.068,0.06,0.042
158,0.059,0.059,0.032
159,0.039,0.059,0.014
160,0.05,0.059,0.028
161,0.027,0.057,0.008
162,0.027,0.055,0.008
163,0.038,0.054,0.019
164,0.039,0.053,0.019
165,0.059,0.054,0.037
166,0.064,0.055,0.041
167,0.084,0.056,0.058
168,0.068,0.057,0.045
169,0.078,0.058,0.057
170,0.054,0.058,0.036
171,0.064,0.061,0.048
172,0.077,0.063,0.063
173,0.071,0.065,0.064
174,0.08,0.068,0.078
175,0.074,0.072,0.077
176,0.077,0.074,0.085
177,0.06,0.077,0.071
178,0.065,0.079,0.074
179,0.061,0.081,0.067
180,0.064,0.083,0.066
181,0.072,0.085,0.067
182,0.078,0.086,0.068
183,0.092,0.087,0.077
184,0.103,0.088,0.084
185,0.098,0.088,0.076
186,0.097,0.089,0.073
187,0.091,0.09,0.065
188,0.093,0.091,0.067
189,0.11,0.091,0.086
190,0.099,0.092,0.077
191,0.098,0.092,0.079
192,0.102,0.093,0.086
193,0.095,0.093,0.078
194,0.084,0.093,0.067
195,0.075,0.093,0.057
196,0.103,0.094,0.082
197,0.085,0.094,0.066
198,0.08,0.094,0.064
199,0.084,0.093,0.07
200,0.094,0.091,0.082
201,0.071,0.089,0.062
202,0.091,0.087,0.085
203,0.092,0.085,0.092
204,0.094,0.083,0.1
205,0.082,0.082,0.092
206,0.079,0.082,0.094
207,0.08,0.082,0.095
208,0.086,0.082,0.099
209,0.093,0.082,0.1
210,0.081,0.082,0.084
211,0.102,0.082,0.097
212,0.093,0.082,0.083
213,0.086,0.082,0.074
214,0.074,0.082,0.059
215,0.061,0.081,0.043
216,0.06,0.08,0.038
217,0.069,0.079,0.046
218,0.061,0.078,0.039
219,0.062,0.076,0.043
220,0.076,0.074,0.06
221,0.087,0.072,0.073
222,0.09,0.07,0.076
223,0.081,0.069,0.068
224,0.088,0.068,0.073
225,0.084,0.067,0.068
226,0.079,0.066,0.06
227,0.062,0.066,0.045
228,0.058,0.064,0.043
229,0.052,0.062,0.041
230,0.046,0.061,0.038
231,0.044,0.06,0.039
232,0.051,0.06,0.05
233,0.062,0.059,0.068
234,0.052,0.058,0.063
235,0.048,0.057,0.065
236,0.055,0.055,0.075
237,0.044,0.053,0.064
238,0.06,0.052,0.076
239,0.061,0.051,0.073
240,0.054,0.05,0.062
241,0.062,0.049,0.064
242,0.068,0.048,0.064
243,0.052,0.048,0.045
244,0.054,0.048,0.042
245,0.053,0.049,0.037
246,0.03,0.048,0.012
247,0.027,0.049,0.01
248,0.048,0.049,0.03
249,0.031,0.049,0.015
250,0.05,0.048,0.035
251,0.064,0.047,0.052
252,0.053,0.045,0.042
253,0.029,0.043,0.018
254,0.026,0.041,0.013
255,0.043,0.039,0.028
256,0.039,0.038,0.024
257,0.056,0.037,0.043
258,0.05,0.036,0.04
259,0.048,0.035,0.043
260,0.027,0.033,0.026
261,0.027,0.033,0.03
262,0.015,0.033,0.024
263,0.034,0.032,0.048
264,0.037,0.031,0.056
265,0.032,0.03,0.056
266,0.03,0.029,0.055
267,0.019,0.027,0.042
268,0.019,0.025,0.037
269,0.021,0.023,0.035
270,0.018,0.02,0.028
271,-0.005,0.017,-0.001
272,0.011,0.016,0.009
273,0.037,0.016,0.028
274,0.028,0.014,0.017
275,0.036,0.014,0.019
276,0.029,0.013,0.01
277,0.018,0.012,-0.001
278,0.006,0.011,-0.011
279,0.003,0.012,-0.011
280,0.004,0.012,-0.008
281,0.001,0.014,-0.009
282,0.007,0.015,-0.002
283,0.011,0.015,0.002
284,-0.001,0.015,-0.011
285,-0.0,0.015,-0.01
286,0.007,0.015,-0.003
287,0.029,0.014,0.021
288,0.027,0.015,0.021
289,0.024,0.015,0.022
290,0.023,0.015,0.025
291,0.018,0.016,0.025
292,0.03,0.018,0.043
293,0.033,0.019,0.052
294,0.022,0.02,0.048
295,0.021,0.021,0.052
296,0.012,0.022,0.044
297,0.028,0.025,0.054
298,0.031,0.027,0.053
299,0.018,0.029,0.036
300,0.02,0.03,0.032
301,0.014,0.03,0.018
302,0.013,0.03,0.012
303,0.011,0.029,0.005
304,0.028,0.029,0.017
305,0.016,0.028,0.002
306,0.045,0.028,0.029
307,0.056,0.028,0.041
308,0.05,0.028,0.039
309,0.041,0.028,0.034
310,0.053,0.029,0.047
311,0.044,0.03,0.04
312,0.02,0.031,0.016
313,0.017,0.031,0.01
314,0.012,0.032,0.003
315,0.023,0.034,0.013
316,0.027,0.035,0.02
317,0.044,0.036,0.039
318,0.032,0.037,0.032
319,0.024,0.037,0.03
320,0.012,0.037,0.023
321,0.022,0.037,0.039
322,0.035,0.037,0.057
323,0.049,0.036,0.076
324,0.04,0.035,0.073
325,0.061,0.034,0.095
326,0.055,0.034,0.086
327,0.041,0.034,0.068
328,0.051,0.035,0.074
329,0.041,0.036,0.059
330,0.037,0.037,0.047
331,0.031,0.039,0.034
332,0.029,0.039,0.026
333,0.03,0.04,0.021
334,0.036,0.04,0.022
335,0.049,0.04,0.033
336,0.03,0.038,0.014
337,0.011,0.036,-0.001
338,0.018,0.035,0.009
339,0.024,0.033,0.016
340,0.04,0.033,0.033
341,0.037,0.032,0.031
342,0.041,0.031,0.034
343,0.051,0.032,0.041
344,0.053,0.033,0.043
345,0.051,0.035,0.041
346,0.053,0.039,0.048
347,0.049,0.043,0.049
348,0.04,0.047,0.047
349,0.033,0.051,0.045
350,0.032,0.055,0.048
351,0.038,0.059,0.058
352,0.049,0.063,0.073
353,0.047,0.066,0.078
354,0.044,0.068,0.08
355,0.064,0.069,0.099
356,0.075,0.07,0.103
357,0.062,0.071,0.084
358,0.087,0.071,0.102
359,0.098,0.071,0.106
360,0.107,0.07,0.106
361,0.087,0.068,0.08
362,0.1,0.067,0.086
363,0.101,0.066,0.08
364,0.079,0.066,0.058
365,0.065,0.065,0.046
366,0.041,0.064,0.024
367,0.035,0.063,0.022
368,0.043,0.062,0.032
369,0.049,0.06,0.038
370,0.033,0.058,0.023
371,0.034,0.055,0.026
372,0.028,0.051,0.019
373,0.031,0.047,0.02
374,0.037,0.043,0.026
375,0.027,0.04,0.02
376,0.059,0.038,0.055
377,0.072,0.038,0.073
378,0.07,0.037,0.076
379,0.054,0.038,0.066
380,0.061,0.039,0.077
381,0.045,0.04,0.067
382,0.051,0.042,0.078
383,0.059,0.044,0.091
384,0.03,0.046,0.066
385,0.045,0.049,0.077
386,0.04,0.052,0.065
387,0.041,0.056,0.06
388,0.037,0.059,0.049
389,0.053,0.063,0.058
390,0.041,0.066,0.04
391,0.054,0.069,0.046
392,0.055,0.072,0.041
393,0.086,0.075,0.067
394,0.099,0.077,0.079
395,0.099,0.078,0.08
396,0.102,0.079,0.085
397,0.086,0.078,0.072
398,0.085,0.076,0.074
399,0.058,0.073,0.05
400,0.053,0.068,0.044
