lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.445,0.555,0.456
2,0.257,0.427,0.27
3,0.199,0.325,0.209
4,0.166,0.244,0.17
5,0.12,0.182,0.12
6,0.134,0.136,0.128
7,0.156,0.103,0.142
8,0.15,0.081,0.131
9,0.136,0.068,0.116
10,0.136,0.062,0.118
11,0.138,0.061,0.123
12,0.115,0.065,0.102
13,0.103,0.071,0.089
14,0.125,0.079,0.111
15,0.109,0.088,0.095
16,0.071,0.097,0.058
17,0.074,0.106,0.061
18,0.06,0.113,0.048
19,0.042,0.119,0.028
20,0.063,0.123,0.047
21,0.098,0.126,0.081
22,0.105,0.126,0.093
23,0.118,0.125,0.111
24,0.109,0.122,0.106
25,0.105,0.118,0.106
26,0.11,0.099,0.116
27,0.112,0.092,0.124
28,0.114,0.089,0.131
29,0.093,0.086,0.113
30,0.077,0.084,0.098
31,0.071,0.084,0.09
32,0.087,0.083,0.1
33,0.067,0.081,0.074
34,0.054,0.078,0.056
35,0.066,0.075,0.062
36,0.078,0.071,0.069
37,0.073,0.067,0.058
38,0.068,0.063,0.05
39,0.075,0.06,0.057
40,0.063,0.055,0.048
41,0.056,0.051,0.044
42,0.019,0.047,0.009
43,0.031,0.044,0.021
44,0.028,0.041,0.019
45,0.027,0.041,0.018
46,0.03,0.041,0.022
47,0.044,0.041,0.036
48,0.047,0.041,0.036
49,0.076,0.039,0.063
50,0.051,0.039,0.037
51,0.022,0.038,0.011
52,0.034,0.037,0.028
53,0.031,0.035,0.03
54,0.021,0.032,0.024
55,0.037,0.03,0.043
56,0.046,0.028,0.058
57,0.047,0.025,0.063
58,0.03,0.023,0.051
59,0.028,0.023,0.051
60,0.021,0.024,0.043
61,0.022,0.024,0.04
62,0.002,0.023,0.014
63,0.02,0.022,0.024
64,0.023,0.021,0.02
65,0.011,0.021,0.004
66,0.025,0.021,0.013
67,0.017,0.021,0.001
68,0.015,0.022,-0.002
69,-0.001,0.023,-0.015
70,0.008,0.023,-0.003
71,0.024,0.024,0.017
72,0.029,0.025,0.021
73,0.035,0.026,0.027
74,0.027,0.029,0.017
75,0.049,0.03,0.037
76,0.048,0.031,0.036
77,0.051,0.033,0.04
78,0.048,0.034,0.037
79,0.042,0.037,0.031
80,0.065,0.04,0.055
81,0.03,0.042,0.024
82,-0.003,0.043,-0.005
83,0.009,0.042,0.01
84,0.029,0.04,0.033
85,0.059,0.038,0.067
86,0.058,0.037,0.07
87,0.029,0.035,0.045
88,0.012,0.035,0.031
89,0.01,0.033,0.03
90,0.03,0.031,0.047
91,0.052,0.03,0.064
92,0.04,0.026,0.048
93,0.059,0.023,0.059
94,0.046,0.018,0.04
95,0.027,0.014,0.018
96,0.009,0.011,-0.002
97,-0.012,0.009,-0.026
98,-0.004,0.007,-0.018
99,0.004,0.006,-0.008
100,0.009,0.006,-0.001
101,-0.006,0.007,-0.014
102,-0.011,0.008,-0.016
103,-0.021,0.009,-0.024
104,-0.001,0.009,-0.006
105,0.022,0.01,0.017
106,0.029,0.009,0.025
107,0.028,0.01,0.025
108,0.01,0.012,0.005
109,-0.004,0.014,-0.012
110,-0.013,0.016,-0.021
111,0.002,0.017,-0.003
112,0.003,0.017,0.002
113,0.021,0.018,0.023
114,0.029,0.02,0.037
115,0.053,0.024,0.067
116,0.084,0.026,0.099
117,0.056,0.027,0.076
118,0.07,0.029,0.091
119,0.023,0.028,0.044
120,0.013,0.026,0.029
121,0.008,0.024,0.019
122,-0.005,0.023,-0.0
123,0.007,0.025,0.005
124,-0.002,0.026,-0.009
125,-0.002,0.027,-0.014
126,0.017,0.028,0.001
127,0.039,0.028,0.023
128,0.031,0.028,0.018
129,0.031,0.03,0.022
130,0.041,0.032,0.036
131,0.035,0.033,0.033
132,0.043,0.033,0.042
133,0.031,0.033,0.031
134,0.042,0.033,0.04
135,0.04,0.033,0.036
136,0.036,0.034,0.033
137,0.03,0.035,0.025
138,0.019,0.036,0.01
139,0.036,0.037,0.026
140,0.056,0.038,0.047
141,0.046,0.037,0.04
142,0.051,0.034,0.049
143,0.06,0.031,0.062
144,0.045,0.026,0.054
145,0.012,0.022,0.026
146,-0.013,0.019,0.007
147,-0.018,0.015,0.004
148,0.008,0.012,0.03
149,0.027,0.011,0.045
150,0.024,0.011,0.039
151,0.018,0.012,0.028
152,0.002,0.014,0.005
153,-0.007,0.015,-0.008
154,0.001,0.017,-0.005
155,0.012,0.018,0.001
156,0.024,0.019,0.011
157,0.02,0.021,0.009
158,0.008,0.022,0.001
159,0.021,0.024,0.017
160,0.022,0.026,0.02
161,0.03,0.029,0.029
162,0.032,0.031,0.033
163,0.048,0.034,0.047
164,0.054,0.037,0.052
165,0.057,0.039,0.055
166,0.053,0.04,0.051
167,0.051,0.042,0.046
168,0.06,0.041,0.052
169,0.037,0.039,0.028
170,0.03,0.036,0.021
171,0.057,0.033,0.051
172,0.01,0.031,0.012
173,-0.007,0.03,0.003
174,0.005,0.028,0.021
175,0.003,0.026,0.022
176,0.029,0.023,0.05
177,0.039,0.019,0.059
178,0.037,0.017,0.055
179,0.031,0.016,0.048
180,0.013,0.014,0.026
181,0.009,0.013,0.016
182,0.017,0.011,0.018
183,-0.008,0.01,-0.011
184,-0.017,0.009,-0.024
185,0.004,0.008,-0.007
186,0.012,0.008,0.001
187,0.009,0.008,0.002
188,0.012,0.008,0.008
189,-0.006,0.007,-0.008
190,-0.001,0.007,-0.002
191,0.022,0.006,0.02
192,0.031,0.005,0.028
193,0.021,0.003,0.019
194,0.016,0.001,0.014
195,0.01,0.0,0.009
196,-0.002,-0.0,-0.004
197,-0.028,-0.002,-0.032
198,-0.011,-0.002,-0.018
199,0.006,-0.002,-0.001
200,0.014,-0.001,0.009
201,-0.007,0.0,-0.008
202,-0.03,0.001,-0.026
203,-0.004,0.001,0.006
204,-0.001,0.002,0.013
205,-0.016,0.003,0.001
206,-0.002,0.005,0.018
207,0.022,0.006,0.042
208,0.019,0.007,0.038
209,0.002,0.01,0.018
210,0.016,0.013,0.028
211,0.023,0.016,0.028
212,0.019,0.017,0.017
213,0.025,0.02,0.019
214,0.026,0.023,0.016
215,0.04,0.027,0.027
216,0.031,0.03,0.019
217,0.029,0.033,0.021
218,0.021,0.034,0.016
219,0.018,0.034,0.015
220,0.028,0.034,0.025
221,0.043,0.032,0.04
222,0.052,0.031,0.051
223,0.04,0.03,0.037
224,0.02,0.029,0.016
225,0.029,0.027,0.022
226,0.027,0.024,0.016
227,0.021,0.021,0.008
228,0.013,0.02,-0.002
229,0.019,0.018,0.006
230,0.016,0.016,0.009
231,0.027,0.015,0.025
232,0.014,0.013,0.019
233,0.004,0.011,0.014
234,0.03,0.009,0.044
235,0.008,0.008,0.027
236,-0.002,0.007,0.017
237,-0.03,0.007,-0.011
238,-0.022,0.007,-0.006
239,0.012,0.007,0.025
240,0.015,0.009,0.024
241,0.01,0.01,0.012
242,0.012,0.012,0.009
243,0.036,0.013,0.028
244,0.024,0.014,0.014
245,0.019,0.016,0.009
246,0.014,0.018,0.005
247,0.016,0.019,0.01
248,0.011,0.018,0.005
249,0.029,0.019,0.021
250,0.009,0.019,0.0
251,0.016,0.019,0.009
252,0.02,0.018,0.012
253,0.017,0.017,0.009
254,0.025,0.016,0.018
255,0.037,0.015,0.029
256,0.032,0.014,0.021
257,0.008,0.011,-0.004
258,0.015,0.009,0.004
259,0.001,0.007,-0.006
260,-0.007,0.004,-0.011
261,-0.002,0.001,-0.002
262,-0.003,-0.002,0.004
263,-0.019,-0.002,-0.007
264,-0.027,-0.002,-0.011
265,-0.006,-0.002,0.012
266,0.001,-0.002,0.02
267,0.016,-0.0,0.034
268,0.01,0.002,0.026
269,-0.018,0.001,-0.005
270,-0.004,0.001,0.003
271,0.004,0.001,0.005
272,0.006,0.002,0.003
273,-0.006,0.003,-0.013
274,0.009,0.004,-0.002
275,0.014,0.004,0.003
276,0.005,0.005,-0.005
277,0.007,0.005,-0.001
278,0.003,0.006,-0.005
279,0.014,0.006,0.005
280,0.021,0.006,0.013
281,0.033,0.006,0.026
282,-0.001,0.004,-0.009
283,-0.006,0.003,-0.016
284,0.017,0.001,0.006
285,0.006,-0.001,-0.008
286,-0.006,-0.002,-0.022
287,-0.019,-0.005,-0.032
288,-0.029,-0.006,-0.04
289,-0.005,-0.005,-0.012
290,-0.022,-0.004,-0.023
291,-0.019,-0.002,-0.014
292,0.007,-0.0,0.017
293,0.025,0.0,0.039
294,-0.001,0.002,0.017
295,-0.002,0.005,0.019
296,-0.005,0.009,0.016
297,0.014,0.011,0.032
298,0.024,0.013,0.039
299,0.014,0.016,0.024
300,0.016,0.02,0.021
301,0.019,0.022,0.02
302,0.015,0.025,0.013
303,0.034,0.029,0.027
304,0.032,0.033,0.022
305,0.033,0.036,0.023
306,0.058,0.037,0.049
307,0.061,0.036,0.051
308,0.06,0.036,0.049
309,0.034,0.037,0.022
310,0.046,0.036,0.033
311,0.035,0.035,0.024
312,0.008,0.035,-0.002
313,0.019,0.035,0.009
314,0.028,0.034,0.015
315,0.034,0.033,0.019
316,0.025,0.032,0.009
317,0.032,0.031,0.018
318,0.005,0.029,-0.003
319,0.035,0.028,0.032
320,0.042,0.027,0.041
321,0.043,0.027,0.048
322,0.023,0.026,0.035
323,0.022,0.025,0.039
324,0.011,0.023,0.032
325,0.029,0.023,0.05
326,0.009,0.023,0.029
327,0.008,0.023,0.026
328,0.032,0.024,0.047
329,0.054,0.024,0.062
330,0.052,0.025,0.053
331,0.036,0.026,0.034
332,0.003,0.026,-0.003
333,0.012,0.025,-0.0
334,0.017,0.024,0.003
335,-0.004,0.024,-0.017
336,0.013,0.023,0.001
337,0.036,0.021,0.023
338,0.034,0.021,0.02
339,0.03,0.021,0.016
340,0.039,0.019,0.024
341,0.005,0.018,-0.008
342,0.0,0.016,-0.013
343,-0.005,0.014,-0.018
344,0.032,0.013,0.015
345,0.025,0.012,0.008
346,0.022,0.01,0.007
347,0.019,0.008,0.009
348,0.003,0.006,-0.001
349,-0.008,0.004,-0.008
350,-0.006,0.003,0.0
351,0.002,0.002,0.013
352,0.005,0.0,0.02
353,-0.003,0.001,0.015
354,-0.004,0.0,0.017
355,-0.004,-0.002,0.016
356,-0.004,-0.003,0.012
357,-0.011,-0.005,0.002
358,-0.025,-0.006,-0.015
359,-0.005,-0.006,-0.002
360,0.009,-0.006,0.008
361,0.0,-0.004,-0.004
362,-0.007,-0.003,-0.016
363,-0.005,-0.003,-0.017
364,0.008,-0.004,-0.005
365,-0.007,-0.004,-0.02
366,0.004,-0.006,-0.008
367,-0.003,-0.006,-0.015
368,-0.021,-0.006,-0.032
369,-0.012,-0.006,-0.023
370,-0.011,-0.007,-0.023
371,0.008,-0.007,-0.003
372,0.002,-0.008,-0.006
373,-0.006,-0.009,-0.015
374,-0.004,-0.01,-0.016
375,-0.003,-0.009,-0.014
376,-0.008,-0.009,-0.015
377,-0.023,-0.009,-0.024
378,-0.007,-0.009,-0.005
379,-0.005,-0.009,0.0
380,-0.017,-0.008,-0.007
381,-0.011,-0.007,0.004
382,-0.007,-0.006,0.011
383,-0.025,-0.005,-0.004
384,-0.027,-0.004,-0.006
385,-0.004,-0.002,0.014
386,0.027,-0.0,0.042
387,0.014,0.002,0.025
388,0.015,0.004,0.02
389,0.002,0.006,0.004
390,0.02,0.009,0.017
391,0.007,0.011,-0.001
392,0.022,0.013,0.008
393,0.026,0.014,0.01
394,0.004,0.016,-0.009
395,0.007,0.017,-0.004
396,0.018,0.017,0.009
397,0.017,0.016,0.006
398,-0.012,0.015,-0.021
399,0.008,0.012,-0.0
400,0.028,0.008,0.02
