lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.538,0.598,0.538
2,0.318,0.458,0.318
3,0.209,0.345,0.209
4,0.153,0.255,0.153
5,0.166,0.184,0.166
6,0.142,0.132,0.142
7,0.137,0.093,0.137
8,0.097,0.067,0.097
9,0.119,0.052,0.119
10,0.124,0.044,0.124
11,0.113,0.043,0.113
12,0.117,0.048,0.117
13,0.097,0.056,0.097
14,0.082,0.066,0.082
15,0.065,0.078,0.065
16,0.079,0.091,0.079
17,0.077,0.104,0.077
18,0.056,0.116,0.056
19,0.07,0.127,0.07
20,0.097,0.136,0.097
21,0.131,0.144,0.131
22,0.118,0.15,0.118
23,0.119,0.154,0.119
24,0.11,0.156,0.11
25,0.134,0.156,0.134
26,0.175,0.145,0.175
27,0.17,0.141,0.17
28,0.164,0.14,0.164
29,0.169,0.139,0.169
30,0.166,0.139,0.166
31,0.147,0.137,0.147
32,0.143,0.134,0.143
33,0.124,0.129,0.124
34,0.102,0.125,0.102
35,0.092,0.119,0.092
36,0.08,0.111,0.08
37,0.085,0.103,0.085
38,0.101,0.094,0.101
39,0.095,0.085,0.095
40,0.096,0.078,0.096
41,0.094,0.072,0.094
42,0.088,0.066,0.088
43,0.067,0.062,0.067
44,0.029,0.059,0.029
45,0.017,0.057,0.017
46,0.033,0.056,0.033
47,0.052,0.055,0.052
48,0.061,0.056,0.061
49,0.06,0.06,0.06
50,0.04,0.065,0.04
51,0.061,0.072,0.061
52,0.068,0.077,0.068
53,0.089,0.082,0.089
54,0.082,0.087,0.082
55,0.094,0.091,0.094
56,0.107,0.094,0.107
57,0.103,0.095,0.103
58,0.127,0.095,0.127
59,0.121,0.095,0.121
60,0.111,0.095,0.111
61,0.091,0.094,0.091
62,0.1,0.093,0.1
63,0.105,0.092,0.105
64,0.073,0.089,0.073
65,0.09,0.086,0.09
66,0.08,0.082,0.08
67,0.092,0.076,0.092
68,0.104,0.069,0.104
69,0.077,0.063,0.077
70,0.048,0.059,0.048
71,0.037,0.058,0.037
72,0.022,0.056,0.022
73,0.006,0.055,0.006
74,0.026,0.053,0.026
75,0.034,0.053,0.034
76,0.054,0.055,0.054
77,0.05,0.057,0.05
78,0.048,0.061,0.048
79,0.07,0.064,0.07
80,0.092,0.069,0.092
81,0.094,0.073,0.094
82,0.08,0.077,0.08
83,0.073,0.081,0.073
84,0.089,0.084,0.089
85,0.096,0.085,0.096
86,0.1,0.086,0.1
87,0.089,0.087,0.089
88,0.103,0.085,0.103
89,0.093,0.084,0.093
90,0.116,0.083,0.116
91,0.101,0.081,0.101
92,0.072,0.079,0.072
93,0.059,0.074,0.059
94,0.041,0.067,0.041
95,0.046,0.059,0.046
96,0.065,0.052,0.065
97,0.056,0.044,0.056
98,0.038,0.038,0.038
99,0.019,0.033,0.019
100,0.024,0.029,0.024
101,0.012,0.026,0.012
102,0.015,0.025,0.015
103,0.018,0.025,0.018
104,0.014,0.026,0.014
105,0.025,0.027,0.025
106,0.019,0.028,0.019
107,0.027,0.029,0.027
108,0.028,0.032,0.028
109,0.049,0.034,0.049
110,0.046,0.037,0.046
111,0.041,0.04,0.041
112,0.039,0.043,0.039
113,0.012,0.047,0.012
114,0.03,0.049,0.03
115,0.048,0.05,0.048
116,0.074,0.049,0.074
117,0.082,0.045,0.082
118,0.086,0.042,0.086
119,0.078,0.039,0.078
120,0.056,0.038,0.056
121,0.041,0.035,0.041
122,0.024,0.031,0.024
123,0.028,0.027,0.028
124,0.005,0.022,0.005
125,-0.022,0.018,-0.022
126,-0.012,0.013,-0.012
127,0.004,0.009,0.004
128,0.012,0.006,0.012
129,-0.004,0.004,-0.004
130,0.008,0.002,0.008
131,-0.003,0.002,-0.003
132,-0.014,0.001,-0.014
133,-0.008,0.001,-0.008
134,-0.018,0.002,-0.018
135,-0.012,0.004,-0.012
136,-0.004,0.006,-0.004
137,0.013,0.009,0.013
138,0.031,0.011,0.031
139,0.053,0.014,0.053
140,0.054,0.019,0.054
141,0.037,0.024,0.037
142,0.005,0.027,0.005
143,-0.004,0.028,-0.004
144,0.021,0.028,0.021
145,0.043,0.028,0.043
146,0.037,0.027,0.037
147,0.034,0.026,0.034
148,0.043,0.024,0.043
149,0.043,0.02,0.043
150,0.032,0.019,0.032
151,-0.002,0.019,-0.002
152,0.002,0.019,0.002
153,0.012,0.018,0.012
154,0.006,0.016,0.006
155,0.003,0.013,0.003
156,0.011,0.01,0.011
157,0.001,0.007,0.001
158,-0.015,0.005,-0.015
159,-0.017,0.002,-0.017
160,0.012,0.002,0.012
161,0.02,0.002,0.02
162,0.01,0.004,0.01
163,-0.006,0.005,-0.006
164,-0.007,0.005,-0.007
165,0.023,0.005,0.023
166,0.032,0.005,0.032
167,0.021,0.005,0.021
168,0.001,0.007,0.001
169,0.008,0.009,0.008
170,0.024,0.011,0.024
171,0.026,0.013,0.026
172,0.017,0.015,0.017
173,-0.019,0.017,-0.019
174,-0.034,0.017,-0.034
175,-0.005,0.017,-0.005
176,0.028,0.018,0.028
177,0.038,0.019,0.038
178,0.037,0.02,0.037
179,0.038,0.02,0.038
180,0.032,0.021,0.032
181,0.036,0.022,0.036
182,0.03,0.023,0.03
183,0.004,0.023,0.004
184,0.006,0.022,0.006
185,0.0,0.022,0.0
186,0.025,0.021,0.025
187,0.041,0.019,0.041
188,0.034,0.018,0.034
189,0.013,0.018,0.013
190,0.008,0.018,0.008
191,0.021,0.018,0.021
192,0.025,0.017,0.025
193,0.031,0.017,0.031
194,0.003,0.017,0.003
195,0.006,0.017,0.006
196,0.016,0.017,0.016
197,0.021,0.016,0.021
198,0.02,0.016,0.02
199,0.005,0.016,0.005
200,0.002,0.017,0.002
201,0.011,0.018,0.011
202,0.003,0.019,0.003
203,-0.003,0.018,-0.003
204,0.003,0.017,0.003
205,0.025,0.016,0.025
206,0.032,0.014,0.032
207,0.051,0.011,0.051
208,0.051,0.008,0.051
209,0.021,0.006,0.021
210,0.008,0.004,0.008
211,-0.002,0.003,-0.002
212,-0.007,0.001,-0.007
213,-0.001,-0.001,-0.001
214,-0.005,-0.003,-0.005
215,-0.018,-0.006,-0.018
216,-0.013,-0.009,-0.013
217,-0.032,-0.011,-0.032
218,-0.015,-0.012,-0.015
219,-0.02,-0.013,-0.02
220,-0.029,-0.013,-0.029
221,-0.025,-0.012,-0.025
222,-0.009,-0.012,-0.009
223,-0.002,-0.012,-0.002
224,-0.01,-0.011,-0.01
225,-0.014,-0.008,-0.014
226,-0.009,-0.005,-0.009
227,-0.0,-0.003,-0.0
228,0.003,0.0,0.003
229,0.011,0.004,0.011
230,0.012,0.008,0.012
231,0.013,0.011,0.013
232,0.016,0.013,0.016
233,0.007,0.014,0.007
234,0.01,0.013,0.01
235,0.012,0.012,0.012
236,0.017,0.011,0.017
237,0.021,0.01,0.021
238,0.039,0.008,0.039
239,0.041,0.007,0.041
240,0.006,0.005,0.006
241,-0.009,0.003,-0.009
242,-0.013,0.001,-0.013
243,-0.021,-0.001,-0.021
244,-0.001,-0.003,-0.001
245,0.003,-0.005,0.003
246,-0.008,-0.005,-0.008
247,-0.019,-0.004,-0.019
248,-0.032,-0.004,-0.032
249,-0.017,-0.005,-0.017
250,-0.007,-0.004,-0.007
251,-0.004,-0.002,-0.004
252,0.002,0.002,0.002
253,0.002,0.005,0.002
254,0.003,0.008,0.003
255,0.022,0.012,0.022
256,0.036,0.017,0.036
257,0.027,0.021,0.027
258,0.03,0.025,0.03
259,0.038,0.028,0.038
260,0.028,0.032,0.028
261,0.03,0.036,0.03
262,0.042,0.04,0.042
263,0.032,0.044,0.032
264,0.047,0.044,0.047
265,0.052,0.043,0.052
266,0.046,0.044,0.046
267,0.053,0.044,0.053
268,0.058,0.045,0.058
269,0.044,0.046,0.044
270,0.021,0.044,0.021
271,0.045,0.041,0.045
272,0.059,0.038,0.059
273,0.043,0.035,0.043
274,0.01,0.032,0.01
275,0.006,0.029,0.006
276,0.028,0.026,0.028
277,0.031,0.023,0.031
278,0.019,0.02,0.019
279,0.011,0.018,0.011
280,0.023,0.016,0.023
281,0.035,0.015,0.035
282,0.034,0.014,0.034
283,0.007,0.013,0.007
284,0.0,0.014,0.0
285,0.006,0.014,0.006
286,0.004,0.016,0.004
287,0.024,0.018,0.024
288,0.03,0.019,0.03
289,-0.004,0.021,-0.004
290,-0.017,0.022,-0.017
291,-0.006,0.023,-0.006
292,0.015,0.024,0.015
293,0.047,0.025,0.047
294,0.064,0.026,0.064
295,0.042,0.027,0.042
296,0.025,0.029,0.025
297,0.03,0.029,0.03
298,0.056,0.028,0.056
299,0.043,0.025,0.043
300,0.029,0.023,0.029
301,0.022,0.021,0.022
302,0.023,0.018,0.023
303,0.015,0.013,0.015
304,0.001,0.008,0.001
305,0.005,0.003,0.005
306,-0.013,-0.001,-0.013
307,-0.009,-0.004,-0.009
308,-0.015,-0.008,-0.015
309,-0.017,-0.01,-0.017
310,-0.014,-0.01,-0.014
311,0.01,-0.011,0.01
312,-0.002,-0.01,-0.002
313,-0.01,-0.009,-0.01
314,0.001,-0.008,0.001
315,-0.016,-0.005,-0.016
316,-0.038,0.001,-0.038
317,-0.038,0.007,-0.038
318,-0.017,0.013,-0.017
319,0.001,0.019,0.001
320,0.021,0.024,0.021
321,0.038,0.029,0.038
322,0.041,0.036,0.041
323,0.068,0.041,0.068
324,0.062,0.045,0.062
325,0.082,0.048,0.082
326,0.094,0.049,0.094
327,0.08,0.05,0.08
328,0.066,0.05,0.066
329,0.043,0.048,0.043
330,0.034,0.046,0.034
331,0.026,0.042,0.026
332,0.04,0.039,0.04
333,0.03,0.035,0.03
334,0.031,0.031,0.031
335,0.034,0.028,0.034
336,0.017,0.026,0.017
337,0.028,0.023,0.028
338,0.008,0.019,0.008
339,-0.01,0.015,-0.01
340,0.004,0.011,0.004
341,0.002,0.009,0.002
342,0.014,0.01,0.014
343,0.002,0.013,0.002
344,-0.011,0.017,-0.011
345,0.002,0.022,0.002
346,0.013,0.027,0.013
347,0.045,0.032,0.045
348,0.035,0.039,0.035
349,0.057,0.046,0.057
350,0.063,0.052,0.063
351,0.056,0.057,0.056
352,0.08,0.061,0.08
353,0.084,0.063,0.084
354,0.082,0.064,0.082
355,0.072,0.064,0.072
356,0.07,0.064,0.07
357,0.061,0.064,0.061
358,0.07,0.064,0.07
359,0.043,0.064,0.043
360,0.053,0.061,0.053
361,0.082,0.058,0.082
362,0.093,0.055,0.093
363,0.079,0.05,0.079
364,0.044,0.046,0.044
365,0.002,0.042,0.002
366,0.0,0.038,0.0
367,0.016,0.034,0.016
368,0.04,0.031,0.04
369,0.031,0.03,0.031
370,0.015,0.031,0.015
371,0.002,0.03,0.002
372,0.005,0.03,0.005
373,0.039,0.031,0.039
374,0.036,0.033,0.036
375,0.04,0.035,0.04
376,0.058,0.038,0.058
377,0.066,0.042,0.066
378,0.066,0.045,0.066
379,0.053,0.048,0.053
380,0.038,0.051,0.038
381,0.025,0.054,0.025
382,0.035,0.056,0.035
383,0.066,0.057,0.066
384,0.075,0.058,0.075
385,0.066,0.059,0.066
386,0.066,0.058,0.066
387,0.056,0.057,0.056
388,0.057,0.055,0.057
389,0.062,0.052,0.062
390,0.032,0.049,0.032
391,0.019,0.045,0.019
392,0.026,0.04,0.026
393,0.025,0.034,0.025
394,0.049,0.028,0.049
395,0.061,0.022,0.061
396,0.023,0.016,0.023
397,-0.009,0.011,-0.009
398,-0.008,0.006,-0.008
399,0.013,0.002,0.013
400,-0.003,-0.001,-0.003
