gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2407,166,50.382495880127,39.7748680114746,116.53426361084,3670144,2408,80,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-02 17:00:10.975098,90.61711115158795,67.64733411904,54.99293860349986,0.022577464291904076,1.0,-67.6,3.1865100272627664,-67.84,22.8592,28.148,35.9608,1.4283,47.1803,71.9593,70.7579989618895,7
101101,npp,1468,2972,44.4256782531738,39.771312713623,116.533462524414,3670144,1467,2395,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-02 18:40:49.810893,-72.28412053246636,45.270824575616516,38.99297367481267,0.003607401432613097,17.0,45.23,1.5732132722552272,44.82,30.941,38.7113,44.245,1.0385,43.8349,46.1371,45.945157493532015,7
101225,npp,772,2454,53.6995544433594,39.7719841003418,116.535568237305,3670144,772,1987,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-03 18:22:04.800441,-75.34571360229452,23.577208094896026,20.747719462878486,0.01734119762603376,14.0,23.54,1.1367971201176101,22.93,32.7144,40.1289,46.3475,1.0018,52.1402,53.7982,52.875510080490145,7
101348,npp,64,1931,44.6154823303223,39.7717437744141,116.533432006836,3670144,63,1502,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-04 18:03:14.452380,93.4524575440425,6.0056129177353945,5.3168214941531105,0.04230470599157612,11.0,-5.97,1.0,-6.67,34.7979,40.2939,44.9725,0.9977,44.5242,44.5144,42.26345248137794,7
101472,npp,2399,1405,52.2284965515137,39.7759895324707,116.537445068359,3670144,2398,1056,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-05 17:44:22.326492,96.94643694817067,33.45355061121752,29.224339386133362,0.08135742186284071,8.0,-33.46,1.2365102219381485,-34.03,30.0231,38.7779,45.657,1.0367,51.0805,54.1474,49.81853675485381,7
101595,npp,1635,869,46.8265609741211,39.7767143249512,116.537887573242,3670144,1637,653,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-06 17:25:28.423300,94.94503014174536,52.3040678844289,44.49037235916607,0.14198426621306312,5.0,-52.3,1.847645286154319,-52.7,27.5287,34.1015,42.0549,1.1789,47.0898,55.2043,47.64960545184953,7
101604,npp,476,3640,44.5642852783203,39.7732696533203,116.535713195801,3670144,474,2950,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-06 19:05:44.128764,-68.59478831668204,62.699637939490366,51.91310699310028,0.09026319919578844,22.0,62.63,2.6065528283652384,62.37,26.9751,34.1249,40.4116,1.1781,44.2076,52.5012,47.69847842351377,7
101726,npp,2907,3142,48.3383445739746,39.7758445739746,116.530403137207,3670144,2906,2512,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-07 18:47:02.683407,-71.48684353624157,50.61316563107632,43.20018933176468,0.0743439490791936,19.0,50.56,1.847645286154319,50.21,29.269,35.3815,43.248,1.1363,47.2152,54.9249,50.969209402890115,7
101848,npp,2236,2627,49.0616226196289,39.7747421264648,116.537528991699,3670144,2236,2119,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-08 18:28:17.679214,-73.87777514556258,31.84852127508853,27.863081310087246,0.05292168635696012,15.0,31.8,1.2365102219381485,31.22,33.311,39.6068,47.0097,1.015,47.849,49.7996,46.98374451077346,7
102343,npp,2326,516,39.6418762207031,39.7752456665039,116.529502868652,3670144,2327,315,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-12 17:12:47.369398,92.82521324322805,61.011406741966255,50.779034748887554,0.00048170186072044144,3.0,-60.99,2.4157378735459294,-61.28,25.7222,31.7815,37.4925,1.265,43.4564,50.1458,50.1458,7
102351,npp,1269,3312,36.926700592041,39.7733001708984,116.53426361084,3670144,1270,2659,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-12 18:53:15.529433,-70.8285350164734,55.24142886755754,46.69314894776929,0.006412771936617284,20.0,55.19,2.0682789409984763,54.83,28.9594,33.4328,42.3869,1.2025,41.8919,44.404,44.0627894244888,7
102473,npp,607,2799,46.5033531188965,39.7748489379883,116.531997680664,3670144,606,2253,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-13 18:34:30.514942,-73.10980105621778,39.04485169539245,33.91358118838062,0.0015991451879605024,16.0,39.0,1.4276677814245327,38.5,32.7062,39.4129,45.9456,1.02,45.1691,47.4352,47.35011273113982,7
102593,npp,2988,2282,40.8516616821289,39.7757453918457,116.537086486816,3670176,2988,1836,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-14 18:15:43.719876,-74.19896234428822,14.326938874440582,12.660431748783449,8.526912485328824e-05,13.0,14.28,1.015504800579495,13.55,34.3553,40.3548,46.2039,0.9962,40.6919,40.6976,40.6976,7
102714,npp,2254,1756,44.0863647460938,39.7726669311523,116.532180786133,3670176,2253,1338,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-15 17:56:53.365553,97.8178231335384,15.93592854498107,14.074255870714952,2.4832652090008194e-09,10.0,-15.95,1.0442604737599883,-16.61,34.8388,41.9353,47.4406,0.9587,42.2625,42.2648,42.2648,7
102835,npp,1507,1226,42.7349281311035,39.7765617370605,116.535064697266,3670176,1508,910,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-16 17:38:01.236547,97.09169595572344,40.685189420692694,35.26674893677543,1.0081340781209792e-13,7.0,-40.7,1.4276677814245327,-41.17,30.3852,36.1542,42.12,1.112,44.812,47.5202,47.5202,7
102844,npp,246,3965,28.3907279968262,39.7729110717773,116.530372619629,3670176,247,3150,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-16 19:18:06.266444,-66.62158581469141,68.47743713059702,55.48924286495854,3.435867386661703e-05,24.0,68.4,3.3166247903554,68.16,23.9297,29.2988,38.2206,1.3722,39.9288,38.9566,38.9566,7
103802,npp,2801,2627,44.1618270874023,39.7729454040527,116.534576416016,3670176,2802,2120,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-24 18:28:11.235639,-75.31022965424641,31.838303089037325,27.85605437540624,7.163386190747735e-19,15.0,31.8,1.2365102219381485,31.22,33.311,39.6068,47.0097,1.015,43.8864,44.8261,44.8261,7
103918,npp,2099,2107,45.7557182312012,39.7756538391113,116.529495239258,3670176,2099,1671,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-25 18:09:22.677400,-75.5575439375276,4.266388436697223,3.7781360666379067,2.6404050400623312e-17,12.0,4.24,1.0,3.54,33.7457,40.2026,47.6463,1.0,45.7557,45.7557,45.7557,7
104154,npp,612,1046,36.8386459350586,39.7737464904785,116.534530639648,3670176,613,768,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-27 17:31:36.660650,95.81372608426314,46.98813869645243,40.36371942143828,4.0251600013739886e-11,6.0,-46.99,1.646109783506203,-47.38,28.5302,34.8754,40.7054,1.1527,41.3952,42.4657,42.4657,7
104270,npp,2882,515,20.8121509552002,39.7714424133301,116.53498840332,3670176,2884,314,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-28 17:12:39.205488,93.03140356387313,61.02286778656322,50.78870554839215,7.313938558777794e-07,3.0,-61.01,2.4157378735459294,-61.28,25.7222,31.7815,37.4925,1.265,35.6618,26.3267,26.3267,7
104278,npp,1840,3311,30.42649269104,39.7730941772461,116.535301208496,3686560,1844,2659,196611,3883171,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-28 18:53:05.587365,-70.3006559659145,55.209971680270606,46.67197424413401,3.317317458095229e-14,20.0,55.16,2.0682789409984763,54.83,28.9594,33.4328,42.3869,1.2025,38.7491,36.5875,36.5875,7
104396,npp,1160,2798,39.9322853088379,39.7751083374023,116.530242919922,3686560,1160,2252,196611,3883171,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-04-29 18:34:22.367345,-73.68614608248166,39.00451105141655,33.88144448126592,1.3169635941013842e-10,16.0,38.97,1.4276677814245327,38.5,32.7062,39.4129,45.9456,1.02,40.5664,40.7324,40.7324,7
132912,npp,713,503,31.8238964080811,39.7748985290527,116.536437988281,3670176,713,304,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-18 17:11:39.469538,92.64057114952877,61.291660389667236,50.96977002319982,5.1053290224551386e-27,3.0,-61.26,2.5331140255951103,-61.28,25.7222,31.7815,37.4925,1.265,40.2193,40.2563,40.2563,7
132912,npp,713,504,26.7645626068115,39.7745704650879,116.545196533203,3670176,713,304,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-18 17:11:39.469538,92.64608763684654,61.27097164604692,50.95579039166838,5.105739466632679e-27,3.0,-61.24,2.5331140255951103,-61.28,25.7222,31.7815,37.4925,1.265,38.2221,33.8564,33.8564,7
132924,npp,2748,3299,28.4901714324951,39.7714233398438,116.533699035645,3670176,2746,2645,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-18 18:52:07.631842,-70.57872244167984,54.903669418818325,46.444890879903646,7.551395523129956e-25,20.0,54.86,2.0682789409984763,54.83,28.9594,33.4328,42.3869,1.2025,37.8129,34.2591,34.2591,7
133469,npp,665,1743,42.3730812072754,39.7721214294434,116.532661437988,3670176,665,1327,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-21 17:55:47.332814,98.77423752312863,16.657273344195723,14.707526008582692,1.5406692206251222e-27,10.0,-16.66,1.0442604737599883,-16.61,34.8388,41.9353,47.4406,0.9587,40.6218,40.6223,40.6223,7
133469,npp,665,1744,50.1205024719238,39.7709579467773,116.541381835938,3670176,665,1327,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-21 17:55:47.332814,98.7762378664284,16.60227743074761,14.659277267865013,1.5357188970497738e-27,10.0,-16.61,1.0442604737599883,-16.61,34.8388,41.9353,47.4406,0.9587,48.0409,48.0496,48.0496,7
133648,npp,2991,1212,48.5972290039062,39.7748374938965,116.533508300781,3670176,2990,898,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-22 17:36:53.450263,96.04768554102502,41.24182718158055,35.72434351088382,6.125534970693955e-25,7.0,-41.23,1.4276677814245327,-41.17,30.3852,36.1542,42.12,1.112,48.9182,54.039,54.039,7
133660,npp,1733,3953,31.820873260498,39.7796058654785,116.531677246094,3670176,1735,3144,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-22 19:17:00.261215,-66.73563262174393,68.27394843386766,55.372820883203794,7.361243738224238e-29,24.0,68.2,3.3166247903554,68.16,23.9297,29.2988,38.2206,1.3722,40.963,43.6633,43.6633,7
133827,npp,2217,678,37.9196395874023,39.7779350280762,116.534790039062,3670176,2217,459,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-23 17:17:57.788218,93.45731503267413,57.31107991815483,48.19446874168376,1.1449228474982013e-20,4.0,-57.29,2.2013981571160284,-57.24,28.7967,34.7938,41.2423,1.1555,41.6225,43.8144,43.8144,7
133840,npp,1113,3464,40.3182601928711,39.7745208740234,116.535591125488,3670176,1113,2808,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-23 18:58:20.612538,-69.6504416988541,58.939503072371224,49.35568168731399,1.2730921837719182e-26,21.0,58.89,2.253202848596432,58.87,28.6478,35.2277,41.7431,1.1412,42.4618,46.012,46.012,7
133840,npp,1113,3465,33.9663543701172,39.7722969055176,116.543991088867,3670176,1113,2808,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-23 18:58:20.612538,-69.64605955980142,58.96228201721822,49.37166105255716,1.2677336590704993e-26,21.0,58.91,2.3545700244418297,58.87,28.6478,35.2277,41.7431,1.1412,39.6669,38.7631,38.7631,7
134009,npp,1414,151,32.7822952270508,39.7760581970215,116.530967712402,3670176,1415,72,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-24 16:58:58.567773,90.66508611801079,67.887660928633,55.13927692736279,4.730794092630327e-15,1.0,-67.84,3.3166247903554,-67.84,22.8592,28.148,35.9608,1.4283,41.5999,46.8216,46.8216,7
134009,npp,1414,154,23.1499328613281,39.7757682800293,116.557037353516,3670176,1415,72,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-24 16:58:58.567773,90.68153099680424,67.83967827339222,55.11127050937872,4.636062258644675e-15,1.0,-67.8,3.3166247903554,-67.84,22.8592,28.148,35.9608,1.4283,38.6956,33.0641,33.0641,7
134023,npp,462,2960,45.6230583190918,39.7736930847168,116.538215637207,3670176,461,2385,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-24 18:39:37.405839,-72.380815845735,44.85486889613946,38.66225204604046,1.536150745588363e-22,17.0,44.82,1.5732132722552272,44.82,30.941,38.7113,44.245,1.0385,44.596,47.3806,47.3806,7
134023,npp,462,2959,41.8275756835938,39.7756538391113,116.529914855957,3670176,461,2385,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-24 18:39:37.405839,-72.38548991768378,44.82098176461542,38.634999439096234,1.5443476762875684e-22,17.0,44.79,1.5732132722552272,44.82,30.941,38.7113,44.245,1.0385,42.1834,43.4389,43.4389,7
134570,npp,1393,1391,27.7722454071045,39.7745628356934,116.530311584473,3670144,1394,1047,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-27 17:43:11.789499,97.8111454294857,34.07195069191579,29.749412499515326,0.0007180425312870047,8.0,-34.07,1.2937979144666532,-34.03,30.0231,38.7779,45.657,1.0367,31.6962,28.7926,28.7926,7
134570,npp,1393,1392,25.8968925476074,39.7736358642578,116.538818359375,3670144,1394,1047,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-27 17:43:11.789499,97.81624842759254,34.02963184067092,29.71364873051441,0.0007165534032248473,8.0,-34.03,1.2937979144666532,-34.03,30.0231,38.7779,45.657,1.0367,30.2467,26.8484,26.8484,7
134755,npp,628,855,34.8749198913574,39.7749252319336,116.536026000977,3670144,630,644,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-28 17:24:16.134117,94.9392478330593,52.70926860371456,44.80086570362142,0.015601273990366395,5.0,-52.7,1.9513309067639726,-52.7,27.5287,34.1015,42.0549,1.1789,40.599,41.1144,40.28428788474382,7
134755,npp,628,856,26.2411575317383,39.7743682861328,116.544532775879,3670144,630,644,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-28 17:24:16.134117,94.94476582977087,52.68249289965105,44.7806135171158,0.0155933591007196,5.0,-52.67,1.9513309067639726,-52.7,27.5287,34.1015,42.0549,1.1789,36.1744,30.936,30.10630901995308,7
134766,npp,2544,3628,28.0980548858643,39.7761116027832,116.534339904785,3670176,2549,2942,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-28 19:04:31.841587,-68.28866478020544,62.441349478821834,51.74741100036545,0.0002500609530229305,22.0,62.39,2.6065528283652384,62.37,26.9751,34.1249,40.4116,1.1781,37.8904,33.1023,33.1023,7
134929,npp,2906,326,23.2113056182861,39.7734985351562,116.533515930176,3670144,2905,176,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-29 17:05:16.917503,91.42772744955873,64.80766148322604,53.26997200911557,0.05071126383427614,2.0,-64.77,2.8345692104261015,-64.75,24.2257,29.8894,36.9915,1.345,37.8466,31.2202,28.521956605596493,7
134943,npp,1903,3130,26.8337841033936,39.7743911743164,116.53564453125,3670144,1907,2505,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-29 18:45:50.417394,-71.40769130160513,50.249438953687836,42.9227579863714,0.018206111869627187,19.0,50.21,1.7549928774784245,50.21,29.269,35.3815,43.248,1.1363,35.3321,30.4902,29.521489749541026,7
135127,npp,1232,2613,36.1132469177246,39.7750053405762,116.530227661133,3670144,1234,2111,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-30 18:27:05.436226,-73.74235503977843,31.208026163525325,27.319244874549266,0.07185538490742216,15.0,31.17,1.2365102219381485,31.22,33.311,39.6068,47.0097,1.015,37.3773,36.6565,32.833220850176765,7
135127,npp,1232,2614,34.7827224731445,39.7732772827148,116.538543701172,3670144,1234,2111,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-30 18:27:05.436226,-73.73903846196318,31.252626345799044,27.357272056678198,0.07184186669815168,15.0,31.22,1.2365102219381485,31.22,33.311,39.6068,47.0097,1.015,36.3012,35.3059,31.483340126647324,7
135317,npp,532,2095,43.8061943054199,39.7763557434082,116.537422180176,3670144,532,1659,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-08-31 18:08:18.678316,-74.04115479111648,3.571287449725354,3.1627700269905112,0.1452132210075587,12.0,3.54,1.0,3.54,33.7457,40.2026,47.6463,1.0,43.8062,43.8062,36.07969932267184,7
135679,npp,2105,1033,55.9224548339844,39.774600982666,116.534973144531,3670144,2105,759,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-02 17:30:32.708247,95.40152209955413,47.42157245684852,40.70737765429732,0.10428389155747766,6.0,-47.41,1.646109783506203,-47.38,28.5302,34.8754,40.7054,1.1527,52.9885,64.4645,58.91576584781612,7
135692,npp,915,3793,22.4606552124023,39.7683715820312,116.546562194824,3670144,917,3052,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-02 19:10:44.857205,-67.70558258859366,65.56762868881839,53.753183262080036,0.09443355279098144,23.0,65.51,3.0,65.445,23.7548,31.1697,40.6483,1.2898,37.2996,28.9697,23.945082375382732,7
135866,npp,1320,503,28.0006103515625,39.7756652832031,116.544578552246,3670144,1320,303,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-03 17:11:35.275534,92.70912577391698,61.28483782110742,50.96664112291138,0.07939587747846928,3.0,-61.26,2.5331140255951103,-61.28,25.7222,31.7815,37.4925,1.265,38.71,35.4199,31.195406549210663,7
135866,npp,1320,502,49.4277420043945,39.775993347168,116.535797119141,3670144,1320,303,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-03 17:11:35.275534,92.70354957732621,61.30557217539375,50.98064894464866,0.07939100157278378,3.0,-61.28,2.5331140255951103,-61.28,25.7222,31.7815,37.4925,1.265,47.1688,62.5246,58.300365986253105,7
135879,npp,267,3299,36.7074699401855,39.7714385986328,116.536125183105,3670144,266,2645,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-03 18:52:03.437748,-70.65293359306686,54.90562435077359,46.44779513653148,0.0824383848200929,20.0,54.86,2.0682789409984763,54.83,28.9594,33.4328,42.3869,1.2025,41.7859,44.1403,39.75392091047391,7
135879,npp,267,3300,37.2151260375977,39.7692642211914,116.544288635254,3670144,266,2645,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-03 18:52:03.437748,-70.64794927929059,54.93095077640792,46.466511343306784,0.08243924252709313,20.0,54.88,2.0682789409984763,54.83,28.9594,33.4328,42.3869,1.2025,42.0313,44.7508,40.36437527362574,7
136066,npp,2677,2786,31.6311855316162,39.7721977233887,116.532356262207,3670144,2677,2241,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-04 18:33:20.236301,-74.04719489179442,38.529695214675165,33.48735023270301,0.06611129801623952,16.0,38.5,1.357151599901897,38.5,32.7062,39.4129,45.9456,1.02,34.4688,32.265,28.747352051987544,7
136256,npp,1985,2268,33.8865394592285,39.7788619995117,116.530174255371,3670144,1986,1824,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-05 18:14:33.479730,-77.28751045843316,13.496207681880781,11.929837407842962,0.048371759350807154,13.0,13.49,1.015504800579495,13.55,34.3553,40.3548,46.2039,0.9962,33.8331,33.7587,31.184936889490164,7
136821,npp,2815,676,42.7538185119629,39.773551940918,116.530372619629,3670144,2812,458,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-08 17:17:51.852533,93.17986046951539,57.36032460857748,48.230842592066544,0.008068807922374644,4.0,-57.33,2.2013981571160284,-57.24,28.7967,34.7938,41.2423,1.1555,43.8185,49.4001,48.97077511177778,7
136834,npp,1710,3463,34.1858787536621,39.7775001525879,116.536499023438,3670144,1708,2807,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-08 18:58:14.677680,-69.43750927145645,58.9140161782419,49.33912739833825,0.015122315479587421,21.0,58.87,2.253202848596432,58.87,28.6478,35.2277,41.7431,1.1412,39.7402,39.0136,38.208972294718805,7
137007,npp,1993,149,23.7379970550537,39.7781181335449,116.529136657715,3670144,1993,71,196611,3866755,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-09 16:58:52.639910,90.55247628129133,67.91809496285772,55.15836837881565,0.0020588640777261143,1.0,-67.88,3.3166247903554,-67.84,22.8592,28.148,35.9608,1.4283,38.8729,33.904,33.7944520223386,7
137403,npp,2721,1917,28.5794334411621,39.7737770080566,116.535140991211,3670176,2721,1489,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-11 18:01:57.958678,99.17226621413998,6.783409668701703,6.005170497513553,0.0001371168447590762,11.0,-6.79,1.0,-6.67,34.7979,40.2939,44.9725,0.9977,28.4881,28.5147,28.5147,7
137593,npp,1982,1389,50.25146484375,39.7772026062012,116.533843994141,3670176,1982,1045,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-12 17:43:04.074571,97.20393012598984,34.14388245757687,29.810060519802075,7.1559266547233e-10,8.0,-34.15,1.2937979144666532,-34.03,30.0231,38.7779,45.657,1.0367,49.0708,52.0977,52.0977,7
137780,npp,1215,852,44.1817054748535,39.7769355773926,116.530517578125,3670176,1213,643,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-13 17:24:08.430321,94.29136688903117,52.791920264613616,44.86275101902449,1.1217486770546695e-16,5.0,-52.78,1.9513309067639726,-52.7,27.5287,34.1015,42.0549,1.1789,45.3684,52.0863,52.0863,7
137780,npp,1215,854,27.2474555969238,39.7758827209473,116.547538757324,3670176,1213,643,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-13 17:24:08.430321,94.30178884636634,52.73848337849203,44.82236162209694,1.1331933204549624e-16,5.0,-52.72,1.9513309067639726,-52.7,27.5287,34.1015,42.0549,1.1789,36.6901,32.1223,32.1223,7
137794,npp,60,3628,40.1130638122559,39.7720985412598,116.546409606934,3670176,59,2941,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-13 19:04:25.917452,-68.43683042797895,62.44125881806067,51.74675324015077,3.6298716360594334e-09,22.0,62.39,2.6065528283652384,62.37,26.9751,34.1249,40.4116,1.1781,42.4999,47.2572,47.2572,7
137972,npp,420,324,52.4693565368652,39.7728996276855,116.529975891113,3670176,422,175,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-14 17:05:11.005676,91.91905460993847,64.82839686088185,53.2816996674235,7.886162797986487e-23,2.0,-64.8,2.8345692104261015,-64.75,24.2257,29.8894,36.9915,1.345,48.1685,70.5736,70.5736,7
137972,npp,420,326,35.5443458557129,39.7724494934082,116.547882080078,3670176,422,175,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-14 17:05:11.005676,91.93057903524289,64.79128813108916,53.25830855139559,7.947401100731968e-23,2.0,-64.77,2.8345692104261015,-64.75,24.2257,29.8894,36.9915,1.345,42.1976,47.8087,47.8087,7
137986,npp,2489,3128,41.2120819091797,39.774585723877,116.53197479248,3670176,2489,2503,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-14 18:45:44.506370,-71.72779509451956,50.19090572526023,42.8768244401765,7.833560897186588e-17,19.0,50.15,1.7549928774784245,50.21,29.269,35.3815,43.248,1.1363,43.5249,46.8277,46.8277,7
138174,npp,1816,2612,34.0593452453613,39.7713317871094,116.534927368164,3670176,1816,2109,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-15 18:26:59.535201,-74.4443458340436,31.15780528643335,27.27592989110879,2.8268466002502962e-24,15.0,31.13,1.2365102219381485,31.22,33.311,39.6068,47.0097,1.015,35.7162,34.5717,34.5717,7
138367,npp,1114,2092,48.0390396118164,39.7733917236328,116.531875610352,3670176,1114,1657,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-16 18:08:11.002257,-73.99635599574451,3.4223566087602997,3.0308540673774305,2.6357736851115314e-28,12.0,3.37,1.0,3.54,33.7457,40.2026,47.6463,1.0,48.039,48.039,48.039,7
138367,npp,1114,2093,45.97900390625,39.7720184326172,116.540382385254,3670176,1114,1657,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-16 18:08:11.002257,-74.06175635784122,3.4797336117994977,3.0816540100561713,2.6410574226175365e-28,12.0,3.43,1.0,3.54,33.7457,40.2026,47.6463,1.0,45.979,45.979,45.979,7
138561,npp,368,1565,55.4651908874512,39.7748527526855,116.536239624023,3670176,370,1175,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-17 17:49:18.907302,96.79233833420062,26.011790705491826,22.857030473603817,6.746802185228462e-30,9.0,-25.99,1.1367971201176101,-25.84,32.8464,38.852,43.3059,1.0348,54.8166,57.3933,57.3933,7
138757,npp,2682,1031,37.2822341918945,39.7773895263672,116.53751373291,3670176,2682,757,196611,3866787,7982,chn_beijing_82_80,39.775,116.53333333,82,80,chn_beijing,2012-09-18 17:30:25.033985,95.70611127744142,47.47636913191878,40.749537521927536,7.433161187425112e-30,6.0,-47.48,1.646109783506203,-47.38,28.5302,34.8754,40.7054,1.1527,41.6647,42.977,42.977,7
