lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.576,0.642,0.625
2,0.4,0.525,0.44
3,0.326,0.432,0.334
4,0.287,0.359,0.261
5,0.261,0.303,0.206
6,0.256,0.262,0.172
7,0.276,0.233,0.165
8,0.265,0.215,0.136
9,0.257,0.204,0.116
10,0.24,0.201,0.094
11,0.254,0.202,0.102
12,0.258,0.207,0.101
13,0.237,0.214,0.076
14,0.266,0.223,0.093
15,0.248,0.233,0.075
16,0.247,0.242,0.079
17,0.25,0.251,0.088
18,0.241,0.258,0.087
19,0.227,0.264,0.08
20,0.232,0.269,0.089
21,0.229,0.271,0.098
22,0.207,0.272,0.097
23,0.22,0.271,0.131
24,0.236,0.268,0.176
25,0.24,0.264,0.215
26,0.23,0.249,0.242
27,0.261,0.241,0.309
28,0.256,0.237,0.34
29,0.275,0.234,0.383
30,0.246,0.231,0.355
31,0.246,0.229,0.329
32,0.256,0.228,0.298
33,0.235,0.225,0.24
34,0.211,0.224,0.185
35,0.202,0.221,0.143
36,0.203,0.217,0.119
37,0.199,0.214,0.095
38,0.201,0.209,0.083
39,0.198,0.206,0.073
40,0.182,0.201,0.055
41,0.204,0.197,0.07
42,0.172,0.192,0.035
43,0.177,0.188,0.033
44,0.167,0.183,0.021
45,0.18,0.179,0.031
46,0.186,0.174,0.043
47,0.2,0.171,0.061
48,0.208,0.168,0.075
49,0.191,0.166,0.066
50,0.169,0.165,0.059
51,0.154,0.165,0.063
52,0.163,0.165,0.094
53,0.161,0.164,0.118
54,0.148,0.163,0.139
55,0.135,0.162,0.162
56,0.142,0.161,0.205
57,0.143,0.16,0.244
58,0.161,0.158,0.288
59,0.185,0.157,0.32
60,0.172,0.157,0.29
61,0.148,0.158,0.233
62,0.153,0.158,0.196
63,0.148,0.157,0.155
64,0.151,0.156,0.124
65,0.151,0.154,0.098
66,0.16,0.153,0.086
67,0.156,0.151,0.068
68,0.174,0.15,0.075
69,0.164,0.149,0.06
70,0.154,0.148,0.049
71,0.128,0.147,0.023
72,0.148,0.145,0.033
73,0.135,0.142,0.018
74,0.12,0.139,-0.0
75,0.145,0.135,0.022
76,0.148,0.132,0.03
77,0.148,0.129,0.034
78,0.121,0.125,0.018
79,0.119,0.122,0.024
80,0.107,0.118,0.027
81,0.104,0.116,0.045
82,0.103,0.114,0.069
83,0.087,0.111,0.082
84,0.094,0.108,0.122
85,0.098,0.104,0.16
86,0.115,0.1,0.211
87,0.116,0.096,0.238
88,0.104,0.092,0.249
89,0.093,0.089,0.233
90,0.092,0.086,0.206
91,0.085,0.082,0.163
92,0.077,0.079,0.119
93,0.08,0.077,0.088
94,0.084,0.073,0.065
95,0.064,0.069,0.029
96,0.077,0.066,0.024
97,0.067,0.063,0.002
98,0.043,0.059,-0.025
99,0.046,0.056,-0.026
100,0.046,0.053,-0.029
101,0.047,0.051,-0.033
102,0.047,0.048,-0.035
103,0.04,0.046,-0.045
104,0.035,0.044,-0.051
105,0.041,0.042,-0.044
106,0.034,0.04,-0.048
107,0.059,0.04,-0.024
108,0.046,0.04,-0.03
109,0.038,0.04,-0.029
110,0.04,0.041,-0.01
111,0.055,0.042,0.025
112,0.033,0.042,0.031
113,0.028,0.041,0.055
114,0.035,0.04,0.09
115,0.044,0.039,0.131
116,0.031,0.038,0.154
117,0.039,0.037,0.19
118,0.039,0.035,0.199
119,0.039,0.033,0.181
120,0.041,0.032,0.151
121,0.051,0.03,0.124
122,0.046,0.028,0.088
123,0.034,0.025,0.049
124,0.019,0.022,0.012
125,0.001,0.02,-0.019
126,0.007,0.017,-0.028
127,0.007,0.015,-0.036
128,0.018,0.013,-0.034
129,0.018,0.012,-0.039
130,-0.011,0.01,-0.067
131,-0.012,0.008,-0.071
132,0.002,0.006,-0.063
133,-0.001,0.004,-0.069
134,0.006,0.003,-0.063
135,0.008,0.002,-0.059
136,0.021,0.001,-0.047
137,0.011,0.0,-0.051
138,0.015,0.001,-0.04
139,0.002,0.003,-0.039
140,0.002,0.004,-0.019
141,0.001,0.005,0.001
142,0.003,0.007,0.027
143,-0.004,0.008,0.049
144,-0.007,0.009,0.077
145,0.009,0.01,0.123
146,0.013,0.011,0.154
147,0.019,0.01,0.179
148,0.002,0.009,0.161
149,0.005,0.007,0.14
150,0.003,0.006,0.105
151,-0.001,0.005,0.07
152,0.012,0.004,0.05
153,0.011,0.003,0.026
154,0.03,0.001,0.023
155,0.018,-0.001,-0.003
156,0.007,-0.003,-0.027
157,-0.007,-0.004,-0.052
158,-0.012,-0.006,-0.063
159,-0.012,-0.008,-0.068
160,-0.021,-0.01,-0.077
161,-0.026,-0.011,-0.082
162,-0.034,-0.012,-0.088
163,-0.024,-0.014,-0.08
164,-0.018,-0.015,-0.071
165,-0.007,-0.015,-0.061
166,-0.01,-0.016,-0.06
167,-0.015,-0.015,-0.06
168,-0.016,-0.014,-0.053
169,-0.005,-0.013,-0.03
170,-0.001,-0.011,-0.009
171,-0.013,-0.009,-0.001
172,-0.02,-0.008,0.015
173,-0.006,-0.006,0.051
174,-0.009,-0.005,0.077
175,-0.009,-0.004,0.105
176,-0.014,-0.002,0.127
177,-0.002,-0.001,0.15
178,0.015,-0.0,0.158
179,0.008,-0.0,0.129
180,0.012,-0.001,0.102
181,0.017,-0.003,0.075
182,0.004,-0.004,0.039
183,0.016,-0.006,0.028
184,-0.015,-0.007,-0.017
185,-0.019,-0.007,-0.038
186,-0.007,-0.008,-0.044
187,0.001,-0.007,-0.046
188,-0.015,-0.007,-0.064
189,-0.028,-0.006,-0.078
190,-0.013,-0.006,-0.069
191,-0.026,-0.006,-0.081
192,-0.021,-0.005,-0.077
193,-0.007,-0.005,-0.061
194,-0.005,-0.004,-0.058
195,-0.011,-0.004,-0.062
196,-0.008,-0.003,-0.058
197,0.001,-0.002,-0.045
198,0.012,-0.0,-0.024
199,0.014,0.001,-0.005
200,0.013,0.001,0.011
201,0.018,0.003,0.034
202,0.02,0.005,0.058
203,0.023,0.008,0.088
204,0.017,0.01,0.112
205,0.008,0.012,0.131
206,0.003,0.013,0.146
207,0.004,0.014,0.151
208,-0.003,0.015,0.132
209,-0.002,0.014,0.105
210,-0.002,0.014,0.078
211,0.01,0.014,0.061
212,0.026,0.014,0.051
213,0.013,0.013,0.02
214,0.017,0.012,0.005
215,0.011,0.012,-0.017
216,0.019,0.012,-0.026
217,0.021,0.012,-0.033
218,0.017,0.011,-0.041
219,0.013,0.011,-0.048
220,0.008,0.012,-0.054
221,0.017,0.013,-0.047
222,0.03,0.015,-0.036
223,0.028,0.017,-0.038
224,0.02,0.019,-0.042
225,-0.002,0.02,-0.057
226,-0.005,0.02,-0.056
227,-0.002,0.021,-0.046
228,0.019,0.021,-0.018
229,0.032,0.021,0.008
230,0.027,0.022,0.018
231,0.019,0.023,0.033
232,0.035,0.024,0.072
233,0.031,0.025,0.101
234,0.036,0.027,0.136
235,0.031,0.029,0.159
236,0.027,0.032,0.168
237,0.034,0.034,0.17
238,0.036,0.035,0.151
239,0.04,0.037,0.13
240,0.052,0.039,0.112
241,0.048,0.039,0.082
242,0.034,0.039,0.046
243,0.02,0.04,0.012
244,0.024,0.04,-0.006
245,0.028,0.041,-0.018
246,0.035,0.042,-0.025
247,0.055,0.043,-0.014
248,0.069,0.042,-0.006
249,0.062,0.042,-0.014
250,0.059,0.041,-0.018
251,0.043,0.042,-0.032
252,0.044,0.044,-0.031
253,0.037,0.047,-0.036
254,0.036,0.05,-0.035
255,0.044,0.052,-0.027
256,0.045,0.053,-0.022
257,0.039,0.056,-0.018
258,0.039,0.058,-0.006
259,0.055,0.06,0.021
260,0.059,0.062,0.041
261,0.066,0.064,0.072
262,0.071,0.066,0.105
263,0.069,0.068,0.134
264,0.089,0.069,0.183
265,0.087,0.069,0.205
266,0.069,0.068,0.2
267,0.066,0.067,0.187
268,0.072,0.066,0.167
269,0.07,0.064,0.136
270,0.064,0.063,0.1
271,0.085,0.062,0.09
272,0.08,0.061,0.062
273,0.064,0.059,0.027
274,0.04,0.056,-0.012
275,0.039,0.054,-0.027
276,0.044,0.052,-0.031
277,0.046,0.052,-0.036
278,0.051,0.052,-0.037
279,0.052,0.053,-0.037
280,0.045,0.054,-0.046
281,0.037,0.055,-0.053
282,0.046,0.056,-0.044
283,0.054,0.058,-0.032
284,0.047,0.062,-0.035
285,0.05,0.066,-0.029
286,0.06,0.07,-0.017
287,0.077,0.074,0.007
288,0.091,0.078,0.034
289,0.098,0.082,0.058
290,0.094,0.086,0.079
291,0.105,0.09,0.115
292,0.1,0.095,0.141
293,0.128,0.099,0.197
294,0.112,0.102,0.217
295,0.112,0.105,0.238
296,0.103,0.107,0.232
297,0.12,0.107,0.221
298,0.093,0.106,0.167
299,0.077,0.106,0.116
300,0.09,0.106,0.098
301,0.093,0.104,0.074
302,0.098,0.101,0.055
303,0.106,0.099,0.04
304,0.111,0.098,0.026
305,0.108,0.096,0.015
306,0.106,0.094,0.007
307,0.091,0.094,-0.011
308,0.083,0.093,-0.021
309,0.089,0.092,-0.02
310,0.106,0.092,-0.007
311,0.101,0.093,-0.01
312,0.089,0.095,-0.015
313,0.075,0.097,-0.021
314,0.078,0.099,-0.015
315,0.084,0.102,-0.007
316,0.106,0.105,0.018
317,0.105,0.108,0.028
318,0.109,0.111,0.049
319,0.118,0.114,0.077
320,0.127,0.117,0.114
321,0.128,0.119,0.146
322,0.113,0.122,0.168
323,0.12,0.123,0.209
324,0.162,0.125,0.271
325,0.15,0.127,0.27
326,0.122,0.127,0.229
327,0.108,0.129,0.188
328,0.113,0.13,0.153
329,0.13,0.129,0.135
330,0.133,0.128,0.106
331,0.138,0.126,0.085
332,0.135,0.124,0.063
333,0.128,0.121,0.039
334,0.123,0.12,0.023
335,0.117,0.118,0.012
336,0.116,0.116,0.007
337,0.111,0.114,-0.004
338,0.098,0.111,-0.022
339,0.096,0.11,-0.026
340,0.113,0.109,-0.012
341,0.102,0.108,-0.016
342,0.09,0.107,-0.02
343,0.102,0.107,-0.002
344,0.105,0.107,0.003
345,0.101,0.106,0.004
346,0.1,0.105,0.012
347,0.109,0.104,0.036
348,0.115,0.104,0.062
349,0.123,0.104,0.094
350,0.107,0.103,0.109
351,0.098,0.102,0.135
352,0.116,0.103,0.188
353,0.121,0.103,0.226
354,0.11,0.104,0.236
355,0.111,0.104,0.233
356,0.098,0.104,0.192
357,0.09,0.104,0.15
358,0.084,0.103,0.106
359,0.089,0.102,0.08
360,0.1,0.101,0.065
361,0.107,0.1,0.048
362,0.097,0.099,0.02
363,0.094,0.098,0.004
364,0.094,0.097,-0.005
365,0.095,0.096,-0.01
366,0.095,0.095,-0.013
367,0.086,0.095,-0.028
368,0.116,0.096,-0.009
369,0.109,0.095,-0.019
370,0.107,0.094,-0.021
371,0.082,0.093,-0.034
372,0.092,0.091,-0.019
373,0.079,0.089,-0.024
374,0.074,0.087,-0.022
375,0.076,0.085,-0.012
376,0.084,0.082,0.01
377,0.099,0.08,0.042
378,0.085,0.078,0.053
379,0.092,0.075,0.087
380,0.078,0.073,0.106
381,0.07,0.071,0.136
382,0.07,0.069,0.174
383,0.06,0.067,0.195
384,0.078,0.065,0.219
385,0.07,0.064,0.189
386,0.056,0.063,0.14
387,0.051,0.062,0.095
388,0.049,0.061,0.061
389,0.043,0.06,0.03
390,0.029,0.06,-0.003
391,0.047,0.059,-0.006
392,0.064,0.058,-0.006
393,0.086,0.058,0.002
394,0.074,0.057,-0.012
395,0.067,0.056,-0.022
396,0.071,0.055,-0.025
397,0.055,0.053,-0.045
398,0.029,0.05,-0.072
399,0.045,0.047,-0.06
400,0.039,0.042,-0.062
