gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2333,507,4.69611835479736,39.7301559448242,116.446044921875,3670176,2331,307,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-12 17:12:47.369398,92.50946085499426,61.203782755225625,50.9094100564259,0.00047669732772272666,4.0,-61.18,2.5331140255951103,-61.45,6.0236,7.8019,9.108,0.7041,4.2674,3.3066,7
102593,npp,2997,2274,4.2445650100708,39.7323303222656,116.443519592285,3670176,2997,1829,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-14 18:15:45.499112,-76.32698477784471,13.854418531125953,12.244699288247544,8.284954187499552e-05,15.0,13.83,1.015504800579495,13.15,4.6552,5.5684,6.9654,0.9865,4.1898,4.1874,7
102714,npp,2262,1748,2.61556577682495,39.7313995361328,116.444038391113,3670176,2262,1331,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-15 17:56:55.144781,99.81382270266302,16.355595057838052,14.442604171522254,2.314642701081563e-09,12.0,-16.39,1.0442604737599883,-17.1,4.5753,5.7064,6.5512,0.9627,2.5337,2.518,7
102835,npp,1514,1217,6.50045013427734,39.7362937927246,116.448593139648,3670176,1514,902,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-16 17:38:01.236547,96.54025151486607,41.02833890599473,35.54878369280887,9.341427929359868e-14,9.0,-41.04,1.4276677814245327,-41.49,5.8054,7.2731,9.2346,0.7553,4.9522,4.9098,7
102844,npp,255,3959,5.52985620498657,39.7314682006836,116.44799041748,3670176,261,3147,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-16 19:18:06.266444,-66.4017744658972,68.38054598272086,55.43358874468374,3.349843539095549e-05,26.0,68.3,3.3166247903554,68.06,7.1741,8.2335,10.2719,0.6672,4.6783,3.6896,7
103556,npp,2211,859,4.36705160140991,39.7332611083984,116.448860168457,3670176,2213,647,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-22 17:25:21.973408,94.65710825982042,52.59615116556247,44.715061977877106,2.2715301687437116e-21,7.0,-52.59,1.847645286154319,-52.94,6.3114,7.4455,9.1834,0.7378,3.8273,3.2221,7
103802,npp,2809,2619,4.39277601242065,39.7344436645508,116.449226379395,3670176,2809,2114,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-24 18:28:11.235639,-74.58781425803964,31.483427094601765,27.553861020690096,6.937965453533923e-19,17.0,31.44,1.2365102219381485,30.885,5.1681,6.2054,7.5583,0.8853,4.0276,3.8888,7
103918,npp,2107,2099,2.66742205619812,39.7340850830078,116.446884155273,3670176,2107,1663,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-25 18:09:22.677400,-68.28733995294556,3.877572729757148,3.433936392564979,2.600300377336519e-17,14.0,3.77,1.0,3.08,4.6615,5.4935,6.7628,1.0,2.6674,2.6674,7
104270,npp,2888,505,5.84635734558105,39.7324562072754,116.443672180176,3670176,2888,306,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-28 17:12:39.205488,92.74106964653342,61.23403221286844,50.93177253081343,7.704695481927677e-07,4.0,-61.22,2.5331140255951103,-61.45,6.0236,7.8019,9.108,0.7041,4.7215,4.1165,7
104278,npp,1849,3304,8.57475566864014,39.734748840332,116.447235107422,3686560,1849,2651,196611,3883171,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-28 18:53:07.366646,-70.76961269975932,55.03430029598315,46.54230285270811,3.4000867093021925e-14,22.0,54.99,2.0682789409984763,54.66,6.2075,7.9177,9.2916,0.6938,5.8111,5.9493,7
104396,npp,1169,2791,4.7343111038208,39.7327880859375,116.445533752441,3686560,1170,2246,196611,3883171,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-04-29 18:34:24.146619,-74.42395888753022,38.73946880223353,33.66147207340753,1.3722354521610966e-10,18.0,38.7,1.357151599901897,38.22,4.8514,5.7642,7.828,0.953,4.7346,4.512,7
132912,npp,720,495,3.55244016647339,39.7297515869141,116.462463378906,3670176,724,297,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-18 17:11:39.469538,92.33557244746446,61.460366809674774,51.08357950769704,4.9274814532708925e-27,4.0,-61.43,2.5331140255951103,-61.45,6.0236,7.8019,9.108,0.7041,3.8159,2.5013,7
132912,npp,720,493,3.03444290161133,39.7303619384766,116.444702148438,3670176,724,297,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-18 17:11:39.469538,92.32450204492929,61.50204042593799,51.111640913865266,4.926586544264551e-27,4.0,-61.47,2.5331140255951103,-61.45,6.0236,7.8019,9.108,0.7041,3.6114,2.1366,7
133104,npp,2080,2779,4.25362968444824,39.7303619384766,116.448837280273,3670176,2082,2235,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-19 18:33:24.426166,-73.11795646860034,38.25302757434617,33.25664314266927,2.16805822912037e-27,18.0,38.22,1.357151599901897,38.22,4.8514,5.7642,7.828,0.953,4.3805,4.0539,7
133469,npp,672,1735,4.55787897109985,39.7347640991211,116.452362060547,3670176,672,1319,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-21 17:55:47.332814,97.41665679984753,17.11253310301091,15.106808495104984,1.5537301798975854e-27,12.0,-17.1,1.0442604737599883,-17.1,4.5753,5.7064,6.5512,0.9627,4.3937,4.3878,7
133469,npp,673,1735,4.0574245452880895,39.7310523986816,116.444160461426,3670176,672,1319,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-21 17:55:49.112044,100.65835532122937,17.08691063033586,15.08430306917388,1.5551530559133316e-27,12.0,-17.1,1.0442604737599883,-17.1,4.5753,5.7064,6.5512,0.9627,3.9144,3.906,7
133648,npp,2999,1203,5.16166687011719,39.7322578430176,116.442039489746,3670176,2999,891,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-22 17:36:55.229538,96.70342223073531,41.56081676061094,35.985708895495804,6.345281380725587e-25,9.0,-41.56,1.4867838833500562,-41.49,5.8054,7.2731,9.2346,0.7553,4.0733,3.8987,7
133660,npp,1743,3947,5.7590503692627,39.7317085266113,116.446617126465,3670176,1749,3141,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-22 19:17:00.261215,-66.4867527428481,68.17767637089163,55.317190365445825,7.357944059967006e-29,26.0,68.11,3.3166247903554,68.06,7.1741,8.2335,10.2719,0.6672,4.7474,3.8425,7
133827,npp,2225,669,5.46203899383545,39.732250213623,116.444389343262,3670176,2228,451,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-23 17:17:59.567499,93.83766787446915,57.52095546221629,48.34469680014052,1.2132838366391033e-20,5.0,-57.5,2.2013981571160284,-57.45,7.1246,8.1454,9.2142,0.6744,4.2745,3.6837,7
133840,npp,1123,3459,7.85192680358887,39.7289657592773,116.456825256348,3670176,1125,2802,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-23 18:58:22.391774,-70.04051862334103,58.8196674118218,49.271364764051604,1.3015577139485047e-26,23.0,58.77,2.253202848596432,58.73,6.6955,8.2383,10.418,0.6668,5.322,5.2358,7
133840,npp,1123,3458,4.24197053909302,39.7313270568848,116.448348999023,3670176,1125,2802,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-23 18:58:22.391774,-70.04585147035607,58.7964163498796,49.25502012747888,1.3071601173595425e-26,23.0,58.75,2.253202848596432,58.73,6.6955,8.2383,10.418,0.6668,3.7199,2.8286,7
134009,npp,1420,141,6.81119298934937,39.7352104187012,116.442260742188,3670176,1418,67,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-24 16:58:58.567773,90.42735670592285,68.04995188380475,55.23371996636828,5.10092949312621e-15,1.0,-68.0,3.3166247903554,-67.99,6.6321,8.3501,10.5748,0.6579,5.0295,4.481,7
134009,npp,1420,144,3.11411833763123,39.7349891662598,116.468597412109,3670176,1418,67,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-24 16:58:58.567773,90.44390207698653,68.00175975893995,55.20572087038922,4.9975950747990344e-15,1.0,-67.96,3.3166247903554,-67.99,6.6321,8.3501,10.5748,0.6579,3.9148,2.0487,7
134023,npp,471,2952,9.74936294555664,39.7347640991211,116.442489624023,3670176,471,2380,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-24 18:39:39.185068,-73.00473887931223,44.58004893330105,38.44096011440931,1.6239924585107308e-22,19.0,44.55,1.5732132722552272,44.58,5.4018,6.6843,8.7568,0.8218,7.4417,8.0125,7
134023,npp,471,2953,4.78184270858765,39.7328453063965,116.450736999512,3670176,471,2380,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-24 18:39:39.185068,-72.99971129186777,44.61389813834092,38.46822207136583,1.615421153194488e-22,19.0,44.58,1.5732132722552272,44.58,5.4018,6.6843,8.7568,0.8218,4.2842,3.9299,7
134387,npp,2137,1910,3.76437091827393,39.7347030639648,116.449058532715,3670176,2137,1482,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-26 18:02:03.883891,95.99409937519101,7.22665296943055,6.397114094371298,2.6542682988320435e-10,13.0,-7.19,1.0,-7.19,4.848,5.7888,7.1196,0.949,3.4691,3.5723,7
134766,npp,2554,3622,5.23226308822632,39.7326850891113,116.449073791504,3670176,2553,2937,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-08-28 19:04:33.620869,-68.644998399527,62.321999160248346,51.66814173349009,0.00026824675025960193,24.0,62.27,2.6065528283652384,62.25,5.7838,7.4198,10.1145,0.7404,4.6542,3.8739,7
137403,npp,2729,1908,4.21233510971069,39.7327117919922,116.444313049316,3670176,2729,1481,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-11 18:01:57.958678,95.64898939712361,7.343289730758301,6.500249242017936,0.00013432274440898804,13.0,-7.31,1.0,-7.19,4.848,5.7888,7.1196,0.949,3.917,3.9974,7
137593,npp,1990,1381,7.13219833374023,39.7333602905273,116.449508666992,3670176,1990,1039,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-12 17:43:05.853851,97.25843075556357,34.49589844323701,30.107231643496792,6.577996194197125e-10,10.0,-34.49,1.2937979144666532,-34.36,5.8099,6.5105,7.7382,0.8438,5.974,6.0181,7
137780,npp,1223,843,5.14514112472534,39.731632232666,116.44229888916,3670176,1223,635,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-13 17:24:10.209596,94.73324101560276,53.02350619622027,45.03738835830472,1.0322182359487626e-16,7.0,-53.02,1.9513309067639726,-52.94,6.3114,7.4455,9.1834,0.7378,4.3146,3.7962,7
137780,npp,1223,845,3.29908275604248,39.7305221557617,116.459503173828,3670176,1223,635,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-13 17:24:10.209596,94.74417536412145,52.96982325683361,44.996906237489675,1.0428255623788382e-16,7.0,-52.96,1.9513309067639726,-52.94,6.3114,7.4455,9.1834,0.7378,3.3686,2.4341,7
137794,npp,70,3622,3.67595958709717,39.7291374206543,116.462036132812,3670176,71,2936,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-13 19:04:27.696732,-68.79669846179048,62.323675536850516,51.66864760352896,3.3465761063533615e-09,24.0,62.27,2.6065528283652384,62.25,5.7838,7.4198,10.1145,0.7404,4.0572,2.7216,7
137972,npp,426,315,10.5799055099487,39.7328720092773,116.446998596191,3670176,425,169,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-14 17:05:11.005676,91.66313937949646,64.99688313114112,53.38765835099553,7.400022424355577e-23,3.0,-64.97,2.898275349237888,-64.93,6.7783,8.2452,9.8213,0.6663,6.299,7.049,7
137972,npp,426,317,2.61758065223694,39.7324638366699,116.465072631836,3670176,425,169,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-14 17:05:11.005676,91.674684988407,64.95964688166328,53.3642756499904,7.458144000888772e-23,3.0,-64.93,2.898275349237888,-64.93,6.7783,8.2452,9.8213,0.6663,3.5518,1.744,7
137986,npp,2498,3121,9.87499237060547,39.7352828979492,116.443145751953,3670176,2500,2499,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-14 18:45:46.285651,-72.26619691701707,49.98179058659016,42.714717859142944,7.222788654539294e-17,21.0,49.94,1.7549928774784245,50.03,5.4322,6.9029,8.6457,0.7958,7.187,7.8587,7
138174,npp,1824,2603,7.20952653884888,39.7347183227539,116.442459106445,3670176,1826,2104,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-15 18:26:59.535201,-73.69812880206841,30.765362063322485,26.941072708223864,2.6375606735202286e-24,17.0,30.73,1.2365102219381485,30.885,5.1681,6.2054,7.5583,0.8853,6.3056,6.3824,7
138367,npp,1122,2085,4.13234615325928,39.7322120666504,116.451553344727,3670176,1122,1649,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-16 18:08:12.781539,-74.60728852702842,2.9932351295296833,2.650898588269396,2.5110920713008456e-28,14.0,2.97,1.0,3.08,4.6615,5.4935,6.7628,1.0,4.1323,4.1323,7
138367,npp,1122,2084,11.0868120193481,39.733585357666,116.44303894043,3670176,1122,1649,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-16 18:08:12.781539,-74.54042641844246,2.9357287319555647,2.599978917669619,2.5060830579582762e-28,14.0,2.91,1.0,3.08,4.6615,5.4935,6.7628,1.0,11.0868,11.0868,7
138561,npp,376,1557,4.75220966339111,39.7329788208008,116.449638366699,3670176,376,1168,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-17 17:49:20.686582,97.97590717593319,26.384146828720688,23.178481705389533,6.555203656354891e-30,11.0,-26.39,1.1367971201176101,-26.29,5.4785,6.1685,7.5048,0.8906,4.2476,4.2322,7
138757,npp,2690,1022,8.14514827728271,39.7342071533203,116.444885253906,3670176,2692,751,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-18 17:30:26.813266,95.73230424790316,47.77567617220241,40.98572779445131,7.400294728975306e-30,8.0,-47.77,1.646109783506203,-47.64,6.5889,7.436,9.0778,0.7388,5.9243,6.0174,7
138771,npp,1486,3784,7.58314609527588,39.7272262573242,116.46443939209,3670176,1483,3046,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-18 19:10:37.183169,-67.62805094955245,65.41528854006971,53.65718484013928,8.316618014840653e-30,25.0,65.35,3.0,65.33,6.8721,8.2632,10.0617,0.6648,5.2668,5.0413,7
138951,npp,1902,490,9.0206127166748,39.7357063293457,116.44556427002,3670176,1908,295,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-19 17:11:27.606949,92.30624217595262,61.56428939460357,51.15365337302788,6.454389297406117e-28,4.0,-61.53,2.5331140255951103,-61.45,6.0236,7.8019,9.108,0.7041,5.9746,6.3516,7
138966,npp,852,3289,8.25142574310303,39.7333145141602,116.445999145508,3670176,854,2635,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-19 18:51:57.549341,-71.00267050701949,54.65290270953733,46.259623338879905,2.5563731992782158e-30,22.0,54.61,2.0682789409984763,54.66,6.2075,7.9177,9.2916,0.6938,5.6548,5.725,7
138966,npp,852,3290,4.10398602485657,39.7311897277832,116.454086303711,3670176,854,2635,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-19 18:51:57.549341,-70.9976616910413,54.67816773086412,46.278346307953775,2.5527868612993304e-30,22.0,54.63,2.0682789409984763,54.66,6.2075,7.9177,9.2916,0.6938,3.6496,2.8474,7
139741,npp,1095,1199,9.65049457550049,39.734188079834,116.442337036133,3670176,1095,888,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-23 17:36:41.647986,96.42550336956162,41.71279113020869,36.10963106110375,1.6077043348795356e-13,9.0,-41.7,1.4867838833500562,-41.49,5.8054,7.2731,9.2346,0.7553,7.0925,7.2891,7
139741,npp,1095,1200,5.28106927871704,39.7334060668945,116.450866699219,3670176,1095,888,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-23 17:36:41.647986,96.4305548046129,41.676655528541026,36.08005597713783,1.5970538486209272e-13,9.0,-41.67,1.4867838833500562,-41.49,5.8054,7.2731,9.2346,0.7553,4.1536,3.9888,7
139753,npp,2912,3943,5.23566627502441,39.7314414978027,116.446746826172,3670176,2917,3139,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-09-23 19:16:46.681158,-66.36155049715452,68.11542687743687,55.280801142400584,3.538288231108018e-21,26.0,68.04,3.3166247903554,68.06,7.1741,8.2335,10.2719,0.6672,4.5896,3.4933,7
143027,npp,847,661,8.93116188049316,39.7356224060059,116.445823669434,3670176,852,444,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-10 17:17:33.304257,93.76718130021577,57.722909026233694,48.48335941203183,1.9795404858734004e-05,5.0,-57.69,2.2013981571160284,-57.45,7.1246,8.1454,9.2142,0.6744,5.8504,6.0234,7
143027,npp,847,662,7.15331220626831,39.7351989746094,116.454765319824,3670176,852,444,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-10 17:17:33.304257,93.77308839504936,57.69897633566528,48.46628084845032,1.9920341955827897e-05,5.0,-57.67,2.2013981571160284,-57.45,7.1246,8.1454,9.2142,0.6744,5.0428,4.8244,7
143220,npp,53,135,5.58762407302856,39.732105255127,116.443466186523,3670176,55,63,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-11 16:58:35.897578,90.52778978054315,68.1633866242204,55.29382488928742,1.024447487697477e-12,1.0,-68.1,3.3166247903554,-67.99,6.6321,8.3501,10.5748,0.6579,4.6605,3.676,7
143220,npp,53,138,3.85816097259521,39.7318344116211,116.470031738281,3670176,55,63,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-11 16:58:35.897578,90.54442843674329,68.11500388409104,55.26581249651767,1.0450348222492688e-12,1.0,-68.05,3.3166247903554,-67.99,6.6321,8.3501,10.5748,0.6579,4.1391,2.5382,7
143234,npp,2178,2944,3.67821288108826,39.7304763793945,116.448501586914,3670176,2179,2373,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-11 18:39:16.517003,-73.15445234759268,44.32392972773976,38.23156196476636,5.27924018611023e-05,19.0,44.28,1.5732132722552272,44.58,5.4018,6.6843,8.7568,0.8218,3.5827,3.0229,7
143428,npp,1506,2426,3.28239846229553,39.7296142578125,116.448905944824,3670176,1506,1963,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-12 18:20:31.564477,-75.0362633177375,22.121139533493576,19.481895690910566,4.953484153496639e-12,16.0,22.08,1.0837787002826917,22.51,4.9143,5.6422,6.9434,0.9736,3.3161,3.1959,7
143624,npp,805,1902,6.93299674987793,39.7358779907227,116.442161560059,3670176,805,1475,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-13 18:01:43.055536,94.31347768568592,7.687530766401236,6.8039280538351745,1.2524758149443947e-19,13.0,-7.66,1.0,-7.19,4.848,5.7888,7.1196,0.949,6.6377,6.5793,7
143624,npp,805,1903,4.13389205932617,39.7346038818359,116.450836181641,3670176,805,1475,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-13 18:01:43.055536,94.26961989535222,7.630031466297419,6.753103578686467,1.2593407577838e-19,13.0,-7.6,1.0,-7.19,4.848,5.7888,7.1196,0.949,3.8386,3.923,7
144206,npp,1607,313,9.29729080200195,39.7320175170898,116.44792175293,3670176,1608,168,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-16 17:04:59.753611,91.53580152137943,65.06068594020434,53.42037780872679,1.0142707160923679e-31,3.0,-65.01,2.898275349237888,-64.93,6.7783,8.2452,9.8213,0.6663,5.8565,6.1944,7
144206,npp,1607,315,2.64932537078857,39.7315940856934,116.46607208252,3670176,1608,168,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-16 17:04:59.753611,91.54718084863397,65.02339855909995,53.39700309631682,1.0142671725022995e-31,3.0,-64.97,2.898275349237888,-64.93,6.7783,8.2452,9.8213,0.6663,3.5627,1.7651,7
144220,npp,608,3115,6.01952219009399,39.7340354919434,116.442108154297,3670176,611,2496,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-16 18:45:33.256554,-71.54984705860583,49.81269507600335,42.57868614378912,6.3023203302615014e-30,21.0,49.76,1.7549928774784245,50.03,5.4322,6.9029,8.6457,0.7958,4.9901,4.7905,7
144220,npp,608,3116,4.64531564712524,39.7319221496582,116.450500488281,3670176,611,2496,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-16 18:45:33.256554,-71.54484372269596,49.842858928264114,42.6020948757013,6.314750775347127e-30,21.0,49.79,1.7549928774784245,50.03,5.4322,6.9029,8.6457,0.7958,4.2071,3.6969,7
144415,npp,3017,2599,5.70450258255005,39.7344131469727,116.442680358887,3670176,3017,2100,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-17 18:26:50.089725,-74.82461508741447,30.58615956682298,26.78527206926198,3.2029112890967995e-31,17.0,30.55,1.184412938166907,30.885,5.1681,6.2054,7.5583,0.8853,5.0706,5.0501,7
144618,npp,2326,2081,3.6633780002594,39.7299613952637,116.446311950684,3670176,2326,1646,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-18 18:08:03.358964,-74.663885968944,2.7612262639913654,2.4452177977944674,1.5587067752488531e-30,14.0,2.73,1.0,3.08,4.6615,5.4935,6.7628,1.0,3.6634,3.6634,7
144814,npp,1590,1554,5.71282243728638,39.7343368530273,116.442642211914,3670176,1590,1167,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-19 17:49:13.074277,98.82184232977434,26.531845203955122,23.303549043761453,8.829698463362203e-28,11.0,-26.54,1.1367971201176101,-26.29,5.4785,6.1685,7.5048,0.8906,5.0927,5.0877,7
144814,npp,1590,1555,5.68140459060669,39.7332878112793,116.451438903809,3670176,1590,1167,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-19 17:49:13.074277,98.82755872663944,26.482333295345494,23.260831152923334,8.796340177833072e-28,11.0,-26.49,1.1367971201176101,-26.29,5.4785,6.1685,7.5048,0.8906,5.065,5.0597,7
145011,npp,842,1021,2.0259449481964102,39.7339057922363,116.450149536133,3670176,842,750,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-20 17:30:19.236133,95.52668896250177,47.81581550686744,41.0126412635744,4.221014472654099e-23,8.0,-47.8,1.646109783506203,-47.64,6.5889,7.436,9.0778,0.7388,2.2069,1.4967,7
145025,npp,2711,3778,1.14631164073944,39.7361030578613,116.447601318359,3670176,2712,3044,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-20 19:10:31.388910,-67.8023102938217,65.31828252959616,53.58930221812591,4.355839447882974e-28,25.0,65.24,3.0,65.33,6.8721,8.2632,10.0617,0.6648,3.1212,0.7621,7
145210,npp,66,490,2.85924601554871,39.7313652038574,116.442276000977,3670176,69,294,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-21 17:11:23.622868,92.77117612553317,61.57317375008471,51.15245063605114,7.216826539085065e-17,4.0,-61.53,2.5331140255951103,-61.45,6.0236,7.8019,9.108,0.7041,3.5422,2.0132,7
145210,npp,66,492,2.2367787361145,39.7306709289551,116.460090637207,3670176,69,294,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-21 17:11:23.622868,92.78241740070487,61.5314925140102,51.12442626055011,7.119841374050923e-17,4.0,-61.49,2.5331140255951103,-61.45,6.0236,7.8019,9.108,0.7041,3.2965,1.575,7
145224,npp,2087,3286,4.40271854400635,39.7357482910156,116.448722839355,3670176,2088,2632,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-21 18:51:51.789166,-70.78794782904887,54.58131641688403,46.200673000537975,8.120105752815642e-24,22.0,54.53,2.0682789409984763,54.66,6.2075,7.9177,9.2916,0.6938,3.794,3.0547,7
145420,npp,1433,2774,5.18420791625977,39.7335472106934,116.448471069336,3670176,1433,2230,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-22 18:33:08.629294,-73.53507080716375,38.04722309550518,33.08160879610999,4.973668927659933e-18,18.0,38.02,1.357151599901897,38.22,4.8514,5.7642,7.828,0.953,5.0661,4.9408,7
145611,npp,750,2256,5.36966133117676,39.7319221496582,116.443389892578,3670176,750,1812,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-23 18:14:21.905833,-72.92840106305061,12.861052459134108,11.369094266883813,3.956649959338867e-11,15.0,12.81,1.015504800579495,13.15,4.6552,5.5684,6.9654,0.9865,5.2977,5.2974,7
145611,npp,750,2257,2.32852435112,39.730411529541,116.451995849609,3670176,750,1812,196611,3866787,8961,chn_beijing_61_90,39.73333333,116.44583333,61,90,chn_beijing,2012-10-23 18:14:21.905833,-72.94213227944661,12.91728852406729,11.418619343365439,3.92867299908761e-11,15.0,12.87,1.015504800579495,13.15,4.6552,5.5684,6.9654,0.9865,2.303,2.2972,7
