lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.556,0.63,0.564
2,0.357,0.514,0.364
3,0.293,0.422,0.296
4,0.294,0.351,0.292
5,0.286,0.298,0.28
6,0.29,0.259,0.281
7,0.29,0.233,0.279
8,0.265,0.216,0.25
9,0.262,0.208,0.244
10,0.261,0.205,0.239
11,0.27,0.207,0.246
12,0.23,0.212,0.207
13,0.201,0.219,0.179
14,0.227,0.227,0.205
15,0.248,0.235,0.225
16,0.228,0.242,0.204
17,0.228,0.249,0.203
18,0.221,0.254,0.196
19,0.236,0.257,0.214
20,0.239,0.258,0.219
21,0.265,0.258,0.247
22,0.241,0.256,0.227
23,0.223,0.252,0.212
24,0.213,0.246,0.206
25,0.223,0.24,0.219
26,0.239,0.224,0.238
27,0.223,0.217,0.227
28,0.222,0.216,0.231
29,0.198,0.215,0.211
30,0.184,0.214,0.196
31,0.198,0.213,0.208
32,0.231,0.212,0.236
33,0.228,0.21,0.229
34,0.174,0.209,0.173
35,0.176,0.206,0.171
36,0.204,0.203,0.196
37,0.222,0.2,0.209
38,0.202,0.198,0.186
39,0.184,0.198,0.167
40,0.188,0.197,0.17
41,0.198,0.195,0.178
42,0.208,0.194,0.188
43,0.228,0.194,0.208
44,0.224,0.194,0.204
45,0.188,0.195,0.169
46,0.182,0.194,0.161
47,0.193,0.191,0.171
48,0.208,0.189,0.185
49,0.175,0.189,0.156
50,0.158,0.19,0.143
51,0.16,0.189,0.148
52,0.169,0.187,0.16
53,0.201,0.186,0.193
54,0.193,0.184,0.189
55,0.168,0.182,0.169
56,0.18,0.181,0.186
57,0.193,0.179,0.203
58,0.189,0.175,0.202
59,0.195,0.171,0.209
60,0.167,0.17,0.18
61,0.157,0.169,0.167
62,0.16,0.167,0.166
63,0.181,0.164,0.183
64,0.18,0.161,0.179
65,0.159,0.159,0.155
66,0.14,0.157,0.135
67,0.137,0.154,0.13
68,0.154,0.151,0.144
69,0.161,0.148,0.147
70,0.171,0.144,0.154
71,0.137,0.142,0.119
72,0.099,0.139,0.082
73,0.109,0.135,0.093
74,0.138,0.131,0.12
75,0.139,0.129,0.119
76,0.123,0.129,0.103
77,0.127,0.128,0.106
78,0.137,0.128,0.118
79,0.145,0.126,0.128
80,0.137,0.125,0.123
81,0.142,0.125,0.134
82,0.105,0.125,0.103
83,0.095,0.125,0.097
84,0.123,0.124,0.127
85,0.136,0.124,0.142
86,0.112,0.125,0.122
87,0.131,0.125,0.144
88,0.128,0.126,0.145
89,0.137,0.126,0.152
90,0.138,0.126,0.15
91,0.131,0.126,0.14
92,0.123,0.127,0.13
93,0.113,0.129,0.119
94,0.126,0.13,0.129
95,0.141,0.131,0.142
96,0.157,0.132,0.154
97,0.118,0.133,0.113
98,0.109,0.135,0.101
99,0.114,0.137,0.104
100,0.135,0.138,0.122
101,0.158,0.139,0.144
102,0.15,0.14,0.136
103,0.138,0.141,0.125
104,0.146,0.141,0.133
105,0.137,0.14,0.123
106,0.138,0.14,0.123
107,0.157,0.139,0.141
108,0.141,0.14,0.128
109,0.119,0.141,0.112
110,0.149,0.141,0.146
111,0.166,0.14,0.167
112,0.148,0.139,0.152
113,0.13,0.137,0.136
114,0.131,0.136,0.138
115,0.139,0.135,0.147
116,0.121,0.133,0.132
117,0.114,0.131,0.128
118,0.119,0.129,0.133
119,0.118,0.128,0.132
120,0.122,0.126,0.134
121,0.135,0.124,0.145
122,0.131,0.121,0.14
123,0.127,0.119,0.134
124,0.126,0.118,0.133
125,0.128,0.117,0.133
126,0.113,0.116,0.114
127,0.11,0.113,0.108
128,0.118,0.111,0.112
129,0.108,0.11,0.1
130,0.089,0.109,0.081
131,0.09,0.108,0.081
132,0.114,0.107,0.104
133,0.121,0.105,0.109
134,0.105,0.104,0.094
135,0.119,0.104,0.107
136,0.111,0.103,0.099
137,0.094,0.1,0.084
138,0.085,0.099,0.078
139,0.096,0.099,0.092
140,0.103,0.099,0.103
141,0.093,0.099,0.097
142,0.101,0.1,0.109
143,0.106,0.101,0.115
144,0.104,0.102,0.111
145,0.082,0.103,0.091
146,0.098,0.105,0.109
147,0.102,0.105,0.114
148,0.12,0.105,0.133
149,0.11,0.106,0.121
150,0.103,0.106,0.113
151,0.104,0.106,0.113
152,0.095,0.105,0.105
153,0.101,0.104,0.112
154,0.117,0.103,0.128
155,0.114,0.101,0.121
156,0.12,0.102,0.123
157,0.111,0.102,0.11
158,0.108,0.102,0.104
159,0.118,0.101,0.11
160,0.101,0.102,0.092
161,0.098,0.101,0.09
162,0.081,0.101,0.073
163,0.069,0.101,0.062
164,0.085,0.101,0.076
165,0.092,0.101,0.082
166,0.096,0.1,0.086
167,0.1,0.101,0.093
168,0.098,0.101,0.095
169,0.09,0.099,0.091
170,0.103,0.098,0.109
171,0.104,0.098,0.111
172,0.101,0.097,0.108
173,0.097,0.095,0.104
174,0.114,0.092,0.121
175,0.116,0.09,0.124
176,0.113,0.088,0.123
177,0.093,0.087,0.106
178,0.104,0.085,0.118
179,0.078,0.084,0.091
180,0.066,0.083,0.078
181,0.077,0.083,0.087
182,0.081,0.082,0.091
183,0.059,0.081,0.069
184,0.064,0.081,0.073
185,0.072,0.08,0.076
186,0.067,0.08,0.066
187,0.072,0.08,0.068
188,0.073,0.081,0.066
189,0.072,0.082,0.064
190,0.064,0.083,0.056
191,0.08,0.083,0.072
192,0.103,0.084,0.095
193,0.097,0.084,0.089
194,0.09,0.084,0.082
195,0.102,0.086,0.095
196,0.116,0.087,0.11
197,0.118,0.088,0.114
198,0.088,0.089,0.088
199,0.097,0.09,0.101
200,0.091,0.091,0.098
201,0.085,0.092,0.094
202,0.096,0.093,0.103
203,0.081,0.093,0.089
204,0.07,0.092,0.078
205,0.077,0.091,0.088
206,0.092,0.09,0.103
207,0.078,0.089,0.091
208,0.06,0.088,0.071
209,0.074,0.087,0.084
210,0.078,0.087,0.087
211,0.086,0.087,0.095
212,0.099,0.086,0.108
213,0.105,0.085,0.113
214,0.106,0.084,0.112
215,0.108,0.084,0.11
216,0.101,0.085,0.099
217,0.092,0.085,0.087
218,0.075,0.085,0.067
219,0.074,0.084,0.066
220,0.094,0.084,0.086
221,0.093,0.084,0.085
222,0.064,0.082,0.057
223,0.057,0.081,0.049
224,0.063,0.08,0.055
225,0.072,0.079,0.064
226,0.08,0.077,0.075
227,0.092,0.076,0.091
228,0.088,0.074,0.088
229,0.082,0.073,0.086
230,0.063,0.073,0.068
231,0.061,0.071,0.066
232,0.064,0.07,0.07
233,0.062,0.07,0.069
234,0.067,0.071,0.076
235,0.088,0.072,0.099
236,0.089,0.073,0.101
237,0.081,0.075,0.094
238,0.056,0.076,0.069
239,0.078,0.076,0.088
240,0.081,0.076,0.09
241,0.074,0.076,0.082
242,0.076,0.075,0.082
243,0.082,0.076,0.085
244,0.07,0.079,0.071
245,0.085,0.081,0.08
246,0.071,0.081,0.063
247,0.076,0.082,0.065
248,0.09,0.082,0.078
249,0.088,0.083,0.077
250,0.083,0.084,0.072
251,0.084,0.085,0.071
252,0.079,0.086,0.067
253,0.088,0.086,0.077
254,0.091,0.086,0.08
255,0.095,0.086,0.085
256,0.074,0.087,0.067
257,0.079,0.087,0.074
258,0.089,0.088,0.086
259,0.093,0.089,0.094
260,0.095,0.09,0.097
261,0.108,0.091,0.11
262,0.101,0.09,0.105
263,0.099,0.09,0.105
264,0.091,0.092,0.101
265,0.081,0.092,0.092
266,0.074,0.092,0.086
267,0.049,0.092,0.062
268,0.076,0.092,0.087
269,0.106,0.092,0.114
270,0.112,0.093,0.118
271,0.1,0.092,0.104
272,0.113,0.092,0.113
273,0.1,0.093,0.098
274,0.094,0.092,0.088
275,0.087,0.092,0.077
276,0.08,0.092,0.067
277,0.093,0.09,0.078
278,0.095,0.09,0.079
279,0.09,0.09,0.075
280,0.087,0.09,0.073
281,0.091,0.089,0.076
282,0.093,0.089,0.078
283,0.086,0.09,0.072
284,0.087,0.09,0.073
285,0.081,0.091,0.068
286,0.092,0.091,0.082
287,0.082,0.089,0.073
288,0.084,0.088,0.078
289,0.097,0.089,0.093
290,0.098,0.089,0.095
291,0.079,0.089,0.08
292,0.083,0.089,0.086
293,0.1,0.09,0.106
294,0.09,0.091,0.1
295,0.095,0.091,0.107
296,0.086,0.092,0.101
297,0.086,0.093,0.099
298,0.108,0.093,0.116
299,0.104,0.093,0.11
300,0.106,0.095,0.11
301,0.103,0.095,0.104
302,0.079,0.096,0.077
303,0.087,0.097,0.081
304,0.094,0.097,0.084
305,0.098,0.098,0.085
306,0.087,0.099,0.071
307,0.098,0.1,0.08
308,0.094,0.101,0.078
309,0.108,0.101,0.092
310,0.123,0.101,0.108
311,0.108,0.102,0.093
312,0.072,0.102,0.056
313,0.079,0.103,0.062
314,0.115,0.104,0.098
315,0.131,0.104,0.116
316,0.127,0.103,0.113
317,0.107,0.104,0.097
318,0.11,0.104,0.103
319,0.098,0.104,0.095
320,0.085,0.105,0.083
321,0.096,0.106,0.097
322,0.117,0.107,0.12
323,0.096,0.108,0.105
324,0.099,0.108,0.111
325,0.12,0.108,0.133
326,0.105,0.107,0.117
327,0.096,0.105,0.106
328,0.088,0.103,0.095
329,0.104,0.102,0.108
330,0.103,0.099,0.104
331,0.105,0.096,0.101
332,0.115,0.095,0.109
333,0.098,0.094,0.089
334,0.087,0.092,0.076
335,0.097,0.091,0.082
336,0.105,0.089,0.088
337,0.099,0.088,0.083
338,0.087,0.088,0.072
339,0.098,0.089,0.082
340,0.09,0.09,0.074
341,0.072,0.089,0.054
342,0.069,0.089,0.05
343,0.077,0.09,0.059
344,0.056,0.091,0.04
345,0.062,0.091,0.047
346,0.088,0.093,0.075
347,0.094,0.094,0.084
348,0.101,0.095,0.093
349,0.108,0.095,0.103
350,0.115,0.096,0.113
351,0.117,0.096,0.119
352,0.116,0.097,0.122
353,0.119,0.098,0.129
354,0.114,0.1,0.128
355,0.094,0.101,0.108
356,0.093,0.1,0.105
357,0.104,0.1,0.112
358,0.108,0.1,0.112
359,0.081,0.101,0.082
360,0.097,0.102,0.094
361,0.084,0.101,0.079
362,0.095,0.098,0.087
363,0.09,0.096,0.08
364,0.086,0.093,0.073
365,0.091,0.091,0.075
366,0.076,0.088,0.058
367,0.079,0.086,0.061
368,0.094,0.085,0.077
369,0.102,0.085,0.085
370,0.095,0.085,0.078
371,0.097,0.085,0.079
372,0.087,0.084,0.068
373,0.096,0.084,0.077
374,0.076,0.084,0.06
375,0.079,0.085,0.066
376,0.069,0.085,0.059
377,0.081,0.085,0.073
378,0.094,0.085,0.088
379,0.101,0.086,0.097
380,0.086,0.086,0.086
381,0.056,0.086,0.061
382,0.072,0.087,0.081
383,0.077,0.088,0.091
384,0.113,0.088,0.127
385,0.122,0.089,0.134
386,0.107,0.089,0.116
387,0.084,0.09,0.089
388,0.08,0.09,0.083
389,0.085,0.09,0.085
390,0.076,0.09,0.074
391,0.071,0.089,0.067
392,0.062,0.088,0.057
393,0.103,0.086,0.094
394,0.104,0.083,0.093
395,0.097,0.079,0.084
396,0.083,0.074,0.069
397,0.074,0.068,0.06
398,0.033,0.06,0.019
399,0.036,0.051,0.021
400,0.056,0.04,0.039
