lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.639,0.654,0.639
2,0.406,0.528,0.406
3,0.293,0.427,0.293
4,0.241,0.348,0.241
5,0.254,0.287,0.254
6,0.255,0.241,0.255
7,0.245,0.209,0.245
8,0.235,0.188,0.235
9,0.245,0.176,0.245
10,0.239,0.171,0.239
11,0.215,0.171,0.215
12,0.212,0.175,0.212
13,0.196,0.182,0.196
14,0.198,0.19,0.198
15,0.203,0.2,0.203
16,0.222,0.209,0.222
17,0.232,0.217,0.232
18,0.224,0.224,0.224
19,0.2,0.23,0.2
20,0.195,0.233,0.195
21,0.211,0.235,0.211
22,0.204,0.235,0.204
23,0.191,0.233,0.191
24,0.169,0.229,0.169
25,0.164,0.223,0.164
26,0.189,0.207,0.189
27,0.206,0.195,0.206
28,0.2,0.187,0.2
29,0.196,0.182,0.196
30,0.205,0.178,0.205
31,0.211,0.173,0.211
32,0.202,0.168,0.202
33,0.183,0.164,0.183
34,0.153,0.161,0.153
35,0.128,0.155,0.128
36,0.115,0.148,0.115
37,0.134,0.141,0.134
38,0.15,0.135,0.15
39,0.134,0.13,0.134
40,0.126,0.126,0.126
41,0.099,0.123,0.099
42,0.084,0.12,0.084
43,0.087,0.117,0.087
44,0.101,0.113,0.101
45,0.111,0.109,0.111
46,0.111,0.106,0.111
47,0.122,0.103,0.122
48,0.121,0.101,0.121
49,0.133,0.1,0.133
50,0.127,0.101,0.127
51,0.101,0.103,0.101
52,0.088,0.104,0.088
53,0.088,0.103,0.088
54,0.088,0.102,0.088
55,0.079,0.101,0.079
56,0.072,0.098,0.072
57,0.082,0.092,0.082
58,0.108,0.087,0.108
59,0.133,0.08,0.133
60,0.108,0.075,0.108
61,0.076,0.07,0.076
62,0.056,0.065,0.056
63,0.05,0.058,0.05
64,0.035,0.051,0.035
65,0.04,0.045,0.04
66,0.044,0.038,0.044
67,0.056,0.033,0.056
68,0.061,0.029,0.061
69,0.034,0.026,0.034
70,0.006,0.024,0.006
71,-0.02,0.022,-0.02
72,-0.021,0.021,-0.021
73,-0.014,0.021,-0.014
74,-0.003,0.02,-0.003
75,0.012,0.018,0.012
76,0.024,0.016,0.024
77,0.036,0.014,0.036
78,0.016,0.014,0.016
79,0.037,0.014,0.037
80,0.047,0.015,0.047
81,0.032,0.017,0.032
82,0.014,0.02,0.014
83,0.019,0.023,0.019
84,0.024,0.024,0.024
85,0.031,0.022,0.031
86,0.037,0.021,0.037
87,0.036,0.02,0.036
88,0.011,0.02,0.011
89,0.008,0.02,0.008
90,0.015,0.019,0.015
91,0.01,0.018,0.01
92,0.003,0.015,0.003
93,-0.012,0.011,-0.012
94,-0.019,0.005,-0.019
95,-0.005,-0.0,-0.005
96,0.003,-0.005,0.003
97,0.01,-0.008,0.01
98,0.019,-0.01,0.019
99,0.019,-0.011,0.019
100,-0.003,-0.012,-0.003
101,-0.007,-0.013,-0.007
102,-0.022,-0.014,-0.022
103,-0.028,-0.015,-0.028
104,-0.041,-0.015,-0.041
105,-0.034,-0.015,-0.034
106,-0.021,-0.015,-0.021
107,0.003,-0.014,0.003
108,0.004,-0.012,0.004
109,-0.016,-0.01,-0.016
110,-0.031,-0.009,-0.031
111,-0.038,-0.007,-0.038
112,-0.03,-0.006,-0.03
113,-0.006,-0.006,-0.006
114,0.018,-0.004,0.018
115,0.026,-0.003,0.026
116,0.017,-0.002,0.017
117,0.012,-0.001,0.012
118,0.004,-0.002,0.004
119,-0.011,-0.002,-0.011
120,-0.0,-0.002,-0.0
121,-0.005,-0.003,-0.005
122,-0.015,-0.005,-0.015
123,-0.01,-0.007,-0.01
124,-0.003,-0.011,-0.003
125,-0.002,-0.016,-0.002
126,-0.012,-0.021,-0.012
127,-0.022,-0.026,-0.022
128,-0.025,-0.031,-0.025
129,-0.036,-0.035,-0.036
130,-0.046,-0.037,-0.046
131,-0.052,-0.039,-0.052
132,-0.046,-0.04,-0.046
133,-0.038,-0.043,-0.038
134,-0.049,-0.046,-0.049
135,-0.06,-0.048,-0.06
136,-0.058,-0.05,-0.058
137,-0.072,-0.05,-0.072
138,-0.065,-0.048,-0.065
139,-0.056,-0.047,-0.056
140,-0.053,-0.047,-0.053
141,-0.038,-0.047,-0.038
142,-0.036,-0.047,-0.036
143,-0.038,-0.047,-0.038
144,-0.038,-0.048,-0.038
145,-0.03,-0.048,-0.03
146,-0.043,-0.049,-0.043
147,-0.037,-0.05,-0.037
148,-0.031,-0.051,-0.031
149,-0.034,-0.052,-0.034
150,-0.047,-0.053,-0.047
151,-0.063,-0.055,-0.063
152,-0.078,-0.058,-0.078
153,-0.088,-0.062,-0.088
154,-0.079,-0.066,-0.079
155,-0.067,-0.071,-0.067
156,-0.068,-0.075,-0.068
157,-0.07,-0.077,-0.07
158,-0.069,-0.08,-0.069
159,-0.082,-0.083,-0.082
160,-0.085,-0.085,-0.085
161,-0.105,-0.086,-0.105
162,-0.106,-0.086,-0.106
163,-0.088,-0.085,-0.088
164,-0.085,-0.085,-0.085
165,-0.088,-0.083,-0.088
166,-0.079,-0.082,-0.079
167,-0.078,-0.081,-0.078
168,-0.085,-0.081,-0.085
169,-0.077,-0.08,-0.077
170,-0.077,-0.08,-0.077
171,-0.087,-0.08,-0.087
172,-0.092,-0.081,-0.092
173,-0.096,-0.081,-0.096
174,-0.074,-0.083,-0.074
175,-0.052,-0.085,-0.052
176,-0.046,-0.087,-0.046
177,-0.054,-0.089,-0.054
178,-0.07,-0.091,-0.07
179,-0.097,-0.091,-0.097
180,-0.105,-0.092,-0.105
181,-0.112,-0.093,-0.112
182,-0.115,-0.094,-0.115
183,-0.111,-0.095,-0.111
184,-0.123,-0.098,-0.123
185,-0.117,-0.1,-0.117
186,-0.12,-0.102,-0.12
187,-0.113,-0.103,-0.113
188,-0.102,-0.103,-0.102
189,-0.106,-0.103,-0.106
190,-0.096,-0.103,-0.096
191,-0.092,-0.104,-0.092
192,-0.085,-0.104,-0.085
193,-0.096,-0.105,-0.096
194,-0.095,-0.105,-0.095
195,-0.083,-0.105,-0.083
196,-0.093,-0.104,-0.093
197,-0.096,-0.102,-0.096
198,-0.094,-0.1,-0.094
199,-0.103,-0.096,-0.103
200,-0.102,-0.093,-0.102
201,-0.106,-0.091,-0.106
202,-0.113,-0.091,-0.113
203,-0.114,-0.092,-0.114
204,-0.099,-0.094,-0.099
205,-0.11,-0.097,-0.11
206,-0.104,-0.099,-0.104
207,-0.08,-0.101,-0.08
208,-0.084,-0.101,-0.084
209,-0.089,-0.103,-0.089
210,-0.098,-0.103,-0.098
211,-0.114,-0.103,-0.114
212,-0.105,-0.103,-0.105
213,-0.082,-0.101,-0.082
214,-0.084,-0.1,-0.084
215,-0.079,-0.098,-0.079
216,-0.088,-0.097,-0.088
217,-0.099,-0.096,-0.099
218,-0.11,-0.097,-0.11
219,-0.127,-0.098,-0.127
220,-0.133,-0.098,-0.133
221,-0.124,-0.099,-0.124
222,-0.114,-0.099,-0.114
223,-0.111,-0.099,-0.111
224,-0.097,-0.098,-0.097
225,-0.074,-0.098,-0.074
226,-0.059,-0.097,-0.059
227,-0.057,-0.097,-0.057
228,-0.065,-0.095,-0.065
229,-0.076,-0.093,-0.076
230,-0.096,-0.09,-0.096
231,-0.102,-0.086,-0.102
232,-0.099,-0.082,-0.099
233,-0.088,-0.079,-0.088
234,-0.094,-0.076,-0.094
235,-0.105,-0.074,-0.105
236,-0.104,-0.072,-0.104
237,-0.091,-0.069,-0.091
238,-0.071,-0.066,-0.071
239,-0.054,-0.064,-0.054
240,-0.037,-0.062,-0.037
241,-0.039,-0.061,-0.039
242,-0.033,-0.062,-0.033
243,-0.038,-0.063,-0.038
244,-0.065,-0.063,-0.065
245,-0.067,-0.062,-0.067
246,-0.06,-0.061,-0.06
247,-0.046,-0.059,-0.046
248,-0.053,-0.057,-0.053
249,-0.048,-0.055,-0.048
250,-0.052,-0.053,-0.052
251,-0.059,-0.052,-0.059
252,-0.069,-0.052,-0.069
253,-0.071,-0.053,-0.071
254,-0.08,-0.055,-0.08
255,-0.077,-0.055,-0.077
256,-0.057,-0.055,-0.057
257,-0.042,-0.054,-0.042
258,-0.039,-0.052,-0.039
259,-0.023,-0.05,-0.023
260,-0.045,-0.048,-0.045
261,-0.066,-0.045,-0.066
262,-0.053,-0.041,-0.053
263,-0.041,-0.037,-0.041
264,-0.016,-0.034,-0.016
265,-0.007,-0.029,-0.007
266,-0.024,-0.026,-0.024
267,-0.029,-0.024,-0.029
268,-0.051,-0.023,-0.051
269,-0.039,-0.024,-0.039
270,-0.026,-0.024,-0.026
271,-0.016,-0.024,-0.016
272,-0.008,-0.023,-0.008
273,-0.011,-0.023,-0.011
274,-0.008,-0.024,-0.008
275,-0.005,-0.025,-0.005
276,-0.001,-0.025,-0.001
277,-0.012,-0.025,-0.012
278,-0.037,-0.026,-0.037
279,-0.045,-0.026,-0.045
280,-0.044,-0.026,-0.044
281,-0.043,-0.025,-0.043
282,-0.038,-0.025,-0.038
283,-0.035,-0.024,-0.035
284,-0.033,-0.024,-0.033
285,-0.022,-0.025,-0.022
286,-0.028,-0.024,-0.028
287,-0.021,-0.022,-0.021
288,-0.036,-0.019,-0.036
289,-0.03,-0.015,-0.03
290,0.006,-0.013,0.006
291,0.022,-0.01,0.022
292,0.031,-0.007,0.031
293,0.007,-0.003,0.007
294,0.005,0.001,0.005
295,-0.007,0.004,-0.007
296,-0.01,0.008,-0.01
297,0.007,0.012,0.007
298,0.007,0.017,0.007
299,0.004,0.021,0.004
300,-0.001,0.023,-0.001
301,0.021,0.023,0.021
302,0.041,0.023,0.041
303,0.03,0.023,0.03
304,0.032,0.023,0.032
305,0.031,0.024,0.031
306,0.03,0.023,0.03
307,0.033,0.023,0.033
308,0.04,0.021,0.04
309,0.026,0.021,0.026
310,0.016,0.02,0.016
311,0.012,0.019,0.012
312,0.011,0.018,0.011
313,0.015,0.018,0.015
314,0.015,0.02,0.015
315,0.007,0.022,0.007
316,0.016,0.023,0.016
317,0.028,0.023,0.028
318,0.026,0.021,0.026
319,0.017,0.02,0.017
320,-0.008,0.019,-0.008
321,-0.002,0.019,-0.002
322,0.016,0.02,0.016
323,0.04,0.02,0.04
324,0.056,0.021,0.056
325,0.034,0.022,0.034
326,0.019,0.024,0.019
327,0.018,0.027,0.018
328,0.031,0.03,0.031
329,0.049,0.034,0.049
330,0.059,0.037,0.059
331,0.053,0.04,0.053
332,0.038,0.044,0.038
333,0.026,0.046,0.026
334,0.042,0.047,0.042
335,0.041,0.05,0.041
336,0.028,0.054,0.028
337,0.03,0.059,0.03
338,0.035,0.063,0.035
339,0.066,0.065,0.066
340,0.096,0.068,0.096
341,0.099,0.071,0.099
342,0.087,0.075,0.087
343,0.08,0.078,0.08
344,0.09,0.081,0.09
345,0.089,0.084,0.089
346,0.107,0.088,0.107
347,0.093,0.093,0.093
348,0.1,0.096,0.1
349,0.096,0.098,0.096
350,0.067,0.099,0.067
351,0.077,0.1,0.077
352,0.087,0.101,0.087
353,0.109,0.104,0.109
354,0.122,0.105,0.122
355,0.111,0.106,0.111
356,0.114,0.104,0.114
357,0.118,0.103,0.118
358,0.103,0.103,0.103
359,0.067,0.102,0.067
360,0.079,0.1,0.079
361,0.116,0.098,0.116
362,0.13,0.096,0.13
363,0.122,0.096,0.122
364,0.099,0.098,0.099
365,0.079,0.099,0.079
366,0.076,0.098,0.076
367,0.097,0.096,0.097
368,0.097,0.095,0.097
369,0.076,0.093,0.076
370,0.087,0.092,0.087
371,0.1,0.091,0.1
372,0.11,0.089,0.11
373,0.105,0.09,0.105
374,0.094,0.09,0.094
375,0.085,0.091,0.085
376,0.064,0.093,0.064
377,0.079,0.094,0.079
378,0.1,0.096,0.1
379,0.111,0.098,0.111
380,0.096,0.1,0.096
381,0.086,0.102,0.086
382,0.099,0.103,0.099
383,0.112,0.105,0.112
384,0.129,0.106,0.129
385,0.11,0.106,0.11
386,0.075,0.107,0.075
387,0.076,0.107,0.076
388,0.095,0.106,0.095
389,0.12,0.105,0.12
390,0.136,0.103,0.136
391,0.128,0.101,0.128
392,0.115,0.098,0.115
393,0.104,0.095,0.104
394,0.088,0.091,0.088
395,0.074,0.087,0.074
396,0.062,0.083,0.062
397,0.056,0.078,0.056
398,0.068,0.073,0.068
399,0.073,0.068,0.073
400,0.079,0.063,0.079
