lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.586,0.626,0.59
2,0.378,0.5,0.383
3,0.271,0.4,0.276
4,0.228,0.322,0.232
5,0.224,0.263,0.227
6,0.208,0.221,0.211
7,0.208,0.191,0.209
8,0.211,0.173,0.21
9,0.208,0.163,0.206
10,0.226,0.16,0.223
11,0.236,0.162,0.232
12,0.234,0.168,0.23
13,0.22,0.175,0.216
14,0.223,0.184,0.219
15,0.218,0.193,0.215
16,0.213,0.202,0.209
17,0.211,0.209,0.207
18,0.188,0.215,0.184
19,0.178,0.219,0.175
20,0.179,0.221,0.177
21,0.188,0.221,0.187
22,0.163,0.219,0.164
23,0.146,0.215,0.148
24,0.151,0.209,0.154
25,0.169,0.202,0.172
26,0.189,0.186,0.193
27,0.185,0.176,0.19
28,0.16,0.169,0.166
29,0.157,0.165,0.165
30,0.173,0.161,0.18
31,0.202,0.158,0.208
32,0.197,0.156,0.202
33,0.185,0.156,0.189
34,0.154,0.156,0.158
35,0.143,0.156,0.146
36,0.142,0.155,0.144
37,0.143,0.153,0.143
38,0.14,0.152,0.139
39,0.133,0.151,0.13
40,0.126,0.148,0.122
41,0.128,0.146,0.124
42,0.142,0.143,0.139
43,0.15,0.14,0.147
44,0.137,0.138,0.135
45,0.138,0.136,0.136
46,0.132,0.134,0.13
47,0.152,0.132,0.15
48,0.152,0.131,0.149
49,0.133,0.132,0.131
50,0.143,0.133,0.141
51,0.135,0.133,0.135
52,0.136,0.132,0.137
53,0.144,0.131,0.147
54,0.127,0.131,0.13
55,0.102,0.132,0.106
56,0.094,0.132,0.099
57,0.113,0.13,0.119
58,0.132,0.128,0.138
59,0.138,0.124,0.145
60,0.131,0.121,0.137
61,0.119,0.119,0.125
62,0.118,0.116,0.122
63,0.138,0.114,0.141
64,0.129,0.111,0.132
65,0.112,0.108,0.113
66,0.11,0.105,0.11
67,0.108,0.103,0.106
68,0.103,0.1,0.1
69,0.086,0.096,0.083
70,0.075,0.092,0.071
71,0.066,0.09,0.063
72,0.071,0.088,0.068
73,0.089,0.085,0.087
74,0.096,0.082,0.094
75,0.098,0.08,0.096
76,0.087,0.078,0.085
77,0.063,0.077,0.06
78,0.061,0.075,0.059
79,0.067,0.073,0.066
80,0.076,0.071,0.075
81,0.082,0.071,0.083
82,0.07,0.072,0.071
83,0.077,0.072,0.078
84,0.059,0.071,0.062
85,0.058,0.07,0.061
86,0.063,0.07,0.067
87,0.077,0.07,0.081
88,0.076,0.071,0.082
89,0.078,0.071,0.084
90,0.084,0.07,0.088
91,0.083,0.071,0.086
92,0.078,0.07,0.081
93,0.076,0.068,0.078
94,0.057,0.066,0.057
95,0.052,0.064,0.052
96,0.077,0.064,0.074
97,0.058,0.064,0.055
98,0.048,0.065,0.044
99,0.045,0.065,0.04
100,0.044,0.064,0.039
101,0.069,0.061,0.064
102,0.075,0.058,0.071
103,0.06,0.057,0.057
104,0.054,0.056,0.051
105,0.067,0.055,0.064
106,0.076,0.055,0.073
107,0.077,0.055,0.073
108,0.058,0.056,0.055
109,0.044,0.057,0.042
110,0.046,0.059,0.044
111,0.043,0.062,0.041
112,0.041,0.064,0.039
113,0.053,0.065,0.052
114,0.062,0.065,0.061
115,0.068,0.065,0.069
116,0.085,0.065,0.086
117,0.08,0.065,0.082
118,0.058,0.065,0.061
119,0.049,0.065,0.052
120,0.043,0.065,0.046
121,0.065,0.065,0.066
122,0.073,0.064,0.073
123,0.097,0.065,0.096
124,0.116,0.067,0.113
125,0.089,0.068,0.084
126,0.067,0.069,0.061
127,0.06,0.069,0.053
128,0.058,0.069,0.052
129,0.051,0.069,0.044
130,0.031,0.069,0.026
131,0.03,0.067,0.026
132,0.037,0.064,0.034
133,0.047,0.06,0.043
134,0.056,0.057,0.052
135,0.078,0.055,0.074
136,0.092,0.052,0.087
137,0.083,0.05,0.078
138,0.074,0.048,0.069
139,0.053,0.046,0.049
140,0.035,0.044,0.031
141,0.04,0.042,0.036
142,0.05,0.039,0.048
143,0.042,0.036,0.04
144,0.032,0.034,0.031
145,0.017,0.032,0.017
146,0.009,0.031,0.011
147,-0.013,0.029,-0.011
148,0.016,0.028,0.018
149,0.035,0.027,0.036
150,0.024,0.024,0.024
151,0.029,0.022,0.028
152,0.02,0.02,0.018
153,0.019,0.019,0.015
154,0.037,0.017,0.032
155,0.048,0.018,0.043
156,0.034,0.02,0.028
157,0.019,0.022,0.013
158,0.007,0.026,0.001
159,0.023,0.029,0.017
160,0.032,0.032,0.027
161,0.03,0.035,0.025
162,0.02,0.036,0.016
163,0.03,0.038,0.026
164,0.031,0.039,0.027
165,0.036,0.041,0.032
166,0.047,0.044,0.042
167,0.054,0.046,0.049
168,0.058,0.046,0.053
169,0.068,0.046,0.063
170,0.05,0.046,0.046
171,0.047,0.047,0.043
172,0.035,0.047,0.032
173,0.05,0.049,0.048
174,0.06,0.05,0.059
175,0.052,0.049,0.052
176,0.062,0.049,0.063
177,0.044,0.049,0.045
178,0.023,0.048,0.024
179,0.02,0.047,0.021
180,0.047,0.045,0.046
181,0.048,0.042,0.046
182,0.044,0.038,0.041
183,0.044,0.036,0.04
184,0.048,0.033,0.043
185,0.033,0.029,0.027
186,0.022,0.026,0.016
187,0.01,0.022,0.005
188,0.013,0.019,0.008
189,0.018,0.016,0.013
190,0.022,0.012,0.017
191,0.018,0.009,0.015
192,0.019,0.006,0.016
193,0.01,0.003,0.007
194,-0.004,0.001,-0.009
195,-0.014,-0.003,-0.019
196,-0.01,-0.005,-0.015
197,-0.006,-0.006,-0.011
198,-0.003,-0.006,-0.008
199,-0.005,-0.005,-0.009
200,-0.019,-0.004,-0.022
201,-0.011,-0.002,-0.014
202,-0.008,-0.001,-0.009
203,0.002,0.001,0.002
204,-0.006,0.004,-0.005
205,-0.005,0.006,-0.003
206,-0.005,0.008,-0.003
207,0.005,0.008,0.007
208,0.02,0.009,0.021
209,0.022,0.01,0.023
210,0.009,0.01,0.009
211,0.017,0.009,0.016
212,0.026,0.01,0.024
213,0.034,0.011,0.031
214,0.032,0.012,0.028
215,0.021,0.013,0.017
216,0.019,0.012,0.015
217,0.017,0.01,0.012
218,0.012,0.007,0.008
219,0.008,0.005,0.005
220,-0.016,0.002,-0.019
221,-0.024,0.001,-0.026
222,-0.028,-0.001,-0.03
223,-0.022,-0.002,-0.024
224,-0.021,-0.003,-0.024
225,-0.015,-0.003,-0.019
226,-0.006,-0.003,-0.01
227,0.011,-0.003,0.006
228,0.016,-0.003,0.012
229,0.021,-0.001,0.018
230,0.024,0.001,0.022
231,0.01,0.005,0.008
232,-0.003,0.009,-0.003
233,0.001,0.012,0.002
234,0.009,0.014,0.011
235,0.003,0.017,0.006
236,-0.008,0.02,-0.005
237,0.002,0.022,0.006
238,0.021,0.023,0.024
239,0.049,0.024,0.05
240,0.065,0.025,0.065
241,0.036,0.024,0.035
242,0.037,0.024,0.035
243,0.025,0.022,0.023
244,0.024,0.02,0.021
245,0.013,0.017,0.011
246,0.017,0.015,0.014
247,0.017,0.015,0.014
248,0.014,0.014,0.011
249,0.009,0.012,0.007
250,0.015,0.011,0.013
251,0.007,0.01,0.005
252,-0.023,0.009,-0.025
253,-0.017,0.007,-0.02
254,-0.011,0.005,-0.014
255,-0.017,0.004,-0.021
256,0.012,0.003,0.009
257,0.024,0.001,0.021
258,0.002,0.0,0.001
259,0.011,-0.0,0.011
260,0.01,-0.001,0.011
261,0.007,-0.001,0.009
262,0.012,0.0,0.015
263,-0.002,0.002,0.001
264,0.011,0.004,0.014
265,0.018,0.006,0.022
266,-0.009,0.007,-0.004
267,0.013,0.009,0.017
268,0.006,0.01,0.01
269,-0.01,0.01,-0.008
270,-0.018,0.009,-0.017
271,0.005,0.009,0.006
272,0.021,0.009,0.021
273,0.024,0.009,0.023
274,0.015,0.009,0.013
275,0.016,0.008,0.013
276,0.021,0.007,0.018
277,0.0,0.006,-0.002
278,-0.006,0.007,-0.009
279,0.001,0.008,-0.001
280,0.024,0.009,0.023
281,0.029,0.012,0.027
282,0.028,0.015,0.026
283,0.021,0.018,0.018
284,0.026,0.021,0.023
285,0.013,0.025,0.01
286,0.009,0.028,0.006
287,0.008,0.031,0.006
288,0.008,0.034,0.008
289,0.01,0.037,0.012
290,0.024,0.04,0.026
291,0.045,0.042,0.048
292,0.075,0.046,0.078
293,0.081,0.048,0.084
294,0.073,0.05,0.077
295,0.045,0.054,0.051
296,0.048,0.057,0.054
297,0.082,0.061,0.087
298,0.083,0.063,0.087
299,0.074,0.066,0.077
300,0.066,0.067,0.068
301,0.059,0.068,0.06
302,0.061,0.068,0.061
303,0.06,0.067,0.059
304,0.057,0.067,0.055
305,0.039,0.066,0.036
306,0.048,0.064,0.045
307,0.056,0.061,0.053
308,0.06,0.057,0.057
309,0.06,0.053,0.058
310,0.07,0.048,0.068
311,0.066,0.044,0.065
312,0.053,0.04,0.051
313,0.041,0.036,0.039
314,0.043,0.034,0.041
315,0.04,0.033,0.038
316,0.036,0.034,0.035
317,0.026,0.035,0.027
318,0.024,0.035,0.026
319,0.011,0.034,0.014
320,0.023,0.032,0.028
321,0.003,0.031,0.008
322,0.006,0.031,0.011
323,0.019,0.03,0.025
324,0.034,0.029,0.041
325,0.039,0.028,0.046
326,0.042,0.028,0.049
327,0.039,0.03,0.045
328,0.035,0.031,0.04
329,0.039,0.032,0.043
330,0.059,0.033,0.062
331,0.054,0.036,0.056
332,0.05,0.039,0.051
333,0.038,0.04,0.037
334,0.046,0.041,0.044
335,0.044,0.042,0.042
336,0.038,0.043,0.035
337,0.026,0.044,0.024
338,0.0,0.045,-0.001
339,0.001,0.045,-0.0
340,0.029,0.044,0.028
341,0.056,0.044,0.054
342,0.068,0.044,0.066
343,0.078,0.045,0.075
344,0.081,0.045,0.078
345,0.057,0.046,0.056
346,0.048,0.046,0.049
347,0.049,0.048,0.052
348,0.04,0.05,0.044
349,0.033,0.052,0.038
350,0.03,0.053,0.035
351,0.045,0.053,0.05
352,0.059,0.055,0.065
353,0.061,0.057,0.067
354,0.045,0.06,0.053
355,0.051,0.061,0.059
356,0.077,0.062,0.084
357,0.085,0.062,0.091
358,0.069,0.062,0.074
359,0.045,0.063,0.048
360,0.053,0.063,0.055
361,0.073,0.061,0.074
362,0.081,0.06,0.08
363,0.083,0.06,0.081
364,0.054,0.062,0.051
365,0.036,0.064,0.033
366,0.046,0.066,0.042
367,0.069,0.066,0.066
368,0.074,0.066,0.071
369,0.069,0.065,0.067
370,0.07,0.063,0.068
371,0.053,0.062,0.051
372,0.059,0.06,0.057
373,0.065,0.058,0.063
374,0.07,0.057,0.069
375,0.052,0.056,0.053
376,0.025,0.056,0.027
377,0.055,0.056,0.058
378,0.061,0.055,0.065
379,0.078,0.055,0.082
380,0.057,0.054,0.062
381,0.048,0.054,0.053
382,0.048,0.054,0.054
383,0.052,0.053,0.059
384,0.068,0.053,0.075
385,0.055,0.052,0.063
386,0.033,0.052,0.039
387,0.022,0.051,0.028
388,0.044,0.051,0.048
389,0.065,0.05,0.068
390,0.065,0.049,0.067
391,0.05,0.048,0.051
392,0.044,0.047,0.043
393,0.044,0.046,0.042
394,0.05,0.045,0.047
395,0.051,0.043,0.048
396,0.051,0.042,0.048
397,0.027,0.04,0.025
398,0.022,0.039,0.02
399,0.046,0.037,0.045
400,0.038,0.036,0.037
