lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.559,0.596,0.569
2,0.299,0.456,0.313
3,0.187,0.346,0.2
4,0.173,0.26,0.184
5,0.175,0.195,0.185
6,0.172,0.148,0.181
7,0.157,0.116,0.164
8,0.143,0.096,0.148
9,0.142,0.085,0.144
10,0.136,0.082,0.135
11,0.147,0.085,0.142
12,0.133,0.092,0.128
13,0.112,0.102,0.107
14,0.118,0.112,0.113
15,0.164,0.123,0.159
16,0.176,0.134,0.17
17,0.148,0.144,0.142
18,0.118,0.152,0.114
19,0.103,0.158,0.101
20,0.106,0.162,0.106
21,0.12,0.163,0.124
22,0.125,0.163,0.131
23,0.122,0.16,0.13
24,0.106,0.155,0.115
25,0.117,0.149,0.126
26,0.159,0.132,0.168
27,0.162,0.124,0.174
28,0.113,0.12,0.129
29,0.092,0.117,0.111
30,0.101,0.115,0.12
31,0.122,0.112,0.138
32,0.139,0.109,0.152
33,0.117,0.107,0.128
34,0.088,0.105,0.097
35,0.095,0.103,0.104
36,0.1,0.101,0.107
37,0.117,0.099,0.12
38,0.096,0.098,0.098
39,0.098,0.098,0.096
40,0.076,0.097,0.073
41,0.078,0.095,0.073
42,0.091,0.092,0.086
43,0.083,0.09,0.078
44,0.081,0.09,0.077
45,0.08,0.09,0.076
46,0.101,0.09,0.096
47,0.102,0.089,0.097
48,0.109,0.088,0.105
49,0.087,0.088,0.085
50,0.063,0.089,0.063
51,0.072,0.089,0.075
52,0.123,0.087,0.127
53,0.12,0.085,0.124
54,0.084,0.084,0.09
55,0.073,0.084,0.079
56,0.061,0.084,0.069
57,0.086,0.081,0.096
58,0.085,0.078,0.099
59,0.088,0.076,0.104
60,0.064,0.075,0.08
61,0.051,0.073,0.066
62,0.065,0.07,0.076
63,0.095,0.066,0.104
64,0.079,0.063,0.086
65,0.049,0.06,0.056
66,0.032,0.058,0.039
67,0.031,0.055,0.035
68,0.053,0.052,0.054
69,0.068,0.05,0.064
70,0.071,0.048,0.064
71,0.053,0.048,0.047
72,0.045,0.047,0.039
73,0.035,0.046,0.03
74,0.053,0.044,0.049
75,0.051,0.043,0.046
76,0.038,0.043,0.033
77,0.021,0.043,0.017
78,0.031,0.041,0.028
79,0.049,0.04,0.046
80,0.055,0.04,0.053
81,0.047,0.042,0.046
82,0.026,0.043,0.026
83,0.024,0.044,0.024
84,0.05,0.045,0.05
85,0.054,0.046,0.056
86,0.061,0.046,0.065
87,0.05,0.048,0.057
88,0.032,0.049,0.043
89,0.053,0.049,0.064
90,0.065,0.048,0.075
91,0.054,0.048,0.064
92,0.041,0.049,0.049
93,0.041,0.05,0.046
94,0.031,0.05,0.034
95,0.034,0.05,0.034
96,0.071,0.049,0.068
97,0.068,0.048,0.064
98,0.059,0.048,0.053
99,0.066,0.048,0.058
100,0.054,0.046,0.043
101,0.042,0.044,0.031
102,0.031,0.042,0.021
103,0.023,0.042,0.013
104,0.023,0.041,0.013
105,0.025,0.04,0.015
106,0.046,0.039,0.035
107,0.041,0.037,0.03
108,0.037,0.037,0.027
109,0.044,0.037,0.035
110,0.041,0.035,0.033
111,0.034,0.034,0.026
112,0.037,0.034,0.029
113,0.027,0.034,0.02
114,0.042,0.035,0.036
115,0.037,0.034,0.033
116,0.038,0.033,0.037
117,0.04,0.033,0.041
118,0.028,0.033,0.032
119,0.024,0.034,0.029
120,0.028,0.036,0.032
121,0.025,0.037,0.027
122,0.04,0.038,0.038
123,0.058,0.038,0.054
124,0.05,0.038,0.045
125,0.034,0.037,0.029
126,0.014,0.035,0.008
127,0.018,0.034,0.01
128,0.044,0.034,0.034
129,0.038,0.034,0.028
130,0.035,0.034,0.025
131,0.033,0.033,0.023
132,0.043,0.031,0.033
133,0.051,0.029,0.04
134,0.026,0.027,0.015
135,0.011,0.026,0.001
136,0.013,0.023,0.003
137,0.029,0.021,0.018
138,0.044,0.02,0.032
139,0.031,0.019,0.02
140,0.009,0.019,-0.001
141,0.001,0.018,-0.009
142,0.011,0.016,0.001
143,0.012,0.015,0.004
144,0.016,0.015,0.01
145,0.014,0.016,0.011
146,0.003,0.017,0.004
147,0.014,0.017,0.016
148,0.019,0.017,0.021
149,0.026,0.017,0.028
150,0.007,0.019,0.009
151,0.004,0.02,0.003
152,0.013,0.022,0.009
153,0.026,0.024,0.018
154,0.054,0.025,0.044
155,0.053,0.026,0.044
156,0.045,0.028,0.035
157,0.034,0.031,0.023
158,0.021,0.033,0.009
159,0.028,0.035,0.017
160,0.048,0.036,0.037
161,0.026,0.039,0.016
162,0.015,0.04,0.006
163,0.026,0.041,0.016
164,0.039,0.04,0.028
165,0.065,0.039,0.053
166,0.041,0.04,0.03
167,0.029,0.04,0.017
168,0.025,0.04,0.015
169,0.042,0.039,0.03
170,0.052,0.039,0.039
171,0.058,0.038,0.046
172,0.034,0.037,0.023
173,0.016,0.035,0.009
174,0.023,0.032,0.019
175,0.052,0.03,0.05
176,0.057,0.029,0.058
177,0.05,0.028,0.052
178,0.013,0.027,0.017
179,0.012,0.026,0.015
180,0.005,0.025,0.005
181,0.006,0.024,0.003
182,0.022,0.024,0.014
183,0.015,0.023,0.005
184,0.031,0.022,0.021
185,0.026,0.021,0.017
186,0.031,0.019,0.021
187,0.027,0.019,0.016
188,0.012,0.02,0.002
189,-0.005,0.019,-0.015
190,0.0,0.019,-0.01
191,0.017,0.016,0.006
192,0.031,0.015,0.021
193,0.02,0.016,0.01
194,0.012,0.017,0.002
195,0.037,0.018,0.026
196,0.044,0.018,0.032
197,0.037,0.017,0.025
198,0.026,0.017,0.015
199,0.005,0.018,-0.004
200,0.013,0.018,0.004
201,0.012,0.017,0.003
202,0.005,0.015,-0.002
203,-0.01,0.013,-0.013
204,-0.015,0.013,-0.015
205,-0.005,0.011,-0.003
206,0.009,0.01,0.012
207,0.032,0.009,0.035
208,0.041,0.008,0.044
209,0.012,0.008,0.013
210,-0.001,0.008,-0.003
211,0.01,0.008,0.005
212,0.028,0.008,0.021
213,0.031,0.009,0.023
214,0.02,0.012,0.013
215,0.006,0.014,-0.0
216,-0.017,0.017,-0.022
217,-0.022,0.018,-0.027
218,0.006,0.018,-0.0
219,0.022,0.02,0.015
220,0.016,0.022,0.008
221,0.023,0.022,0.015
222,0.022,0.021,0.014
223,0.032,0.02,0.023
224,0.033,0.019,0.024
225,0.015,0.018,0.005
226,0.017,0.016,0.006
227,0.033,0.014,0.023
228,0.044,0.013,0.035
229,0.053,0.011,0.045
230,0.021,0.011,0.015
231,0.002,0.012,-0.003
232,-0.004,0.013,-0.007
233,0.005,0.012,0.004
234,-0.005,0.01,-0.003
235,-0.03,0.008,-0.025
236,-0.035,0.007,-0.028
237,-0.013,0.005,-0.007
238,-0.01,0.003,-0.006
239,0.015,0.0,0.015
240,0.021,-0.002,0.019
241,0.01,-0.005,0.006
242,-0.004,-0.008,-0.009
243,-0.019,-0.01,-0.023
244,0.001,-0.012,-0.003
245,0.014,-0.014,0.009
246,0.003,-0.014,-0.004
247,-0.012,-0.014,-0.018
248,-0.007,-0.015,-0.014
249,-0.009,-0.016,-0.018
250,-0.007,-0.017,-0.017
251,-0.017,-0.016,-0.028
252,-0.035,-0.016,-0.044
253,-0.036,-0.016,-0.045
254,-0.046,-0.017,-0.055
255,-0.049,-0.019,-0.056
256,-0.031,-0.02,-0.037
257,-0.009,-0.021,-0.014
258,-0.01,-0.021,-0.012
259,-0.022,-0.022,-0.022
260,-0.015,-0.023,-0.015
261,-0.027,-0.023,-0.025
262,-0.033,-0.021,-0.029
263,-0.013,-0.02,-0.008
264,0.009,-0.018,0.015
265,0.014,-0.016,0.021
266,0.002,-0.015,0.01
267,-0.001,-0.014,0.007
268,-0.029,-0.013,-0.021
269,-0.04,-0.01,-0.034
270,-0.022,-0.008,-0.018
271,0.0,-0.006,0.001
272,0.0,-0.004,-0.0
273,-0.007,-0.002,-0.006
274,-0.02,-0.001,-0.02
275,-0.009,-0.001,-0.011
276,0.003,-0.0,-0.001
277,0.002,0.001,-0.004
278,-0.001,0.002,-0.008
279,0.004,0.003,-0.004
280,0.001,0.004,-0.006
281,0.009,0.006,0.003
282,0.016,0.007,0.01
283,0.013,0.008,0.006
284,0.014,0.007,0.006
285,0.014,0.006,0.008
286,0.006,0.004,0.003
287,-0.005,0.004,-0.004
288,0.013,0.004,0.017
289,0.004,0.002,0.009
290,0.008,0.0,0.013
291,0.006,-0.003,0.011
292,-0.003,-0.005,0.005
293,-0.02,-0.007,-0.009
294,-0.009,-0.008,0.002
295,-0.01,-0.009,0.003
296,-0.004,-0.009,0.009
297,-0.002,-0.01,0.009
298,-0.01,-0.01,-0.003
299,-0.025,-0.009,-0.018
300,-0.042,-0.008,-0.036
301,-0.02,-0.007,-0.016
302,-0.018,-0.006,-0.015
303,-0.005,-0.004,-0.003
304,0.003,-0.002,0.004
305,-0.009,-0.0,-0.01
306,-0.0,0.001,-0.003
307,0.017,0.002,0.012
308,0.03,0.003,0.023
309,0.024,0.004,0.018
310,0.001,0.005,-0.004
311,0.006,0.005,0.001
312,0.022,0.005,0.016
313,0.022,0.006,0.017
314,0.009,0.005,0.004
315,0.0,0.005,-0.002
316,-0.012,0.005,-0.011
317,0.006,0.003,0.009
318,0.001,0.0,0.007
319,0.002,-0.001,0.01
320,-0.008,-0.004,0.001
321,-0.027,-0.005,-0.015
322,-0.024,-0.007,-0.011
323,-0.0,-0.008,0.014
324,-0.009,-0.009,0.007
325,-0.009,-0.009,0.007
326,-0.015,-0.008,0.0
327,-0.014,-0.007,-0.002
328,-0.002,-0.006,0.008
329,0.001,-0.005,0.009
330,0.016,-0.004,0.023
331,0.003,-0.001,0.008
332,-0.007,0.003,-0.003
333,-0.002,0.005,-0.001
334,0.001,0.008,-0.001
335,0.006,0.011,0.003
336,0.022,0.015,0.018
337,0.01,0.018,0.005
338,0.007,0.019,0.002
339,0.009,0.019,0.004
340,0.045,0.019,0.038
341,0.048,0.018,0.041
342,0.031,0.019,0.025
343,0.02,0.019,0.015
344,0.015,0.018,0.012
345,-0.001,0.015,0.001
346,0.008,0.013,0.012
347,0.017,0.012,0.023
348,0.021,0.012,0.03
349,0.025,0.011,0.036
350,0.02,0.011,0.031
351,0.017,0.012,0.03
352,0.021,0.014,0.035
353,0.014,0.017,0.03
354,-0.001,0.02,0.017
355,-0.015,0.022,0.004
356,0.006,0.024,0.022
357,0.009,0.025,0.023
358,-0.004,0.028,0.008
359,-0.0,0.031,0.01
360,0.037,0.033,0.043
361,0.071,0.036,0.073
362,0.062,0.038,0.062
363,0.067,0.04,0.066
364,0.052,0.043,0.049
365,0.045,0.046,0.04
366,0.05,0.046,0.044
367,0.074,0.046,0.067
368,0.08,0.046,0.073
369,0.075,0.046,0.069
370,0.042,0.045,0.037
371,0.031,0.044,0.027
372,0.033,0.042,0.031
373,0.018,0.041,0.018
374,0.015,0.039,0.018
375,0.017,0.037,0.023
376,0.001,0.034,0.009
377,0.017,0.031,0.026
378,0.047,0.028,0.056
379,0.051,0.026,0.06
380,0.03,0.023,0.041
381,0.024,0.022,0.037
382,0.028,0.021,0.042
383,0.035,0.02,0.051
384,0.024,0.02,0.041
385,0.025,0.021,0.041
386,0.021,0.023,0.036
387,0.027,0.024,0.04
388,0.031,0.027,0.042
389,0.032,0.029,0.041
390,0.04,0.032,0.046
391,0.03,0.034,0.033
392,0.02,0.036,0.021
393,0.038,0.037,0.036
394,0.055,0.037,0.049
395,0.035,0.036,0.028
396,0.019,0.032,0.011
397,0.001,0.026,-0.004
398,0.011,0.017,0.006
399,0.006,0.003,0.003
400,0.005,-0.014,0.003
