lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.614,0.665,0.774
2,0.4,0.539,0.581
3,0.325,0.433,0.436
4,0.307,0.347,0.315
5,0.276,0.276,0.196
6,0.237,0.22,0.087
7,0.203,0.177,0.0
8,0.168,0.145,-0.068
9,0.156,0.122,-0.11
10,0.151,0.108,-0.137
11,0.149,0.1,-0.156
12,0.148,0.098,-0.164
13,0.122,0.1,-0.18
14,0.121,0.106,-0.178
15,0.138,0.114,-0.169
16,0.13,0.125,-0.175
17,0.119,0.136,-0.177
18,0.11,0.147,-0.178
19,0.126,0.159,-0.159
20,0.142,0.17,-0.131
21,0.138,0.18,-0.104
22,0.143,0.188,-0.062
23,0.15,0.195,-0.0
24,0.159,0.2,0.082
25,0.186,0.204,0.192
26,0.231,0.196,0.326
27,0.255,0.193,0.447
28,0.223,0.192,0.519
29,0.186,0.19,0.558
30,0.176,0.186,0.551
31,0.219,0.179,0.514
32,0.223,0.173,0.425
33,0.18,0.166,0.295
34,0.166,0.158,0.182
35,0.163,0.148,0.085
36,0.158,0.137,0.008
37,0.104,0.125,-0.075
38,0.083,0.113,-0.126
39,0.069,0.101,-0.161
40,0.06,0.09,-0.186
41,0.067,0.079,-0.194
42,0.044,0.069,-0.21
43,0.042,0.059,-0.211
44,0.014,0.052,-0.22
45,0.032,0.047,-0.209
46,0.05,0.043,-0.198
47,0.041,0.042,-0.202
48,0.051,0.044,-0.189
49,0.055,0.046,-0.172
50,0.065,0.05,-0.146
51,0.057,0.054,-0.118
52,0.072,0.058,-0.063
53,0.074,0.06,0.006
54,0.058,0.063,0.082
55,0.047,0.067,0.179
56,0.045,0.07,0.285
57,0.064,0.073,0.391
58,0.115,0.073,0.483
59,0.119,0.074,0.509
60,0.078,0.074,0.455
61,0.062,0.071,0.372
62,0.063,0.066,0.279
63,0.081,0.06,0.19
64,0.062,0.053,0.084
65,0.058,0.046,0.002
66,0.039,0.04,-0.069
67,0.039,0.03,-0.115
68,0.014,0.022,-0.158
69,-0.011,0.015,-0.194
70,-0.016,0.009,-0.211
71,-0.013,0.002,-0.217
72,-0.003,-0.004,-0.216
73,0.0,-0.009,-0.211
74,-0.007,-0.013,-0.212
75,-0.014,-0.015,-0.213
76,-0.02,-0.018,-0.218
77,-0.024,-0.02,-0.217
78,-0.024,-0.022,-0.205
79,-0.026,-0.023,-0.189
80,-0.039,-0.023,-0.168
81,-0.049,-0.02,-0.134
82,-0.039,-0.018,-0.075
83,-0.027,-0.015,0.002
84,-0.012,-0.013,0.1
85,0.02,-0.012,0.214
86,0.026,-0.01,0.311
87,0.003,-0.008,0.374
88,-0.003,-0.006,0.414
89,-0.01,-0.007,0.404
90,0.007,-0.007,0.359
91,0.013,-0.008,0.282
92,-0.023,-0.01,0.177
93,-0.027,-0.015,0.083
94,-0.011,-0.021,0.01
95,-0.015,-0.026,-0.056
96,-0.036,-0.031,-0.118
97,-0.042,-0.035,-0.16
98,-0.046,-0.04,-0.188
99,-0.054,-0.046,-0.211
100,-0.03,-0.052,-0.208
101,-0.031,-0.056,-0.213
102,-0.064,-0.06,-0.226
103,-0.081,-0.063,-0.231
104,-0.069,-0.065,-0.222
105,-0.068,-0.067,-0.219
106,-0.059,-0.067,-0.212
107,-0.083,-0.065,-0.219
108,-0.092,-0.062,-0.214
109,-0.089,-0.059,-0.192
110,-0.074,-0.054,-0.155
111,-0.051,-0.049,-0.099
112,-0.056,-0.044,-0.042
113,-0.048,-0.039,0.037
114,-0.043,-0.034,0.124
115,-0.017,-0.029,0.224
116,0.006,-0.024,0.313
117,0.027,-0.02,0.38
118,0.023,-0.016,0.395
119,-0.01,-0.012,0.35
120,-0.03,-0.01,0.287
121,-0.019,-0.01,0.219
122,0.011,-0.01,0.148
123,0.005,-0.01,0.06
124,-0.022,-0.011,-0.025
125,-0.019,-0.013,-0.077
126,-0.018,-0.017,-0.117
127,-0.016,-0.022,-0.147
128,-0.017,-0.027,-0.17
129,-0.027,-0.031,-0.186
130,-0.035,-0.035,-0.195
131,-0.033,-0.039,-0.193
132,-0.039,-0.042,-0.189
133,-0.053,-0.043,-0.194
134,-0.068,-0.043,-0.203
135,-0.061,-0.041,-0.2
136,-0.04,-0.039,-0.189
137,-0.035,-0.036,-0.179
138,-0.043,-0.032,-0.169
139,-0.055,-0.026,-0.15
140,-0.038,-0.02,-0.109
141,-0.028,-0.014,-0.058
142,-0.01,-0.008,0.01
143,-0.0,-0.004,0.088
144,0.008,0.0,0.175
145,0.022,0.005,0.261
146,0.011,0.011,0.321
147,0.024,0.017,0.368
148,0.048,0.02,0.381
149,0.053,0.021,0.342
150,0.054,0.023,0.28
151,0.035,0.023,0.195
152,0.031,0.022,0.116
153,0.019,0.02,0.04
154,0.013,0.016,-0.02
155,-0.0,0.012,-0.072
156,-0.01,0.007,-0.11
157,-0.01,0.001,-0.135
158,-0.006,-0.006,-0.149
159,-0.007,-0.011,-0.157
160,-0.014,-0.016,-0.164
161,-0.023,-0.02,-0.164
162,-0.024,-0.023,-0.162
163,-0.026,-0.025,-0.162
164,-0.033,-0.026,-0.169
165,-0.022,-0.024,-0.166
166,-0.029,-0.022,-0.166
167,-0.033,-0.02,-0.16
168,-0.037,-0.016,-0.145
169,-0.037,-0.011,-0.117
170,-0.033,-0.006,-0.077
171,-0.006,-0.001,-0.013
172,0.011,0.005,0.055
173,0.014,0.011,0.126
174,0.019,0.016,0.206
175,0.036,0.021,0.281
176,0.046,0.026,0.336
177,0.05,0.029,0.361
178,0.049,0.032,0.351
179,0.047,0.033,0.31
180,0.054,0.034,0.252
181,0.053,0.033,0.175
182,0.039,0.033,0.091
183,0.033,0.03,0.023
184,0.022,0.026,-0.032
185,0.013,0.022,-0.075
186,-0.003,0.018,-0.111
187,-0.002,0.014,-0.132
188,0.005,0.009,-0.14
189,0.003,0.005,-0.145
190,-0.001,0.001,-0.146
191,0.001,-0.004,-0.14
192,-0.021,-0.007,-0.149
193,-0.018,-0.011,-0.151
194,-0.001,-0.013,-0.149
195,-0.008,-0.014,-0.154
196,-0.022,-0.014,-0.155
197,-0.031,-0.014,-0.147
198,-0.029,-0.013,-0.125
199,-0.039,-0.011,-0.099
200,-0.021,-0.01,-0.049
201,0.004,-0.008,0.015
202,0.005,-0.006,0.078
203,0.004,-0.005,0.152
204,0.009,-0.004,0.23
205,0.008,-0.003,0.294
206,0.015,-0.003,0.341
207,0.024,-0.004,0.356
208,0.007,-0.006,0.322
209,-0.023,-0.009,0.254
210,-0.017,-0.012,0.189
211,-0.007,-0.015,0.118
212,-0.02,-0.017,0.041
213,-0.018,-0.019,-0.018
214,-0.025,-0.021,-0.069
215,-0.029,-0.024,-0.106
216,-0.03,-0.027,-0.132
217,-0.023,-0.03,-0.145
218,-0.042,-0.033,-0.163
219,-0.043,-0.036,-0.167
220,-0.047,-0.039,-0.168
221,-0.046,-0.041,-0.166
222,-0.056,-0.043,-0.172
223,-0.046,-0.043,-0.172
224,-0.044,-0.042,-0.175
225,-0.049,-0.04,-0.176
226,-0.043,-0.037,-0.166
227,-0.038,-0.034,-0.146
228,-0.032,-0.031,-0.119
229,-0.024,-0.029,-0.08
230,-0.009,-0.028,-0.026
231,-0.011,-0.027,0.032
232,-0.016,-0.027,0.101
233,-0.022,-0.028,0.175
234,-0.035,-0.029,0.24
235,-0.047,-0.03,0.29
236,-0.032,-0.031,0.33
237,-0.032,-0.033,0.326
238,-0.034,-0.034,0.285
239,-0.016,-0.036,0.23
240,-0.011,-0.038,0.157
241,-0.021,-0.039,0.074
242,-0.02,-0.042,0.008
243,-0.043,-0.045,-0.056
244,-0.068,-0.048,-0.111
245,-0.072,-0.05,-0.146
246,-0.063,-0.052,-0.165
247,-0.077,-0.053,-0.186
248,-0.072,-0.053,-0.192
249,-0.067,-0.052,-0.192
250,-0.071,-0.05,-0.194
251,-0.059,-0.047,-0.19
252,-0.027,-0.044,-0.178
253,-0.018,-0.039,-0.18
254,-0.025,-0.035,-0.182
255,-0.033,-0.031,-0.181
256,-0.022,-0.028,-0.163
257,-0.03,-0.025,-0.145
258,-0.019,-0.023,-0.109
259,-0.014,-0.021,-0.067
260,-0.029,-0.019,-0.022
261,-0.018,-0.017,0.05
262,-0.016,-0.015,0.135
263,-0.01,-0.014,0.218
264,-0.002,-0.013,0.292
265,-0.0,-0.013,0.344
266,0.008,-0.016,0.369
267,0.004,-0.019,0.345
268,-0.015,-0.024,0.283
269,-0.028,-0.028,0.205
270,-0.034,-0.032,0.115
271,-0.049,-0.035,0.026
272,-0.052,-0.039,-0.043
273,-0.058,-0.041,-0.099
274,-0.061,-0.043,-0.142
275,-0.053,-0.045,-0.167
276,-0.061,-0.047,-0.189
277,-0.063,-0.048,-0.202
278,-0.047,-0.05,-0.203
279,-0.03,-0.051,-0.195
280,-0.036,-0.051,-0.197
281,-0.051,-0.049,-0.207
282,-0.042,-0.047,-0.205
283,-0.053,-0.044,-0.209
284,-0.046,-0.041,-0.199
285,-0.038,-0.037,-0.185
286,-0.035,-0.032,-0.167
287,-0.028,-0.026,-0.141
288,-0.026,-0.021,-0.105
289,-0.0,-0.016,-0.045
290,-0.006,-0.012,0.014
291,-0.015,-0.009,0.088
292,-0.019,-0.007,0.172
293,-0.018,-0.006,0.256
294,-0.009,-0.006,0.332
295,-0.016,-0.006,0.377
296,-0.016,-0.007,0.378
297,0.001,-0.009,0.341
298,0.029,-0.013,0.282
299,0.028,-0.014,0.186
300,0.006,-0.016,0.08
301,-0.005,-0.02,-0.005
302,-0.027,-0.025,-0.08
303,-0.05,-0.029,-0.14
304,-0.047,-0.034,-0.174
305,-0.033,-0.038,-0.19
306,-0.041,-0.042,-0.207
307,-0.039,-0.044,-0.214
308,-0.06,-0.045,-0.226
309,-0.064,-0.044,-0.228
310,-0.066,-0.042,-0.23
311,-0.047,-0.039,-0.225
312,-0.035,-0.034,-0.221
313,-0.03,-0.029,-0.212
314,-0.04,-0.022,-0.21
315,-0.033,-0.015,-0.194
316,-0.025,-0.009,-0.169
317,-0.006,-0.002,-0.133
318,0.005,0.006,-0.084
319,0.005,0.013,-0.025
320,0.028,0.021,0.063
321,0.047,0.029,0.162
322,0.024,0.038,0.242
323,0.028,0.045,0.329
324,0.079,0.049,0.417
325,0.121,0.052,0.465
326,0.101,0.053,0.426
327,0.07,0.053,0.344
328,0.058,0.052,0.249
329,0.042,0.048,0.145
330,0.038,0.044,0.054
331,0.028,0.039,-0.026
332,0.026,0.034,-0.085
333,0.022,0.028,-0.13
334,0.007,0.023,-0.165
335,0.01,0.018,-0.183
336,0.002,0.014,-0.2
337,0.007,0.011,-0.206
338,0.005,0.007,-0.212
339,0.02,0.006,-0.207
340,0.015,0.006,-0.208
341,-0.005,0.007,-0.217
342,0.01,0.011,-0.205
343,-0.005,0.015,-0.205
344,-0.021,0.021,-0.204
345,-0.01,0.028,-0.181
346,0.013,0.035,-0.144
347,0.036,0.041,-0.097
348,0.062,0.049,-0.034
349,0.056,0.058,0.03
350,0.071,0.065,0.125
351,0.088,0.069,0.232
352,0.119,0.072,0.347
353,0.11,0.074,0.423
354,0.08,0.076,0.455
355,0.069,0.076,0.443
356,0.088,0.074,0.399
357,0.102,0.07,0.322
358,0.079,0.066,0.212
359,0.072,0.062,0.109
360,0.068,0.056,0.023
361,0.052,0.048,-0.047
362,0.037,0.041,-0.104
363,0.017,0.034,-0.15
364,0.014,0.027,-0.176
365,0.006,0.02,-0.198
366,-0.006,0.015,-0.216
367,0.006,0.011,-0.215
368,-0.001,0.008,-0.219
369,-0.007,0.007,-0.22
370,0.004,0.009,-0.213
371,0.004,0.013,-0.209
372,-0.005,0.018,-0.208
373,0.008,0.024,-0.194
374,0.008,0.031,-0.179
375,0.014,0.038,-0.157
376,0.048,0.047,-0.112
377,0.046,0.056,-0.069
378,0.058,0.065,-0.001
379,0.087,0.072,0.094
380,0.102,0.079,0.194
381,0.081,0.084,0.282
382,0.074,0.088,0.365
383,0.115,0.09,0.451
384,0.138,0.09,0.491
385,0.119,0.088,0.444
386,0.077,0.084,0.346
387,0.072,0.078,0.249
388,0.057,0.07,0.144
389,0.039,0.06,0.046
390,0.029,0.049,-0.032
391,0.026,0.037,-0.086
392,0.018,0.024,-0.129
393,0.004,0.011,-0.162
394,-0.003,-0.001,-0.186
395,-0.004,-0.011,-0.199
396,-0.01,-0.018,-0.208
397,-0.018,-0.022,-0.21
398,-0.001,-0.021,-0.197
399,-0.011,-0.013,-0.197
400,-0.012,0.003,-0.196
