gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2259,1764,2.74429416656494,39.7325592041016,116.586814880371,3670176,2260,1346,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-04-15 17:56:55.144781,100.53123948809785,15.475944142710093,13.670242245851398,2.6066287156505638e-09,11.0,-15.51,1.0442604737599883,-16.22,1.873,2.4346,2.8588,0.9236,2.5451,2.5345,7
102835,npp,1513,1233,3.54512858390808,39.7301559448242,116.589408874512,3670176,1513,916,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-04-16 17:38:01.236547,96.6971966339876,40.422549866986344,35.05056741679345,1.0446521507630422e-13,8.0,-40.43,1.4276677814245327,-40.89,2.656,3.2119,4.1165,0.7,2.4819,2.4817,7
102844,npp,249,3973,5.68857383728027,39.7314643859863,116.586318969727,3670176,249,3154,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-04-16 19:18:06.266444,-66.49649961612727,68.6083002999393,55.564156478310785,3.5057888884470315e-05,25.0,68.53,3.3985290935932855,68.295,5.1196,6.4916,7.6502,0.3464,2.0122,1.9703,7
103556,npp,2210,874,1.98975718021393,39.7309684753418,116.585098266602,3670176,2212,656,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-04-22 17:25:21.973408,94.79004113699891,52.165061376150064,44.38800534874831,2.2818378309273307e-21,6.0,-52.16,1.847645286154319,-52.47,2.9403,4.1229,4.8431,0.5454,1.0939,1.0851,7
103802,npp,2806,2635,2.7059473991394,39.7263641357422,116.590957641602,3670176,2806,2125,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-04-24 18:28:11.235639,-74.7971480264626,32.19798854404731,28.162016452063597,6.826033027453206e-19,16.0,32.16,1.2365102219381485,31.58,2.2946,2.7201,3.9775,0.8266,2.237,2.2368,7
103918,npp,2104,2115,1.95552742481232,39.7316474914551,116.588752746582,3670176,2104,1678,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-04-25 18:09:22.677400,-72.2351873592712,4.759749010555979,4.214829507748619,2.49328014834522e-17,13.0,4.7,1.0,4.06,1.9235,2.2485,2.8566,1.0,1.9555,1.9555,7
104270,npp,2888,521,3.6153244972229,39.7271156311035,116.586563110352,3670176,2888,319,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-04-28 17:12:39.205488,92.83256711417107,60.893619482692635,50.700883771274725,6.888144770856848e-07,3.0,-60.88,2.4157378735459294,-61.12,3.3403,4.0269,5.0543,0.5584,2.0781,2.0187,7
104278,npp,1845,3319,8.25370693206787,39.7274703979492,116.582695007324,3686560,1846,2667,196611,3883171,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-04-28 18:53:07.366646,-70.86420222967992,55.414482799603164,46.82227325015372,3.1239784019673657e-14,21.0,55.37,2.0682789409984763,55.06,3.4533,4.4645,6.068,0.5036,4.0805,4.1568,7
104396,npp,1165,2807,3.65111589431763,39.7266654968262,116.591194152832,3686560,1164,2259,196611,3883171,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-04-29 18:34:22.367345,-73.28420902797556,39.345508009597594,34.1639517127444,1.2290403955697164e-10,17.0,39.31,1.4276677814245327,38.82,2.8964,3.4834,4.0774,0.6455,2.3659,2.3567,7
132912,npp,719,509,3.55606913566589,39.7322731018066,116.585983276367,3670176,724,310,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-18 17:11:39.469538,92.44980148875044,61.16955788421353,50.88719162394337,4.9586319106371876e-27,3.0,-61.14,2.5331140255951103,-61.12,3.3403,4.0269,5.0543,0.5584,2.0626,1.9856,7
132912,npp,719,511,4.32524538040161,39.7316513061523,116.603393554688,3670176,724,310,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-18 17:11:39.469538,92.46068285775449,61.1282152211237,50.8591920793615,4.959603706604609e-27,3.0,-61.1,2.5331140255951103,-61.12,3.3403,4.0269,5.0543,0.5584,2.3662,2.4151,7
133104,npp,2076,2794,3.86911344528198,39.7291564941406,116.586532592773,3670176,2075,2249,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-19 18:33:24.426166,-73.36060603445046,38.849348407056574,33.752018022792384,2.2109584598797903e-27,17.0,38.82,1.4276677814245327,38.82,2.8964,3.4834,4.0774,0.6455,2.5186,2.4974,7
133469,npp,670,1750,1.26535868644714,39.7307815551758,116.585968017578,3670176,670,1333,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-21 17:55:47.332814,97.782339766194,16.284094532299353,14.380068603666858,1.4879884510910993e-27,11.0,-16.28,1.0442604737599883,-16.22,1.873,2.4346,2.8588,0.9236,1.1288,1.1686,7
133469,npp,670,1751,2.81454229354858,39.7296257019043,116.59464263916,3670176,670,1333,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-21 17:55:47.332814,97.78079798245425,16.229219082877783,14.331904263340434,1.4832409558039899e-27,11.0,-16.22,1.0442604737599883,-16.22,1.873,2.4346,2.8588,0.9236,2.6123,2.5994,7
133648,npp,2998,1220,2.05960977077484,39.7256507873535,116.591255187988,3670176,2998,905,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-22 17:36:55.229538,96.8709527195011,40.926354249082955,35.465238787041926,5.865566504733596e-25,8.0,-40.93,1.4276677814245327,-40.89,2.656,3.2119,4.1165,0.7,1.4414,1.4418,7
133660,npp,1737,3962,6.16569471359253,39.7292861938477,116.591430664062,3670176,1737,3148,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-22 19:17:00.261215,-66.5769830952178,68.42041806018095,55.457157955157435,7.124832490481803e-29,25.0,68.35,3.3166247903554,68.295,5.1196,6.4916,7.6502,0.3464,2.1502,2.1356,7
133827,npp,2224,684,3.45777726173401,39.7259750366211,116.584106445312,3670176,2228,466,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-23 17:17:57.788218,93.18212487329069,57.16783969498882,48.0915854972111,1.1029372996673866e-20,4.0,-57.14,2.1127631471468895,-57.09,3.0335,4.0863,5.0885,0.5502,1.9509,1.9026,7
133840,npp,1117,3472,5.60306739807129,39.7307548522949,116.58910369873,3670176,1115,2815,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-23 18:58:20.612538,-69.46083407444344,59.119060333749694,49.481494774840534,1.2297207464473166e-26,22.0,59.07,2.3545700244418297,59.07,4.2634,5.3709,6.6474,0.4186,2.347,2.3456,7
133840,npp,1117,3473,10.9627923965454,39.7284278869629,116.597305297852,3670176,1115,2815,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-23 18:58:20.612538,-69.45584365950852,59.14135786693772,49.49709493376675,1.2246211409130042e-26,22.0,59.09,2.3545700244418297,59.07,4.2634,5.3709,6.6474,0.4186,4.6233,4.5894,7
134009,npp,1421,158,4.43310594558716,39.7269897460938,116.590263366699,3670176,1419,75,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-24 16:58:58.567773,90.49003548065495,67.7778819666671,55.075145444827896,4.551751409756231e-15,1.0,-67.73,3.3166247903554,-67.725,3.5289,4.2791,5.0573,0.5254,2.2949,2.3294,7
134009,npp,1421,160,2.13999128341675,39.7268295288086,116.607513427734,3670176,1419,75,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-24 16:58:58.567773,90.50086275801564,67.74598253660676,55.05647300432978,4.49118400290765e-15,1.0,-67.7,3.3166247903554,-67.725,3.5289,4.2791,5.0573,0.5254,1.6035,1.1245,7
134023,npp,467,2968,2.60419774055481,39.7298355102539,116.585708618164,3670176,468,2392,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-24 18:39:39.185068,-73.1636597360334,45.12156699085141,38.876420268125266,1.4854757826870212e-22,18.0,45.09,1.5732132722552272,45.13,2.659,3.7159,4.5885,0.6051,1.5418,1.5758,7
134023,npp,467,2969,3.83552145957947,39.7278900146484,116.594085693359,3670176,468,2392,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-24 18:39:39.185068,-73.15841143848294,45.15548203669004,38.903644560219284,1.4775252336527394e-22,18.0,45.13,1.5732132722552272,45.13,2.659,3.7159,4.5885,0.6051,2.3245,2.3208,7
134766,npp,2549,3637,4.78206205368042,39.7284736633301,116.589210510254,3670176,2550,2948,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-08-28 19:04:33.620869,-68.74080735022281,62.62179980661812,51.86647150191721,0.0002445157009038527,23.0,62.57,2.6065528283652384,62.55,4.2094,5.7624,7.5337,0.3902,1.8723,1.8659,7
137403,npp,2726,1924,1.98045420646667,39.7320137023926,116.587333679199,3670176,2726,1496,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-11 18:01:57.958678,96.52948857949809,6.402053921573989,5.66788096300104,0.00013800998566382492,12.0,-6.38,1.0,-6.26,1.9617,2.4488,3.3179,0.9182,1.7801,1.8184,7
137593,npp,1988,1397,6.19574117660522,39.7321128845215,116.588241577148,3670176,1989,1050,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-12 17:43:05.853851,97.51033176769934,33.8175474745749,29.534166721090024,7.291837055884145e-10,9.0,-33.81,1.2937979144666532,-33.69,2.2043,3.21,3.836,0.7004,4.5562,4.3398,7
137780,npp,1222,860,3.43013596534729,39.7293319702148,116.590400695801,3670176,1223,647,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-13 17:24:10.209596,94.87963887909478,52.56079118721819,44.687749128113026,1.1322354311846285e-16,6.0,-52.56,1.847645286154319,-52.47,2.9403,4.1229,4.8431,0.5454,1.8735,1.8707,7
137780,npp,1222,861,10.7515754699707,39.7287254333496,116.599502563477,3670176,1223,647,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-13 17:24:10.209596,94.88541246514238,52.53199210364839,44.66593530427873,1.1383787885824205e-16,6.0,-52.53,1.847645286154319,-52.47,2.9403,4.1229,4.8431,0.5454,5.8361,5.8635,7
137794,npp,65,3637,7.65768384933472,39.7251052856445,116.602294921875,3670176,69,2947,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-13 19:04:27.696732,-68.89205971865911,62.62379764290841,51.867178822441666,3.734605539796045e-09,23.0,62.57,2.6065528283652384,62.55,4.2094,5.7624,7.5337,0.3902,2.9756,2.988,7
137972,npp,426,331,3.44439792633057,39.7290916442871,116.590293884277,3670176,425,179,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-14 17:05:11.005676,91.75240344728883,64.70016610994561,53.20078850041525,7.871645922166571e-23,2.0,-64.67,2.8345692104261015,-64.64,2.8488,4.0823,5.0201,0.5508,2.0234,1.8971,7
137972,npp,426,333,2.29878950119019,39.7286720275879,116.608024597168,3670176,425,179,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-14 17:05:11.005676,91.76373922269515,64.66322035814352,53.17743359941193,7.932453550446356e-23,2.0,-64.64,2.8345692104261015,-64.64,2.8488,4.0823,5.0201,0.5508,1.6193,1.2661,7
137986,npp,2493,3136,8.39242744445801,39.7311515808105,116.58910369873,3670176,2492,2509,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-14 18:45:44.506370,-71.48157717241237,50.43420186254884,43.064905925047746,7.996671928762141e-17,20.0,50.39,1.7549928774784245,50.48,3.1159,4.0097,4.9482,0.5608,4.7457,4.7061,7
138174,npp,1821,2620,1.68483340740204,39.7250213623047,116.590530395508,3670176,1820,2114,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-15 18:26:59.535201,-73.93269775410891,31.520611641462413,27.58516291458565,2.8421857849902327e-24,16.0,31.49,1.2365102219381485,31.58,2.2946,2.7201,3.9775,0.8266,1.4112,1.3927,7
138367,npp,1119,2100,1.9674881696701,39.7294769287109,116.59105682373,3670176,1119,1664,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-16 18:08:11.002257,-70.15844817355996,3.924942837139951,3.4758058388111492,2.6231386851123733e-28,13.0,3.83,1.0,4.06,1.9235,2.2485,2.8566,1.0,1.9675,1.9675,7
138561,npp,374,1573,2.72068333625793,39.7296447753906,116.591926574707,3670176,374,1181,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-17 17:49:20.686582,98.28629900203788,25.59025183245748,22.492667555170893,6.624379442340674e-30,10.0,-25.6,1.1367971201176101,-25.5,2.4014,2.7487,3.2474,0.818,2.2238,2.2255,7
138757,npp,2689,1038,3.77734351158142,39.7295265197754,116.587844848633,3670176,2691,762,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-18 17:30:26.813266,95.87814511709861,47.2557751604595,40.57501906123864,7.226034996276216e-30,7.0,-47.25,1.646109783506203,-47.12,2.8487,3.4127,4.4885,0.6588,2.47,2.4887,7
138771,npp,1481,3799,3.98644399642944,39.7207832336426,116.602363586426,3670176,1481,3056,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-18 19:10:37.183169,-67.70339106778442,65.67888968060062,53.820598468151374,8.48721421269009e-30,24.0,65.61,3.0,65.59,5.1233,6.6839,7.6466,0.3364,1.3493,1.341,7
138951,npp,1902,506,3.9093062877655,39.7307472229004,116.586837768555,3670176,1908,307,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-19 17:11:27.606949,92.39393810117946,61.2318255591317,50.92945885037403,6.108376736481247e-28,3.0,-61.2,2.5331140255951103,-61.12,3.3403,4.0269,5.0543,0.5584,2.202,2.1828,7
138966,npp,847,3304,4.80299234390259,39.7294921875,116.587112426758,3670176,845,2651,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-19 18:51:55.770059,-70.32085890606723,55.03123525093968,46.539600140437706,2.5260743516111367e-30,21.0,54.99,2.0682789409984763,55.06,3.4533,4.4645,6.068,0.5036,2.4121,2.4189,7
138966,npp,847,3305,4.4645299911499,39.727294921875,116.595291137695,3670176,845,2651,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-19 18:51:55.770059,-70.31601650453125,55.056542152377304,46.558274703674854,2.522481990389006e-30,21.0,55.01,2.0682789409984763,55.06,3.4533,4.4645,6.068,0.5036,2.2485,2.2485,7
139547,npp,1842,1747,4.28412055969238,39.7327117919922,116.587142944336,3670176,1843,1330,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-22 17:55:35.513815,99.86721961891523,16.436906380171397,14.513900326110075,4.141835074698432e-20,11.0,-16.44,1.0442604737599883,-16.22,1.873,2.4346,2.8588,0.9236,4.0196,3.9566,7
139741,npp,1094,1216,3.12620973587036,39.7277488708496,116.590408325195,3670176,1094,901,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-23 17:36:41.647986,96.58686078306124,41.08539614381633,35.59537015098455,1.4308153082954098e-13,8.0,-41.08,1.4276677814245327,-40.89,2.656,3.2119,4.1165,0.7,2.1884,2.1885,7
139753,npp,2906,3958,8.10742282867432,39.7291450500488,116.590957641602,3670176,2905,3146,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-09-23 19:16:46.681158,-66.45321737544934,68.35742800243048,55.420595360091674,3.2187890647764557e-21,25.0,68.29,3.3166247903554,68.295,5.1196,6.4916,7.6502,0.3464,2.7356,2.8081,7
143027,npp,847,677,2.34328413009644,39.7288131713867,116.588050842285,3670176,852,459,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-10 17:17:33.304257,93.8612190512329,57.3399019154747,48.20938161685844,2.182489511207587e-05,4.0,-57.31,2.2013981571160284,-57.09,3.0335,4.0863,5.0885,0.5502,1.4567,1.2894,7
143027,npp,847,678,9.67288970947266,39.728385925293,116.596862792969,3670176,852,459,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-10 17:17:33.304257,93.86704990761716,57.316007316904845,48.19224261198716,2.1953460082671865e-05,4.0,-57.29,2.2013981571160284,-57.09,3.0335,4.0863,5.0885,0.5502,4.7862,5.3224,7
143220,npp,53,151,3.29213118553162,39.7306060791016,116.584175109863,3670176,55,72,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-11 16:58:35.897578,90.61592564616777,67.90605662961593,55.1443889035723,1.1383353663257046e-12,1.0,-67.84,3.3166247903554,-67.725,3.5289,4.2791,5.0573,0.5254,1.9509,1.7298,7
143220,npp,53,154,1.716388463974,39.7303085327148,116.610275268555,3670176,55,72,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-11 16:58:35.897578,90.63226722158038,67.85803456556746,55.11637991015448,1.16082001074238e-12,1.0,-67.8,3.3166247903554,-67.725,3.5289,4.2791,5.0573,0.5254,1.4758,0.9019,7
143234,npp,2173,2959,3.17578196525574,39.7304878234863,116.590270996094,3670176,2172,2385,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-11 18:39:14.737721,-72.25449844869921,44.83237971325928,38.64118851070369,5.4618378252687186e-05,18.0,44.79,1.5732132722552272,45.13,2.659,3.7159,4.5885,0.6051,1.9051,1.9216,7
143428,npp,1502,2440,2.66421747207642,39.7294845581055,116.585647583008,3670176,1502,1976,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-12 18:20:29.785197,-73.02631558430696,22.88689134926023,20.14793407771748,5.529365980966007e-12,15.0,22.82,1.0837787002826917,23.3,2.1722,2.6551,3.4036,0.8468,2.2568,2.2561,7
143428,npp,1502,2441,4.44942188262939,39.7277946472168,116.594421386719,3670176,1502,1976,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-12 18:20:29.785197,-73.02818022284141,22.939544689156055,20.1936940509268,5.566084485962756e-12,15.0,22.88,1.0837787002826917,23.3,2.1722,2.6551,3.4036,0.8468,3.904,3.7679,7
143624,npp,803,1919,2.41272306442261,39.7273063659668,116.59252166748,3670176,803,1490,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-13 18:01:43.055536,94.43033488286098,6.694854872678752,5.9262858015666,1.3840054377405872e-19,12.0,-6.67,1.0,-6.26,1.9617,2.4488,3.3179,0.9182,2.2124,2.2153,7
143624,npp,803,1918,1.81954288482666,39.7285842895508,116.583885192871,3670176,803,1490,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-13 18:01:43.055536,94.48016584031478,6.752303715480604,5.9770885163380925,1.3764797997318036e-19,12.0,-6.73,1.0,-6.26,1.9617,2.4488,3.3179,0.9182,1.6192,1.6707,7
144206,npp,1607,329,8.04547691345215,39.7290534973145,116.591873168945,3670176,1608,178,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-16 17:04:59.753611,91.6283237745351,64.76351152341526,53.23353673668811,1.0145248587262034e-31,2.0,-64.71,2.8345692104261015,-64.64,2.8488,4.0823,5.0201,0.5508,3.6466,4.4313,7
144206,npp,1607,331,2.18970727920532,39.7286148071289,116.609642028809,3670176,1608,178,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-16 17:04:59.753611,91.63945141371859,64.72659054540063,53.21023645139119,1.0145455037161866e-31,2.0,-64.67,2.8345692104261015,-64.64,2.8488,4.0823,5.0201,0.5508,1.5808,1.2061,7
144220,npp,604,3131,1.76488816738129,39.7263221740723,116.588249206543,3670176,603,2505,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-16 18:45:33.256554,-71.67524271421205,50.293587285784305,42.95118652317932,6.589674817611909e-30,20.0,50.24,1.7549928774784245,50.48,3.1159,4.0097,4.9482,0.5608,0.9693,0.9897,7
144220,npp,604,3132,2.8329176902771,39.724178314209,116.596771240234,3670176,603,2505,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-16 18:45:33.256554,-71.6700586949548,50.32380062529221,42.97453976747729,6.602993316262733e-30,20.0,50.27,1.7549928774784245,50.48,3.1159,4.0097,4.9482,0.5608,1.5779,1.5886,7
144415,npp,3013,2615,2.94156122207642,39.733283996582,116.585189819336,3670176,3014,2112,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-17 18:26:50.089725,-75.13649319444141,31.303076695682286,27.39694501594218,3.2367731580905154e-31,16.0,31.26,1.2365102219381485,31.58,2.2946,2.7201,3.9775,0.8266,2.4276,2.4316,7
144618,npp,2323,2097,1.68206083774567,39.7277450561523,116.588027954102,3670176,2323,1661,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-18 18:08:03.358964,-78.24142300023773,3.6700261446160174,3.249801696256725,1.5215421591257587e-30,13.0,3.66,1.0,4.06,1.9235,2.2485,2.8566,1.0,1.6821,1.6821,7
144814,npp,1588,1570,2.98941159248352,39.7309265136719,116.585388183594,3670176,1589,1179,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-19 17:49:13.074277,99.15973491234226,25.738875902107274,22.61883285463388,8.331568132781587e-28,10.0,-25.74,1.1367971201176101,-25.5,2.4014,2.7487,3.2474,0.818,2.4602,2.4453,7
144814,npp,1588,1571,3.66045641899109,39.7298736572266,116.594078063965,3670176,1589,1179,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-19 17:49:13.074277,99.16581563949052,25.689407785411664,22.576079054273123,8.300552382109423e-28,10.0,-25.69,1.1367971201176101,-25.5,2.4014,2.7487,3.2474,0.818,3.0505,2.9942,7
145011,npp,841,1037,1.26830768585205,39.7296600341797,116.593505859375,3670176,841,761,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-20 17:30:19.236133,95.67324203780521,47.295441965776426,40.60174500242145,3.866795183879779e-23,7.0,-47.28,1.646109783506203,-47.12,2.8487,3.4127,4.4885,0.6588,0.9457,0.8356,7
145011,npp,841,1036,1.89502167701721,39.730354309082,116.584686279297,3670176,841,761,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-20 17:30:19.236133,95.66775626039072,47.32785641882001,40.62738472886267,3.887896961406509e-23,7.0,-47.31,1.646109783506203,-47.12,2.8487,3.4127,4.4885,0.6588,1.3265,1.2485,7
145025,npp,2706,3793,3.51235151290894,39.7301025390625,116.58512878418,3670176,2709,3054,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-20 19:10:31.388910,-67.87821527900599,65.58180149085018,53.75299361659847,4.147286735492603e-28,24.0,65.51,3.0,65.59,5.1233,6.6839,7.6466,0.3364,1.1913,1.1816,7
145210,npp,65,506,2.9415979385376,39.7325820922852,116.584129333496,3670176,69,307,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-21 17:11:23.622868,92.89770328525651,61.24043533835743,50.92816245308227,6.479444272828697e-17,3.0,-61.2,2.5331140255951103,-61.12,3.3403,4.0269,5.0543,0.5584,1.82,1.6425,7
145210,npp,65,508,8.84301567077637,39.7318725585938,116.601623535156,3670176,69,307,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-21 17:11:23.622868,92.90875265569188,61.19900809402586,50.90014674929438,6.394010641461093e-17,3.0,-61.16,2.5331140255951103,-61.12,3.3403,4.0269,5.0543,0.5584,4.1497,4.9376,7
145224,npp,2083,3302,2.0154979228973398,39.7269515991211,116.590126037598,3670176,2085,2648,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-21 18:51:51.789166,-70.88138736839366,54.985093513039104,46.499442376664575,7.487803850708845e-24,21.0,54.94,2.0682789409984763,55.06,3.4533,4.4645,6.068,0.5036,1.0644,1.0151,7
145420,npp,1429,2790,3.80210328102112,39.730037689209,116.59504699707,3670176,1430,2244,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-22 18:33:08.629294,-73.76242335108891,38.68904898526902,33.61512670909989,4.4678585281769184e-18,17.0,38.66,1.357151599901897,38.82,2.8964,3.4834,4.0774,0.6455,2.4833,2.4542,7
145420,npp,1429,2789,4.53238201141357,39.7319221496582,116.586433410645,3670176,1430,2244,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-22 18:33:08.629294,-73.76736999523744,38.64875563998792,33.581676076490254,4.496986665820585e-18,17.0,38.62,1.357151599901897,38.82,2.8964,3.4834,4.0774,0.6455,3.0214,2.9256,7
145611,npp,747,2272,1.3713926076889,39.7275886535645,116.587463378906,3670176,747,1827,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-23 18:14:21.905833,-73.85332273522391,13.748755580164808,12.15056392946142,3.5128791362976184e-11,14.0,13.72,1.015504800579495,13.94,1.9358,2.5479,3.5775,0.8825,1.09,1.2102,7
145801,npp,36,1747,3.76885485649109,39.7326698303223,116.589065551758,3670176,37,1330,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-24 17:55:33.401537,99.7097305946447,16.43269257725055,14.508772377441598,0.0003872685237555613,11.0,-16.44,1.0442604737599883,-16.22,1.873,2.4346,2.8588,0.9236,3.5262,3.4807,7
145801,npp,37,1747,1.82589936256409,39.7260208129883,116.587562561035,3670176,37,1330,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-24 17:55:33.401537,99.5105826983522,16.433610150361755,14.509577468028823,0.00038763844272124854,11.0,-16.44,1.0442604737599883,-16.22,1.873,2.4346,2.8588,0.9236,1.6656,1.6863,7
146005,npp,1111,3956,2.41523003578186,39.7273559570312,116.58763885498,3670176,1112,3145,196611,3866787,9095,chn_beijing_95_91,39.72916667,116.5875,95,91,chn_beijing,2012-10-25 19:16:46.380078,-66.61268367518824,68.33785847989516,55.40080371389022,1.4947008276437503e-05,25.0,68.25,3.3166247903554,68.295,5.1196,6.4916,7.6502,0.3464,1.0194,0.8365,7
