lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.499,0.573,0.515
2,0.288,0.433,0.306
3,0.185,0.322,0.201
4,0.163,0.237,0.176
5,0.135,0.174,0.149
6,0.123,0.128,0.136
7,0.13,0.098,0.14
8,0.125,0.081,0.131
9,0.126,0.073,0.13
10,0.146,0.072,0.146
11,0.149,0.077,0.147
12,0.129,0.085,0.127
13,0.125,0.096,0.12
14,0.125,0.108,0.121
15,0.14,0.12,0.136
16,0.154,0.131,0.15
17,0.154,0.14,0.151
18,0.129,0.148,0.127
19,0.112,0.153,0.112
20,0.094,0.156,0.098
21,0.103,0.156,0.109
22,0.117,0.154,0.125
23,0.119,0.15,0.129
24,0.114,0.144,0.128
25,0.095,0.136,0.109
26,0.112,0.116,0.127
27,0.105,0.106,0.123
28,0.077,0.1,0.102
29,0.09,0.098,0.119
30,0.121,0.096,0.148
31,0.107,0.094,0.132
32,0.108,0.092,0.126
33,0.096,0.09,0.11
34,0.075,0.088,0.088
35,0.065,0.086,0.077
36,0.065,0.082,0.075
37,0.082,0.078,0.087
38,0.073,0.077,0.075
39,0.065,0.076,0.064
40,0.103,0.076,0.098
41,0.086,0.075,0.08
42,0.073,0.073,0.068
43,0.068,0.07,0.065
44,0.052,0.068,0.049
45,0.061,0.066,0.057
46,0.075,0.064,0.072
47,0.088,0.062,0.086
48,0.066,0.061,0.067
49,0.066,0.059,0.067
50,0.056,0.058,0.059
51,0.021,0.057,0.027
52,0.027,0.055,0.037
53,0.028,0.053,0.041
54,0.052,0.053,0.065
55,0.068,0.052,0.081
56,0.069,0.05,0.083
57,0.07,0.047,0.087
58,0.07,0.044,0.093
59,0.059,0.042,0.085
60,0.058,0.041,0.081
61,0.023,0.04,0.043
62,0.002,0.04,0.018
63,0.022,0.039,0.033
64,0.03,0.04,0.038
65,0.047,0.04,0.053
66,0.038,0.039,0.041
67,0.045,0.038,0.045
68,0.045,0.038,0.044
69,0.052,0.038,0.047
70,0.031,0.038,0.024
71,0.015,0.038,0.009
72,0.021,0.038,0.015
73,0.041,0.036,0.034
74,0.038,0.035,0.031
75,0.033,0.034,0.026
76,0.043,0.032,0.037
77,0.045,0.032,0.04
78,0.045,0.033,0.043
79,0.052,0.036,0.05
80,0.035,0.037,0.035
81,0.039,0.038,0.042
82,0.023,0.037,0.028
83,0.022,0.034,0.029
84,0.033,0.032,0.04
85,0.013,0.029,0.022
86,0.021,0.026,0.031
87,0.029,0.023,0.044
88,0.019,0.02,0.038
89,0.026,0.019,0.046
90,0.015,0.017,0.032
91,0.009,0.015,0.021
92,0.026,0.013,0.032
93,0.033,0.011,0.036
94,0.015,0.009,0.017
95,0.004,0.008,0.002
96,0.019,0.007,0.014
97,0.013,0.007,0.006
98,0.008,0.008,-0.0
99,0.005,0.007,-0.006
100,-0.014,0.007,-0.027
101,-0.032,0.008,-0.044
102,-0.03,0.008,-0.043
103,-0.007,0.009,-0.02
104,0.022,0.009,0.01
105,0.035,0.009,0.023
106,0.036,0.01,0.023
107,0.02,0.011,0.01
108,0.017,0.012,0.007
109,0.025,0.013,0.016
110,0.018,0.014,0.011
111,0.037,0.016,0.031
112,0.015,0.018,0.01
113,0.005,0.02,0.001
114,0.02,0.023,0.017
115,0.016,0.024,0.017
116,0.021,0.026,0.026
117,0.012,0.027,0.021
118,0.007,0.026,0.019
119,0.006,0.024,0.016
120,0.019,0.022,0.025
121,0.029,0.019,0.028
122,0.031,0.016,0.025
123,0.029,0.012,0.02
124,0.013,0.009,0.003
125,0.014,0.005,0.002
126,0.009,0.001,-0.005
127,0.001,-0.002,-0.014
128,0.027,-0.004,0.01
129,-0.005,-0.006,-0.023
130,-0.016,-0.01,-0.035
131,-0.009,-0.015,-0.028
132,-0.017,-0.019,-0.034
133,-0.026,-0.023,-0.041
134,-0.056,-0.027,-0.071
135,-0.056,-0.03,-0.07
136,-0.058,-0.032,-0.072
137,-0.045,-0.036,-0.059
138,-0.042,-0.039,-0.055
139,-0.035,-0.041,-0.047
140,-0.036,-0.043,-0.046
141,-0.028,-0.044,-0.037
142,-0.027,-0.044,-0.035
143,-0.021,-0.044,-0.029
144,-0.038,-0.043,-0.041
145,-0.053,-0.043,-0.052
146,-0.062,-0.043,-0.056
147,-0.066,-0.043,-0.056
148,-0.047,-0.043,-0.037
149,-0.027,-0.043,-0.021
150,-0.038,-0.042,-0.038
151,-0.043,-0.042,-0.047
152,-0.044,-0.042,-0.052
153,-0.029,-0.042,-0.041
154,-0.014,-0.044,-0.028
155,-0.042,-0.045,-0.055
156,-0.058,-0.045,-0.072
157,-0.059,-0.046,-0.075
158,-0.05,-0.047,-0.068
159,-0.065,-0.049,-0.085
160,-0.035,-0.05,-0.055
161,-0.036,-0.051,-0.056
162,-0.055,-0.052,-0.073
163,-0.064,-0.053,-0.081
164,-0.084,-0.053,-0.098
165,-0.075,-0.054,-0.089
166,-0.055,-0.054,-0.069
167,-0.044,-0.055,-0.058
168,-0.03,-0.057,-0.044
169,-0.039,-0.059,-0.053
170,-0.058,-0.061,-0.07
171,-0.057,-0.061,-0.068
172,-0.071,-0.061,-0.081
173,-0.068,-0.06,-0.074
174,-0.05,-0.059,-0.052
175,-0.057,-0.059,-0.055
176,-0.062,-0.06,-0.055
177,-0.064,-0.06,-0.054
178,-0.058,-0.06,-0.05
179,-0.079,-0.06,-0.075
180,-0.07,-0.061,-0.071
181,-0.066,-0.061,-0.072
182,-0.051,-0.059,-0.061
183,-0.037,-0.056,-0.05
184,-0.05,-0.054,-0.064
185,-0.038,-0.051,-0.052
186,-0.054,-0.05,-0.069
187,-0.071,-0.048,-0.086
188,-0.062,-0.047,-0.077
189,-0.041,-0.045,-0.06
190,-0.037,-0.041,-0.057
191,-0.031,-0.038,-0.051
192,-0.027,-0.035,-0.045
193,-0.051,-0.033,-0.068
194,-0.047,-0.033,-0.064
195,-0.036,-0.033,-0.053
196,-0.031,-0.032,-0.049
197,-0.033,-0.031,-0.049
198,-0.003,-0.029,-0.02
199,-0.006,-0.027,-0.022
200,-0.004,-0.027,-0.018
201,-0.013,-0.027,-0.026
202,-0.025,-0.028,-0.034
203,-0.041,-0.028,-0.046
204,-0.046,-0.029,-0.046
205,-0.056,-0.03,-0.051
206,-0.047,-0.031,-0.037
207,-0.042,-0.032,-0.031
208,-0.02,-0.033,-0.014
209,-0.023,-0.035,-0.021
210,-0.033,-0.036,-0.034
211,-0.053,-0.037,-0.058
212,-0.02,-0.037,-0.029
213,-0.042,-0.036,-0.05
214,-0.028,-0.034,-0.036
215,-0.025,-0.031,-0.035
216,-0.03,-0.029,-0.042
217,-0.013,-0.029,-0.026
218,-0.035,-0.03,-0.049
219,-0.042,-0.03,-0.058
220,-0.054,-0.029,-0.07
221,-0.047,-0.029,-0.061
222,-0.045,-0.027,-0.06
223,-0.019,-0.026,-0.034
224,-0.01,-0.025,-0.025
225,0.002,-0.024,-0.014
226,-0.021,-0.024,-0.036
227,-0.024,-0.025,-0.038
228,-0.002,-0.026,-0.018
229,0.009,-0.026,-0.005
230,-0.016,-0.026,-0.026
231,-0.024,-0.025,-0.032
232,-0.027,-0.023,-0.031
233,-0.033,-0.021,-0.031
234,-0.042,-0.02,-0.036
235,-0.045,-0.021,-0.033
236,-0.051,-0.021,-0.036
237,-0.049,-0.021,-0.036
238,-0.047,-0.02,-0.038
239,-0.013,-0.017,-0.009
240,0.016,-0.014,0.015
241,0.031,-0.012,0.027
242,0.016,-0.01,0.011
243,-0.007,-0.009,-0.01
244,-0.017,-0.008,-0.021
245,-0.006,-0.008,-0.012
246,-0.03,-0.006,-0.036
247,-0.014,-0.005,-0.022
248,-0.009,-0.004,-0.021
249,0.01,-0.003,-0.004
250,0.011,-0.002,-0.004
251,0.014,-0.003,-0.001
252,0.002,-0.003,-0.013
253,-0.017,-0.003,-0.031
254,-0.013,-0.004,-0.026
255,-0.013,-0.006,-0.026
256,-0.002,-0.007,-0.011
257,0.014,-0.008,0.006
258,0.001,-0.01,-0.005
259,0.021,-0.012,0.017
260,-0.02,-0.014,-0.02
261,-0.047,-0.015,-0.044
262,-0.062,-0.016,-0.056
263,-0.049,-0.016,-0.041
264,-0.02,-0.014,-0.009
265,0.002,-0.012,0.018
266,-0.003,-0.01,0.013
267,0.004,-0.01,0.018
268,-0.006,-0.01,0.004
269,0.014,-0.009,0.02
270,-0.006,-0.008,0.0
271,0.0,-0.007,0.005
272,0.002,-0.005,0.006
273,-0.013,-0.002,-0.009
274,-0.007,0.001,-0.006
275,0.008,0.003,0.006
276,-0.004,0.004,-0.006
277,0.005,0.005,0.0
278,-0.007,0.006,-0.014
279,-0.007,0.007,-0.015
280,0.005,0.008,-0.005
281,0.009,0.009,-0.003
282,0.028,0.009,0.016
283,0.026,0.008,0.017
284,0.007,0.006,0.0
285,0.02,0.002,0.015
286,0.01,-0.001,0.008
287,-0.01,-0.002,-0.01
288,-0.02,-0.002,-0.018
289,-0.002,-0.001,0.002
290,-0.002,0.0,0.003
291,0.013,0.001,0.019
292,0.004,0.002,0.012
293,0.005,0.004,0.018
294,0.002,0.005,0.021
295,-0.012,0.006,0.011
296,-0.006,0.007,0.015
297,-0.01,0.009,0.007
298,0.0,0.011,0.013
299,0.023,0.013,0.033
300,0.013,0.015,0.021
301,0.013,0.017,0.021
302,0.029,0.019,0.035
303,0.012,0.021,0.016
304,0.033,0.024,0.034
305,0.033,0.027,0.034
306,0.057,0.03,0.055
307,0.058,0.033,0.054
308,0.047,0.036,0.044
309,0.052,0.039,0.048
310,0.037,0.042,0.033
311,0.032,0.044,0.027
312,0.034,0.045,0.028
313,0.023,0.047,0.02
314,0.038,0.049,0.034
315,0.029,0.05,0.028
316,0.03,0.051,0.033
317,0.046,0.049,0.05
318,0.061,0.047,0.067
319,0.039,0.044,0.048
320,0.042,0.042,0.052
321,0.043,0.039,0.054
322,0.064,0.036,0.078
323,0.057,0.034,0.075
324,0.052,0.032,0.076
325,0.054,0.029,0.079
326,0.043,0.027,0.065
327,0.016,0.025,0.035
328,0.033,0.023,0.047
329,0.033,0.024,0.046
330,0.008,0.026,0.019
331,-0.012,0.028,-0.004
332,-0.009,0.029,-0.003
333,0.021,0.03,0.023
334,0.015,0.031,0.016
335,0.011,0.031,0.012
336,0.015,0.033,0.014
337,0.034,0.035,0.032
338,0.027,0.037,0.024
339,0.038,0.038,0.034
340,0.057,0.039,0.052
341,0.084,0.041,0.078
342,0.05,0.043,0.047
343,0.064,0.044,0.061
344,0.067,0.045,0.066
345,0.07,0.047,0.072
346,0.068,0.049,0.072
347,0.056,0.052,0.064
348,0.07,0.054,0.081
349,0.056,0.055,0.069
350,0.047,0.055,0.061
351,0.039,0.054,0.053
352,0.034,0.055,0.051
353,0.004,0.057,0.028
354,0.024,0.057,0.052
355,0.039,0.056,0.066
356,0.069,0.055,0.091
357,0.051,0.055,0.067
358,0.066,0.056,0.078
359,0.05,0.057,0.061
360,0.051,0.059,0.06
361,0.067,0.06,0.073
362,0.094,0.063,0.097
363,0.102,0.066,0.103
364,0.077,0.07,0.078
365,0.081,0.072,0.08
366,0.088,0.075,0.084
367,0.078,0.075,0.075
368,0.067,0.077,0.062
369,0.061,0.078,0.057
370,0.071,0.079,0.065
371,0.05,0.079,0.046
372,0.08,0.079,0.079
373,0.1,0.078,0.1
374,0.068,0.076,0.072
375,0.062,0.074,0.068
376,0.032,0.072,0.04
377,0.078,0.071,0.087
378,0.107,0.069,0.118
379,0.096,0.067,0.108
380,0.079,0.065,0.092
381,0.052,0.064,0.066
382,0.05,0.062,0.069
383,0.052,0.061,0.077
384,0.062,0.06,0.089
385,0.055,0.059,0.08
386,0.045,0.058,0.064
387,0.052,0.057,0.067
388,0.077,0.057,0.088
389,0.075,0.057,0.083
390,0.058,0.057,0.064
391,0.073,0.058,0.075
392,0.042,0.058,0.042
393,0.045,0.058,0.044
394,0.05,0.059,0.048
395,0.056,0.059,0.052
396,0.052,0.06,0.048
397,0.066,0.06,0.062
398,0.071,0.059,0.066
399,0.059,0.058,0.055
400,0.053,0.056,0.049
