lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.48,0.571,0.503
2,0.271,0.438,0.299
3,0.215,0.331,0.237
4,0.179,0.247,0.193
5,0.148,0.183,0.158
6,0.122,0.135,0.126
7,0.118,0.102,0.113
8,0.136,0.079,0.122
9,0.133,0.066,0.114
10,0.143,0.06,0.12
11,0.123,0.06,0.1
12,0.129,0.063,0.106
13,0.096,0.07,0.074
14,0.103,0.077,0.08
15,0.105,0.086,0.082
16,0.096,0.094,0.076
17,0.081,0.102,0.062
18,0.061,0.108,0.043
19,0.068,0.113,0.049
20,0.1,0.116,0.082
21,0.088,0.117,0.075
22,0.062,0.117,0.056
23,0.056,0.114,0.058
24,0.068,0.111,0.078
25,0.084,0.105,0.102
26,0.074,0.089,0.099
27,0.081,0.083,0.112
28,0.091,0.081,0.13
29,0.115,0.078,0.157
30,0.106,0.076,0.147
31,0.097,0.076,0.133
32,0.086,0.077,0.117
33,0.086,0.078,0.109
34,0.076,0.077,0.091
35,0.056,0.077,0.065
36,0.062,0.075,0.061
37,0.064,0.074,0.054
38,0.038,0.072,0.025
39,0.047,0.071,0.03
40,0.088,0.069,0.068
41,0.073,0.068,0.056
42,0.071,0.066,0.055
43,0.053,0.064,0.038
44,0.058,0.062,0.042
45,0.08,0.061,0.064
46,0.064,0.059,0.049
47,0.066,0.056,0.051
48,0.061,0.055,0.047
49,0.043,0.053,0.031
50,0.055,0.053,0.045
51,0.057,0.053,0.052
52,0.069,0.053,0.067
53,0.068,0.054,0.071
54,0.03,0.054,0.043
55,0.025,0.052,0.048
56,0.043,0.05,0.074
57,0.069,0.049,0.107
58,0.056,0.047,0.1
59,0.041,0.046,0.085
60,0.053,0.044,0.092
61,0.033,0.042,0.067
62,0.026,0.042,0.052
63,0.041,0.041,0.059
64,0.038,0.041,0.049
65,0.031,0.042,0.034
66,0.046,0.042,0.04
67,0.054,0.041,0.04
68,0.055,0.04,0.039
69,0.03,0.039,0.014
70,0.046,0.038,0.029
71,0.036,0.037,0.021
72,0.039,0.035,0.026
73,0.031,0.033,0.019
74,0.01,0.031,-0.002
75,0.032,0.03,0.019
76,0.027,0.027,0.015
77,0.021,0.025,0.01
78,0.045,0.023,0.034
79,0.044,0.019,0.033
80,0.011,0.017,0.003
81,0.006,0.016,0.002
82,0.023,0.015,0.023
83,0.007,0.012,0.013
84,0.01,0.009,0.023
85,-0.005,0.007,0.018
86,-0.013,0.004,0.018
87,-0.005,0.001,0.031
88,0.003,-0.001,0.04
89,-0.016,-0.002,0.022
90,0.002,-0.003,0.032
91,0.011,-0.003,0.035
92,0.001,-0.003,0.018
93,0.003,-0.004,0.012
94,-0.001,-0.004,0.003
95,-0.007,-0.003,-0.01
96,-0.003,-0.003,-0.014
97,0.0,-0.004,-0.015
98,-0.006,-0.005,-0.022
99,-0.002,-0.005,-0.017
100,-0.002,-0.004,-0.016
101,-0.025,-0.004,-0.036
102,-0.016,-0.004,-0.026
103,0.002,-0.003,-0.011
104,-0.006,-0.004,-0.019
105,-0.012,-0.006,-0.026
106,-0.002,-0.007,-0.015
107,0.009,-0.007,-0.004
108,0.013,-0.008,-0.001
109,0.003,-0.009,-0.009
110,0.012,-0.01,0.002
111,0.002,-0.01,-0.004
112,-0.039,-0.01,-0.038
113,-0.029,-0.01,-0.021
114,-0.017,-0.01,-0.004
115,-0.015,-0.008,0.005
116,-0.028,-0.007,-0.001
117,-0.021,-0.007,0.009
118,-0.01,-0.007,0.021
119,-0.003,-0.007,0.026
120,0.014,-0.007,0.036
121,0.001,-0.008,0.015
122,-0.019,-0.008,-0.012
123,-0.025,-0.007,-0.023
124,0.009,-0.007,0.003
125,0.004,-0.007,-0.007
126,-0.002,-0.007,-0.017
127,-0.003,-0.007,-0.022
128,0.014,-0.005,-0.007
129,0.009,-0.004,-0.011
130,-0.011,-0.003,-0.028
131,-0.006,-0.001,-0.021
132,0.003,0.0,-0.014
133,-0.006,0.001,-0.023
134,-0.016,-0.0,-0.034
135,-0.012,0.0,-0.029
136,0.004,-0.0,-0.013
137,-0.007,-0.0,-0.023
138,-0.025,0.001,-0.042
139,-0.009,0.002,-0.025
140,0.017,0.003,0.0
141,0.014,0.005,0.0
142,0.02,0.007,0.01
143,0.011,0.008,0.007
144,0.014,0.008,0.018
145,0.009,0.008,0.02
146,-0.003,0.007,0.016
147,0.001,0.006,0.022
148,0.017,0.005,0.036
149,0.011,0.005,0.027
150,0.009,0.003,0.02
151,-0.003,0.001,0.002
152,-0.006,-0.001,-0.008
153,-0.007,-0.003,-0.015
154,-0.001,-0.007,-0.015
155,0.008,-0.01,-0.011
156,0.004,-0.012,-0.018
157,-0.0,-0.013,-0.023
158,-0.012,-0.015,-0.033
159,-0.046,-0.018,-0.064
160,-0.032,-0.019,-0.047
161,-0.031,-0.021,-0.045
162,-0.022,-0.023,-0.037
163,-0.046,-0.023,-0.059
164,-0.042,-0.021,-0.054
165,-0.036,-0.02,-0.047
166,-0.01,-0.02,-0.023
167,-0.001,-0.019,-0.018
168,-0.011,-0.019,-0.029
169,-0.028,-0.018,-0.045
170,-0.024,-0.019,-0.039
171,-0.007,-0.02,-0.019
172,0.003,-0.02,-0.004
173,-0.023,-0.019,-0.023
174,-0.009,-0.019,-0.003
175,-0.004,-0.02,0.009
176,-0.004,-0.021,0.013
177,-0.014,-0.022,0.006
178,-0.027,-0.023,-0.008
179,-0.048,-0.024,-0.032
180,-0.044,-0.025,-0.035
181,-0.028,-0.027,-0.029
182,-0.008,-0.028,-0.017
183,-0.019,-0.03,-0.032
184,-0.046,-0.033,-0.063
185,-0.039,-0.034,-0.059
186,-0.051,-0.036,-0.07
187,-0.066,-0.037,-0.084
188,-0.057,-0.039,-0.073
189,-0.022,-0.04,-0.037
190,-0.045,-0.041,-0.059
191,-0.049,-0.042,-0.061
192,-0.035,-0.044,-0.048
193,-0.015,-0.044,-0.029
194,-0.027,-0.044,-0.041
195,-0.034,-0.043,-0.05
196,-0.055,-0.042,-0.072
197,-0.044,-0.042,-0.064
198,-0.038,-0.043,-0.058
199,-0.028,-0.044,-0.046
200,-0.041,-0.044,-0.054
201,-0.039,-0.044,-0.048
202,-0.052,-0.044,-0.056
203,-0.062,-0.044,-0.059
204,-0.065,-0.045,-0.053
205,-0.05,-0.045,-0.033
206,-0.051,-0.044,-0.029
207,-0.048,-0.043,-0.025
208,-0.035,-0.043,-0.016
209,-0.041,-0.043,-0.027
210,-0.036,-0.043,-0.03
211,-0.055,-0.043,-0.055
212,-0.03,-0.042,-0.037
213,-0.013,-0.04,-0.026
214,-0.025,-0.038,-0.039
215,-0.047,-0.038,-0.061
216,-0.067,-0.037,-0.08
217,-0.066,-0.037,-0.077
218,-0.041,-0.038,-0.051
219,-0.031,-0.04,-0.043
220,-0.024,-0.044,-0.036
221,-0.013,-0.046,-0.026
222,-0.034,-0.047,-0.046
223,-0.05,-0.048,-0.06
224,-0.059,-0.049,-0.07
225,-0.054,-0.05,-0.068
226,-0.04,-0.052,-0.059
227,-0.038,-0.053,-0.057
228,-0.038,-0.053,-0.057
229,-0.066,-0.053,-0.08
230,-0.078,-0.053,-0.087
231,-0.072,-0.052,-0.075
232,-0.062,-0.052,-0.059
233,-0.056,-0.051,-0.045
234,-0.058,-0.05,-0.039
235,-0.065,-0.049,-0.04
236,-0.076,-0.048,-0.048
237,-0.061,-0.046,-0.036
238,-0.045,-0.044,-0.024
239,-0.007,-0.043,0.007
240,-0.015,-0.042,-0.008
241,-0.01,-0.04,-0.01
242,-0.002,-0.038,-0.009
243,-0.013,-0.034,-0.025
244,-0.035,-0.032,-0.049
245,-0.063,-0.031,-0.076
246,-0.047,-0.031,-0.061
247,-0.043,-0.032,-0.056
248,-0.039,-0.032,-0.051
249,-0.037,-0.033,-0.048
250,-0.047,-0.034,-0.058
251,-0.041,-0.034,-0.052
252,-0.031,-0.035,-0.043
253,-0.022,-0.036,-0.032
254,-0.027,-0.039,-0.039
255,-0.033,-0.041,-0.047
256,-0.035,-0.043,-0.05
257,-0.037,-0.044,-0.051
258,-0.051,-0.045,-0.062
259,-0.039,-0.045,-0.046
260,-0.047,-0.044,-0.047
261,-0.052,-0.043,-0.045
262,-0.05,-0.04,-0.037
263,-0.056,-0.036,-0.035
264,-0.03,-0.031,-0.002
265,-0.026,-0.027,0.007
266,-0.044,-0.023,-0.01
267,-0.032,-0.02,-0.001
268,0.01,-0.017,0.036
269,-0.002,-0.015,0.017
270,-0.019,-0.013,-0.006
271,-0.008,-0.01,-0.003
272,-0.02,-0.006,-0.022
273,0.014,-0.002,0.005
274,-0.004,0.001,-0.014
275,-0.02,0.005,-0.031
276,0.025,0.009,0.013
277,0.027,0.012,0.017
278,0.042,0.015,0.029
279,0.042,0.017,0.028
280,0.023,0.018,0.011
281,0.017,0.019,0.003
282,0.017,0.019,0.004
283,-0.01,0.019,-0.022
284,0.009,0.02,-0.005
285,0.021,0.021,0.003
286,0.01,0.021,-0.007
287,-0.006,0.021,-0.02
288,0.021,0.021,0.01
289,0.028,0.022,0.024
290,0.024,0.023,0.027
291,0.046,0.024,0.053
292,0.038,0.025,0.052
293,0.036,0.027,0.057
294,0.032,0.028,0.061
295,0.013,0.029,0.048
296,0.022,0.03,0.057
297,0.014,0.032,0.048
298,0.029,0.033,0.056
299,0.031,0.032,0.051
300,0.051,0.033,0.059
301,0.035,0.035,0.036
302,0.039,0.035,0.034
303,0.038,0.036,0.027
304,0.054,0.037,0.038
305,0.047,0.038,0.031
306,0.034,0.039,0.02
307,0.028,0.039,0.015
308,0.034,0.039,0.02
309,0.042,0.041,0.028
310,0.065,0.042,0.049
311,0.04,0.042,0.025
312,0.021,0.043,0.008
313,0.034,0.045,0.02
314,0.038,0.046,0.021
315,0.029,0.047,0.013
316,0.042,0.048,0.028
317,0.04,0.047,0.028
318,0.047,0.047,0.041
319,0.055,0.047,0.055
320,0.055,0.047,0.061
321,0.08,0.048,0.091
322,0.079,0.047,0.096
323,0.061,0.047,0.087
324,0.048,0.047,0.082
325,0.044,0.046,0.081
326,0.039,0.045,0.074
327,0.014,0.044,0.047
328,0.031,0.043,0.057
329,0.039,0.042,0.056
330,0.043,0.041,0.049
331,0.048,0.04,0.044
332,0.024,0.04,0.015
333,0.034,0.04,0.02
334,0.056,0.04,0.039
335,0.052,0.04,0.036
336,0.028,0.039,0.013
337,0.031,0.038,0.017
338,0.05,0.039,0.033
339,0.043,0.04,0.027
340,0.035,0.042,0.021
341,0.035,0.045,0.022
342,0.034,0.048,0.022
343,0.049,0.051,0.035
344,0.047,0.052,0.032
345,0.046,0.054,0.033
346,0.079,0.056,0.069
347,0.066,0.057,0.061
348,0.06,0.057,0.062
349,0.076,0.058,0.084
350,0.053,0.059,0.068
351,0.062,0.059,0.082
352,0.064,0.059,0.092
353,0.059,0.06,0.093
354,0.052,0.061,0.091
355,0.059,0.061,0.098
356,0.058,0.061,0.094
357,0.064,0.06,0.091
358,0.065,0.061,0.083
359,0.056,0.06,0.066
360,0.06,0.059,0.06
361,0.054,0.057,0.047
362,0.037,0.056,0.025
363,0.053,0.056,0.037
364,0.044,0.055,0.029
365,0.042,0.054,0.026
366,0.059,0.053,0.044
367,0.077,0.051,0.061
368,0.082,0.05,0.064
369,0.036,0.048,0.02
370,0.048,0.047,0.031
371,0.043,0.048,0.029
372,0.043,0.048,0.031
373,0.044,0.047,0.033
374,0.038,0.047,0.028
375,0.048,0.045,0.041
376,0.058,0.045,0.055
377,0.031,0.044,0.036
378,0.033,0.043,0.042
379,0.037,0.042,0.052
380,0.044,0.041,0.063
381,0.039,0.039,0.065
382,0.036,0.038,0.068
383,0.05,0.036,0.087
384,0.027,0.035,0.067
385,0.022,0.033,0.061
386,0.018,0.031,0.05
387,0.021,0.029,0.047
388,0.048,0.027,0.064
389,0.046,0.025,0.054
390,0.043,0.023,0.043
391,0.038,0.022,0.031
392,0.019,0.02,0.008
393,0.007,0.019,-0.007
394,-0.004,0.018,-0.019
395,-0.004,0.018,-0.02
396,0.012,0.018,-0.004
397,0.035,0.019,0.018
398,0.015,0.02,-0.0
399,0.036,0.023,0.019
400,0.024,0.027,0.009
