lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.605,0.641,0.605
2,0.402,0.519,0.402
3,0.307,0.421,0.307
4,0.244,0.345,0.244
5,0.24,0.286,0.24
6,0.227,0.243,0.227
7,0.225,0.212,0.225
8,0.232,0.192,0.232
9,0.233,0.18,0.233
10,0.251,0.176,0.251
11,0.244,0.176,0.244
12,0.246,0.179,0.246
13,0.225,0.185,0.225
14,0.222,0.193,0.222
15,0.214,0.201,0.214
16,0.226,0.209,0.226
17,0.211,0.216,0.211
18,0.216,0.222,0.216
19,0.199,0.227,0.199
20,0.193,0.23,0.193
21,0.196,0.231,0.196
22,0.169,0.23,0.169
23,0.158,0.227,0.158
24,0.156,0.223,0.156
25,0.165,0.218,0.165
26,0.195,0.202,0.195
27,0.201,0.192,0.201
28,0.217,0.187,0.217
29,0.218,0.184,0.218
30,0.201,0.184,0.201
31,0.196,0.183,0.196
32,0.199,0.183,0.199
33,0.191,0.184,0.191
34,0.195,0.185,0.195
35,0.184,0.186,0.184
36,0.18,0.185,0.18
37,0.179,0.183,0.179
38,0.167,0.181,0.167
39,0.177,0.179,0.177
40,0.175,0.177,0.175
41,0.155,0.175,0.155
42,0.146,0.172,0.146
43,0.136,0.17,0.136
44,0.146,0.167,0.146
45,0.172,0.164,0.172
46,0.191,0.161,0.191
47,0.198,0.158,0.198
48,0.194,0.156,0.194
49,0.182,0.155,0.182
50,0.175,0.155,0.175
51,0.142,0.156,0.142
52,0.113,0.154,0.113
53,0.118,0.152,0.118
54,0.133,0.148,0.133
55,0.146,0.146,0.146
56,0.139,0.143,0.139
57,0.13,0.142,0.13
58,0.151,0.141,0.151
59,0.155,0.14,0.155
60,0.16,0.139,0.16
61,0.151,0.138,0.151
62,0.146,0.137,0.146
63,0.145,0.136,0.145
64,0.12,0.134,0.12
65,0.113,0.132,0.113
66,0.131,0.129,0.131
67,0.118,0.128,0.118
68,0.122,0.127,0.122
69,0.124,0.128,0.124
70,0.12,0.128,0.12
71,0.116,0.129,0.116
72,0.114,0.128,0.114
73,0.121,0.126,0.121
74,0.142,0.123,0.142
75,0.156,0.12,0.156
76,0.163,0.117,0.163
77,0.137,0.115,0.137
78,0.116,0.115,0.116
79,0.096,0.114,0.096
80,0.092,0.113,0.092
81,0.081,0.111,0.081
82,0.09,0.111,0.09
83,0.09,0.111,0.09
84,0.105,0.11,0.105
85,0.109,0.108,0.109
86,0.116,0.105,0.116
87,0.124,0.102,0.124
88,0.113,0.099,0.113
89,0.087,0.095,0.087
90,0.094,0.093,0.094
91,0.09,0.09,0.09
92,0.097,0.087,0.097
93,0.089,0.084,0.089
94,0.081,0.081,0.081
95,0.093,0.079,0.093
96,0.094,0.077,0.094
97,0.085,0.077,0.085
98,0.074,0.077,0.074
99,0.057,0.077,0.057
100,0.056,0.076,0.056
101,0.071,0.075,0.071
102,0.064,0.072,0.064
103,0.071,0.07,0.071
104,0.063,0.07,0.063
105,0.05,0.07,0.05
106,0.059,0.071,0.059
107,0.076,0.074,0.076
108,0.09,0.076,0.09
109,0.097,0.079,0.097
110,0.087,0.081,0.087
111,0.078,0.084,0.078
112,0.076,0.086,0.076
113,0.087,0.086,0.087
114,0.095,0.086,0.095
115,0.097,0.087,0.097
116,0.1,0.088,0.1
117,0.092,0.089,0.092
118,0.081,0.089,0.081
119,0.085,0.089,0.085
120,0.086,0.089,0.086
121,0.076,0.087,0.076
122,0.099,0.084,0.099
123,0.086,0.08,0.086
124,0.088,0.077,0.088
125,0.096,0.073,0.096
126,0.065,0.07,0.065
127,0.055,0.066,0.055
128,0.053,0.063,0.053
129,0.047,0.061,0.047
130,0.05,0.06,0.05
131,0.053,0.061,0.053
132,0.065,0.061,0.065
133,0.061,0.061,0.061
134,0.044,0.059,0.044
135,0.061,0.058,0.061
136,0.066,0.057,0.066
137,0.062,0.056,0.062
138,0.055,0.055,0.055
139,0.034,0.055,0.034
140,0.033,0.055,0.033
141,0.047,0.055,0.047
142,0.062,0.055,0.062
143,0.077,0.054,0.077
144,0.076,0.054,0.076
145,0.073,0.054,0.073
146,0.074,0.054,0.074
147,0.065,0.055,0.065
148,0.07,0.055,0.07
149,0.06,0.055,0.06
150,0.044,0.055,0.044
151,0.026,0.053,0.026
152,0.014,0.051,0.014
153,0.002,0.048,0.002
154,0.021,0.045,0.021
155,0.047,0.043,0.047
156,0.067,0.041,0.067
157,0.066,0.041,0.066
158,0.054,0.04,0.054
159,0.048,0.039,0.048
160,0.04,0.039,0.04
161,0.048,0.037,0.048
162,0.046,0.034,0.046
163,0.027,0.032,0.027
164,0.019,0.029,0.019
165,0.025,0.028,0.025
166,0.037,0.028,0.037
167,0.036,0.028,0.036
168,0.019,0.028,0.019
169,0.003,0.027,0.003
170,0.009,0.025,0.009
171,0.006,0.024,0.006
172,0.017,0.022,0.017
173,0.021,0.02,0.021
174,0.038,0.018,0.038
175,0.048,0.016,0.048
176,0.039,0.015,0.039
177,0.034,0.014,0.034
178,0.009,0.014,0.009
179,-0.003,0.016,-0.003
180,-0.022,0.018,-0.022
181,-0.019,0.019,-0.019
182,0.016,0.019,0.016
183,0.026,0.018,0.026
184,0.031,0.016,0.031
185,0.042,0.016,0.042
186,0.027,0.016,0.027
187,0.018,0.015,0.018
188,0.008,0.014,0.008
189,0.002,0.012,0.002
190,0.012,0.011,0.012
191,0.016,0.011,0.016
192,0.016,0.01,0.016
193,0.029,0.008,0.029
194,0.016,0.008,0.016
195,0.015,0.009,0.015
196,0.009,0.01,0.009
197,-0.009,0.012,-0.009
198,-0.003,0.013,-0.003
199,-0.002,0.015,-0.002
200,0.008,0.016,0.008
201,0.015,0.016,0.015
202,0.005,0.016,0.005
203,0.001,0.016,0.001
204,0.019,0.018,0.019
205,0.044,0.02,0.044
206,0.038,0.023,0.038
207,0.041,0.027,0.041
208,0.024,0.03,0.024
209,0.017,0.033,0.017
210,0.033,0.034,0.033
211,0.044,0.036,0.044
212,0.051,0.037,0.051
213,0.048,0.038,0.048
214,0.04,0.038,0.04
215,0.029,0.039,0.029
216,0.032,0.04,0.032
217,0.037,0.039,0.037
218,0.026,0.038,0.026
219,0.033,0.035,0.033
220,0.033,0.033,0.033
221,0.053,0.031,0.053
222,0.044,0.029,0.044
223,0.03,0.028,0.03
224,0.038,0.028,0.038
225,0.025,0.028,0.025
226,0.025,0.028,0.025
227,0.016,0.028,0.016
228,0.015,0.028,0.015
229,0.019,0.03,0.019
230,0.02,0.032,0.02
231,0.016,0.032,0.016
232,0.025,0.033,0.025
233,0.034,0.033,0.034
234,0.033,0.033,0.033
235,0.026,0.034,0.026
236,0.034,0.034,0.034
237,0.051,0.033,0.051
238,0.039,0.033,0.039
239,0.045,0.033,0.045
240,0.06,0.032,0.06
241,0.057,0.032,0.057
242,0.048,0.032,0.048
243,0.039,0.032,0.039
244,0.031,0.032,0.031
245,0.018,0.032,0.018
246,0.025,0.033,0.025
247,0.018,0.033,0.018
248,0.014,0.031,0.014
249,0.012,0.031,0.012
250,0.031,0.031,0.031
251,0.023,0.031,0.023
252,0.018,0.033,0.018
253,0.022,0.033,0.022
254,0.029,0.035,0.029
255,0.049,0.037,0.049
256,0.046,0.04,0.046
257,0.054,0.043,0.054
258,0.06,0.045,0.06
259,0.056,0.047,0.056
260,0.059,0.048,0.059
261,0.044,0.051,0.044
262,0.046,0.054,0.046
263,0.058,0.056,0.058
264,0.065,0.058,0.065
265,0.054,0.06,0.054
266,0.06,0.061,0.06
267,0.062,0.061,0.062
268,0.071,0.061,0.071
269,0.062,0.06,0.062
270,0.06,0.06,0.06
271,0.076,0.059,0.076
272,0.069,0.058,0.069
273,0.045,0.058,0.045
274,0.031,0.057,0.031
275,0.044,0.057,0.044
276,0.056,0.057,0.056
277,0.064,0.057,0.064
278,0.042,0.057,0.042
279,0.048,0.059,0.048
280,0.074,0.06,0.074
281,0.069,0.061,0.069
282,0.077,0.063,0.077
283,0.076,0.065,0.076
284,0.063,0.066,0.063
285,0.055,0.068,0.055
286,0.054,0.069,0.054
287,0.07,0.07,0.07
288,0.074,0.073,0.074
289,0.074,0.075,0.074
290,0.07,0.077,0.07
291,0.078,0.079,0.078
292,0.095,0.08,0.095
293,0.089,0.08,0.089
294,0.078,0.079,0.078
295,0.077,0.078,0.077
296,0.064,0.077,0.064
297,0.075,0.075,0.075
298,0.092,0.072,0.092
299,0.08,0.07,0.08
300,0.075,0.068,0.075
301,0.071,0.066,0.071
302,0.062,0.064,0.062
303,0.062,0.061,0.062
304,0.063,0.06,0.063
305,0.053,0.059,0.053
306,0.053,0.058,0.053
307,0.045,0.056,0.045
308,0.056,0.056,0.056
309,0.06,0.056,0.06
310,0.058,0.056,0.058
311,0.037,0.057,0.037
312,0.032,0.059,0.032
313,0.046,0.062,0.046
314,0.071,0.065,0.071
315,0.067,0.069,0.067
316,0.087,0.074,0.087
317,0.089,0.078,0.089
318,0.095,0.082,0.095
319,0.068,0.085,0.068
320,0.081,0.088,0.081
321,0.095,0.091,0.095
322,0.111,0.095,0.111
323,0.112,0.099,0.112
324,0.107,0.101,0.107
325,0.095,0.103,0.095
326,0.111,0.105,0.111
327,0.115,0.106,0.115
328,0.104,0.107,0.104
329,0.103,0.107,0.103
330,0.119,0.107,0.119
331,0.108,0.106,0.108
332,0.094,0.105,0.094
333,0.106,0.104,0.106
334,0.107,0.102,0.107
335,0.093,0.1,0.093
336,0.089,0.098,0.089
337,0.09,0.098,0.09
338,0.084,0.098,0.084
339,0.087,0.098,0.087
340,0.099,0.097,0.099
341,0.117,0.098,0.117
342,0.114,0.098,0.114
343,0.109,0.099,0.109
344,0.091,0.1,0.091
345,0.093,0.101,0.093
346,0.084,0.102,0.084
347,0.099,0.102,0.099
348,0.103,0.102,0.103
349,0.108,0.102,0.108
350,0.094,0.102,0.094
351,0.107,0.104,0.107
352,0.116,0.104,0.116
353,0.107,0.105,0.107
354,0.114,0.106,0.114
355,0.123,0.107,0.123
356,0.114,0.107,0.114
357,0.113,0.106,0.113
358,0.105,0.106,0.105
359,0.092,0.106,0.092
360,0.092,0.104,0.092
361,0.106,0.104,0.106
362,0.111,0.104,0.111
363,0.113,0.105,0.113
364,0.096,0.107,0.096
365,0.082,0.109,0.082
366,0.092,0.111,0.092
367,0.107,0.111,0.107
368,0.123,0.112,0.123
369,0.135,0.113,0.135
370,0.143,0.115,0.143
371,0.124,0.118,0.124
372,0.116,0.12,0.116
373,0.111,0.123,0.111
374,0.102,0.125,0.102
375,0.114,0.127,0.114
376,0.124,0.129,0.124
377,0.121,0.131,0.121
378,0.138,0.133,0.138
379,0.15,0.134,0.15
380,0.158,0.135,0.158
381,0.143,0.136,0.143
382,0.127,0.135,0.127
383,0.137,0.135,0.137
384,0.143,0.133,0.143
385,0.116,0.131,0.116
386,0.11,0.129,0.11
387,0.105,0.125,0.105
388,0.132,0.122,0.132
389,0.135,0.117,0.135
390,0.117,0.112,0.117
391,0.107,0.107,0.107
392,0.09,0.101,0.09
393,0.088,0.095,0.088
394,0.09,0.09,0.09
395,0.077,0.084,0.077
396,0.1,0.079,0.1
397,0.077,0.074,0.077
398,0.074,0.07,0.074
399,0.064,0.068,0.064
400,0.061,0.067,0.061
