lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.442,0.568,0.461
2,0.274,0.44,0.288
3,0.223,0.338,0.225
4,0.208,0.259,0.196
5,0.184,0.198,0.158
6,0.161,0.154,0.122
7,0.158,0.124,0.114
8,0.152,0.104,0.105
9,0.157,0.094,0.112
10,0.147,0.09,0.105
11,0.158,0.092,0.112
12,0.141,0.097,0.093
13,0.138,0.105,0.088
14,0.12,0.114,0.069
15,0.119,0.124,0.068
16,0.109,0.133,0.059
17,0.122,0.142,0.074
18,0.12,0.149,0.072
19,0.13,0.154,0.085
20,0.154,0.157,0.112
21,0.124,0.158,0.083
22,0.139,0.157,0.097
23,0.114,0.155,0.081
24,0.108,0.15,0.086
25,0.124,0.144,0.114
26,0.135,0.124,0.143
27,0.115,0.117,0.136
28,0.116,0.114,0.145
29,0.122,0.112,0.159
30,0.109,0.109,0.144
31,0.125,0.106,0.149
32,0.112,0.103,0.123
33,0.09,0.101,0.09
34,0.061,0.099,0.049
35,0.089,0.097,0.064
36,0.12,0.094,0.087
37,0.098,0.091,0.062
38,0.077,0.089,0.04
39,0.082,0.086,0.046
40,0.06,0.085,0.024
41,0.075,0.084,0.038
42,0.085,0.084,0.046
43,0.088,0.085,0.048
44,0.087,0.085,0.046
45,0.069,0.084,0.027
46,0.069,0.082,0.029
47,0.097,0.081,0.057
48,0.108,0.08,0.071
49,0.105,0.08,0.07
50,0.082,0.08,0.048
51,0.066,0.078,0.035
52,0.061,0.076,0.034
53,0.068,0.074,0.05
54,0.085,0.071,0.077
55,0.086,0.068,0.092
56,0.071,0.066,0.093
57,0.051,0.062,0.086
58,0.064,0.059,0.106
59,0.067,0.056,0.11
60,0.065,0.056,0.099
61,0.05,0.053,0.072
62,0.044,0.05,0.055
63,0.033,0.047,0.032
64,0.018,0.046,0.006
65,0.028,0.045,0.007
66,0.036,0.045,0.012
67,0.049,0.044,0.021
68,0.053,0.042,0.024
69,0.041,0.04,0.013
70,0.045,0.04,0.015
71,0.015,0.04,-0.013
72,0.034,0.039,0.005
73,0.041,0.037,0.012
74,0.049,0.034,0.017
75,0.052,0.031,0.019
76,0.052,0.028,0.02
77,0.046,0.027,0.015
78,0.051,0.025,0.023
79,0.019,0.023,-0.004
80,0.008,0.021,-0.012
81,0.018,0.019,0.0
82,0.002,0.016,-0.009
83,0.014,0.014,0.013
84,0.003,0.011,0.016
85,0.014,0.008,0.043
86,-0.017,0.006,0.024
87,-0.027,0.003,0.018
88,-0.009,0.001,0.037
89,-0.013,0.0,0.028
90,0.02,0.0,0.048
91,0.002,0.0,0.021
92,-0.008,-0.0,0.003
93,-0.0,-0.002,-0.0
94,-0.022,-0.005,-0.028
95,0.026,-0.006,0.014
96,0.023,-0.006,0.01
97,0.012,-0.005,-0.001
98,-0.007,-0.005,-0.02
99,-0.01,-0.004,-0.023
100,-0.013,-0.004,-0.026
101,-0.005,-0.004,-0.019
102,0.005,-0.005,-0.012
103,-0.023,-0.007,-0.041
104,-0.007,-0.01,-0.026
105,-0.007,-0.012,-0.025
106,-0.005,-0.014,-0.022
107,-0.003,-0.015,-0.017
108,-0.024,-0.016,-0.035
109,-0.041,-0.017,-0.049
110,-0.031,-0.018,-0.038
111,-0.021,-0.02,-0.021
112,-0.037,-0.02,-0.029
113,-0.033,-0.019,-0.017
114,-0.012,-0.018,0.015
115,0.008,-0.017,0.047
116,0.012,-0.016,0.056
117,0.002,-0.014,0.049
118,-0.018,-0.013,0.027
119,-0.043,-0.013,-0.006
120,-0.035,-0.011,-0.004
121,-0.019,-0.011,0.004
122,-0.006,-0.011,0.008
123,-0.012,-0.011,-0.005
124,-0.006,-0.009,-0.003
125,-0.001,-0.009,-0.004
126,0.015,-0.009,0.008
127,0.008,-0.01,-0.001
128,0.002,-0.011,-0.007
129,-0.008,-0.012,-0.016
130,-0.026,-0.014,-0.035
131,-0.034,-0.016,-0.043
132,-0.016,-0.018,-0.026
133,-0.017,-0.02,-0.027
134,-0.017,-0.022,-0.027
135,-0.032,-0.023,-0.04
136,-0.033,-0.025,-0.042
137,-0.037,-0.027,-0.043
138,-0.032,-0.028,-0.036
139,-0.042,-0.029,-0.045
140,-0.036,-0.031,-0.036
141,-0.024,-0.033,-0.019
142,-0.003,-0.036,0.01
143,-0.03,-0.038,-0.004
144,-0.043,-0.04,-0.006
145,-0.051,-0.04,-0.007
146,-0.05,-0.038,-0.007
147,-0.052,-0.038,-0.01
148,-0.038,-0.037,0.001
149,-0.019,-0.035,0.012
150,-0.011,-0.034,0.014
151,-0.021,-0.032,0.0
152,-0.042,-0.032,-0.026
153,-0.032,-0.03,-0.022
154,-0.048,-0.029,-0.04
155,-0.041,-0.028,-0.036
156,-0.048,-0.026,-0.047
157,-0.028,-0.024,-0.03
158,-0.022,-0.023,-0.027
159,-0.014,-0.022,-0.018
160,-0.014,-0.023,-0.018
161,-0.02,-0.023,-0.024
162,-0.012,-0.024,-0.017
163,-0.007,-0.023,-0.012
164,-0.007,-0.022,-0.01
165,-0.017,-0.023,-0.02
166,-0.035,-0.023,-0.04
167,-0.023,-0.024,-0.028
168,-0.026,-0.027,-0.028
169,-0.035,-0.029,-0.033
170,-0.034,-0.029,-0.029
171,-0.009,-0.029,0.001
172,-0.031,-0.029,-0.012
173,-0.029,-0.028,-0.001
174,-0.035,-0.027,0.001
175,-0.055,-0.027,-0.018
176,-0.033,-0.028,0.004
177,-0.046,-0.029,-0.01
178,-0.026,-0.029,0.007
179,-0.035,-0.03,-0.005
180,-0.042,-0.029,-0.016
181,-0.021,-0.028,0.0
182,-0.006,-0.026,0.009
183,-0.011,-0.025,-0.003
184,-0.004,-0.024,-0.002
185,-0.017,-0.022,-0.019
186,-0.037,-0.021,-0.041
187,-0.024,-0.018,-0.03
188,-0.012,-0.016,-0.02
189,0.017,-0.014,0.008
190,-0.004,-0.012,-0.012
191,-0.008,-0.011,-0.014
192,-0.022,-0.008,-0.025
193,-0.041,-0.006,-0.043
194,-0.033,-0.005,-0.035
195,0.0,-0.004,-0.004
196,-0.0,-0.003,-0.007
197,-0.022,-0.003,-0.027
198,-0.003,-0.003,-0.005
199,0.009,-0.002,0.01
200,0.007,-0.003,0.013
201,0.001,-0.003,0.013
202,0.004,-0.005,0.021
203,0.003,-0.007,0.026
204,-0.007,-0.009,0.021
205,-0.012,-0.011,0.018
206,0.006,-0.012,0.036
207,0.007,-0.014,0.038
208,-0.007,-0.016,0.025
209,-0.027,-0.019,0.003
210,-0.035,-0.024,-0.007
211,-0.034,-0.028,-0.012
212,-0.042,-0.031,-0.027
213,-0.033,-0.033,-0.026
214,-0.052,-0.035,-0.049
215,-0.039,-0.039,-0.04
216,-0.047,-0.042,-0.052
217,-0.033,-0.045,-0.042
218,-0.037,-0.046,-0.047
219,-0.051,-0.046,-0.059
220,-0.06,-0.045,-0.066
221,-0.053,-0.044,-0.058
222,-0.075,-0.044,-0.078
223,-0.037,-0.042,-0.04
224,-0.02,-0.04,-0.025
225,-0.015,-0.038,-0.019
226,-0.029,-0.038,-0.035
227,-0.047,-0.037,-0.054
228,-0.047,-0.036,-0.049
229,-0.033,-0.034,-0.032
230,-0.047,-0.032,-0.042
231,-0.029,-0.03,-0.02
232,-0.01,-0.03,0.005
233,-0.004,-0.031,0.017
234,-0.011,-0.031,0.015
235,-0.023,-0.032,0.008
236,-0.043,-0.031,-0.008
237,-0.046,-0.031,-0.01
238,-0.028,-0.032,0.005
239,-0.019,-0.031,0.011
240,-0.035,-0.03,-0.01
241,-0.043,-0.029,-0.027
242,-0.048,-0.028,-0.042
243,-0.035,-0.028,-0.038
244,-0.045,-0.028,-0.051
245,-0.027,-0.026,-0.037
246,-0.023,-0.024,-0.035
247,-0.044,-0.022,-0.057
248,-0.006,-0.018,-0.021
249,0.001,-0.017,-0.014
250,-0.008,-0.016,-0.022
251,-0.018,-0.016,-0.028
252,-0.023,-0.016,-0.031
253,-0.018,-0.014,-0.027
254,-0.005,-0.013,-0.015
255,0.003,-0.011,-0.007
256,0.014,-0.009,0.005
257,0.001,-0.007,-0.008
258,-0.002,-0.006,-0.009
259,-0.012,-0.005,-0.016
260,-0.005,-0.006,-0.005
261,0.003,-0.007,0.008
262,-0.013,-0.006,-0.001
263,-0.027,-0.005,-0.009
264,-0.021,-0.004,0.003
265,-0.007,-0.005,0.022
266,0.003,-0.005,0.037
267,-0.025,-0.005,0.012
268,-0.023,-0.004,0.01
269,-0.02,-0.004,0.008
270,-0.001,-0.004,0.015
271,-0.0,-0.004,0.004
272,0.006,-0.004,-0.001
273,0.028,-0.004,0.014
274,0.014,-0.004,-0.003
275,0.01,-0.005,-0.01
276,-0.012,-0.006,-0.033
277,-0.02,-0.007,-0.041
278,0.005,-0.007,-0.018
279,-0.007,-0.007,-0.029
280,-0.012,-0.008,-0.033
281,-0.009,-0.008,-0.029
282,-0.009,-0.009,-0.027
283,-0.008,-0.01,-0.023
284,0.004,-0.011,-0.013
285,-0.034,-0.012,-0.048
286,-0.028,-0.012,-0.041
287,-0.019,-0.013,-0.03
288,-0.018,-0.013,-0.027
289,-0.01,-0.012,-0.016
290,-0.011,-0.011,-0.012
291,-0.02,-0.01,-0.015
292,-0.012,-0.009,0.002
293,0.001,-0.006,0.023
294,0.005,-0.003,0.033
295,0.006,0.001,0.04
296,0.008,0.004,0.045
297,0.008,0.009,0.042
298,0.009,0.013,0.036
299,0.017,0.016,0.033
300,0.032,0.018,0.033
301,0.011,0.021,0.0
302,0.017,0.024,-0.003
303,0.029,0.027,0.004
304,0.035,0.029,0.008
305,0.033,0.032,0.005
306,0.035,0.035,0.004
307,0.035,0.037,0.003
308,0.042,0.039,0.01
309,0.048,0.039,0.017
310,0.038,0.039,0.009
311,0.04,0.04,0.012
312,0.036,0.042,0.009
313,0.05,0.044,0.024
314,0.047,0.045,0.022
315,0.044,0.046,0.021
316,0.047,0.048,0.025
317,0.036,0.05,0.017
318,0.048,0.052,0.031
319,0.047,0.053,0.032
320,0.038,0.052,0.027
321,0.05,0.052,0.048
322,0.052,0.051,0.06
323,0.054,0.05,0.073
324,0.058,0.05,0.086
325,0.059,0.049,0.093
326,0.065,0.047,0.097
327,0.039,0.045,0.064
328,0.044,0.044,0.06
329,0.033,0.043,0.038
330,0.048,0.042,0.038
331,0.071,0.041,0.05
332,0.057,0.04,0.03
333,0.049,0.038,0.019
334,0.023,0.037,-0.006
335,0.017,0.035,-0.012
336,0.019,0.034,-0.011
337,0.019,0.034,-0.013
338,0.028,0.033,-0.006
339,0.001,0.032,-0.032
340,0.012,0.032,-0.021
341,0.048,0.033,0.014
342,0.036,0.034,0.003
343,0.054,0.035,0.022
344,0.064,0.037,0.033
345,0.043,0.038,0.014
346,0.051,0.041,0.024
347,0.029,0.044,0.005
348,0.044,0.048,0.023
349,0.068,0.052,0.052
350,0.064,0.055,0.058
351,0.043,0.058,0.051
352,0.031,0.059,0.049
353,0.064,0.062,0.089
354,0.062,0.065,0.095
355,0.063,0.068,0.097
356,0.072,0.071,0.098
357,0.082,0.071,0.097
358,0.074,0.07,0.076
359,0.069,0.07,0.055
360,0.068,0.069,0.044
361,0.078,0.068,0.047
362,0.076,0.066,0.042
363,0.074,0.065,0.042
364,0.057,0.063,0.027
365,0.069,0.062,0.036
366,0.074,0.061,0.039
367,0.06,0.059,0.025
368,0.071,0.058,0.033
369,0.047,0.057,0.009
370,0.034,0.056,-0.003
371,0.035,0.055,0.001
372,0.05,0.054,0.017
373,0.063,0.055,0.033
374,0.058,0.055,0.03
375,0.056,0.054,0.029
376,0.043,0.055,0.018
377,0.032,0.056,0.011
378,0.045,0.057,0.028
379,0.054,0.058,0.046
380,0.057,0.059,0.062
381,0.064,0.06,0.079
382,0.07,0.061,0.096
383,0.055,0.061,0.09
384,0.078,0.062,0.115
385,0.087,0.062,0.115
386,0.077,0.062,0.094
387,0.059,0.061,0.065
388,0.06,0.061,0.053
389,0.072,0.06,0.053
390,0.066,0.059,0.04
391,0.046,0.057,0.016
392,0.033,0.056,0.003
393,0.043,0.054,0.014
394,0.053,0.052,0.026
395,0.056,0.05,0.027
396,0.041,0.048,0.01
397,0.04,0.047,0.007
398,0.054,0.046,0.018
399,0.046,0.045,0.01
400,0.051,0.046,0.015
