lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.461,0.56,0.471
2,0.264,0.427,0.277
3,0.186,0.322,0.199
4,0.154,0.24,0.162
5,0.154,0.178,0.16
6,0.155,0.133,0.158
7,0.136,0.101,0.137
8,0.138,0.081,0.137
9,0.124,0.07,0.123
10,0.12,0.067,0.118
11,0.114,0.068,0.111
12,0.135,0.073,0.133
13,0.136,0.08,0.133
14,0.11,0.089,0.108
15,0.104,0.097,0.103
16,0.096,0.106,0.094
17,0.101,0.113,0.099
18,0.092,0.118,0.09
19,0.1,0.122,0.098
20,0.084,0.123,0.084
21,0.078,0.122,0.079
22,0.053,0.119,0.056
23,0.098,0.115,0.101
24,0.078,0.108,0.084
25,0.094,0.1,0.102
26,0.085,0.08,0.096
27,0.086,0.071,0.1
28,0.054,0.065,0.069
29,0.047,0.062,0.062
30,0.063,0.059,0.077
31,0.056,0.057,0.069
32,0.05,0.053,0.062
33,0.032,0.051,0.042
34,0.023,0.047,0.03
35,0.062,0.045,0.066
36,0.051,0.042,0.053
37,0.057,0.042,0.056
38,0.038,0.041,0.035
39,0.043,0.039,0.04
40,0.046,0.038,0.042
41,0.044,0.037,0.04
42,0.042,0.037,0.039
43,0.029,0.037,0.027
44,0.028,0.037,0.028
45,0.015,0.038,0.014
46,0.017,0.038,0.016
47,0.039,0.038,0.038
48,0.047,0.041,0.046
49,0.06,0.042,0.058
50,0.038,0.043,0.037
51,0.038,0.043,0.038
52,0.039,0.043,0.041
53,0.036,0.043,0.039
54,0.048,0.043,0.052
55,0.055,0.043,0.062
56,0.066,0.042,0.076
57,0.047,0.041,0.059
58,0.057,0.039,0.07
59,0.033,0.038,0.046
60,0.024,0.037,0.037
61,0.014,0.034,0.026
62,0.025,0.031,0.035
63,0.039,0.027,0.046
64,0.039,0.023,0.042
65,0.027,0.02,0.027
66,0.002,0.018,0.002
67,0.002,0.015,-0.001
68,0.021,0.012,0.016
69,0.008,0.009,0.003
70,0.023,0.005,0.018
71,0.005,0.004,0.001
72,-0.022,0.002,-0.025
73,-0.002,0.001,-0.003
74,-0.003,-0.001,-0.004
75,-0.017,-0.003,-0.019
76,-0.005,-0.004,-0.007
77,-0.007,-0.004,-0.01
78,-0.006,-0.003,-0.008
79,0.008,-0.001,0.007
80,-0.005,0.0,-0.006
81,0.006,0.001,0.005
82,0.011,0.002,0.011
83,0.017,0.004,0.018
84,0.015,0.004,0.019
85,0.011,0.006,0.017
86,0.018,0.008,0.028
87,0.009,0.011,0.019
88,-0.004,0.014,0.007
89,-0.021,0.015,-0.01
90,-0.015,0.016,-0.006
91,0.026,0.017,0.033
92,0.03,0.018,0.036
93,0.046,0.019,0.047
94,0.022,0.019,0.021
95,0.015,0.019,0.013
96,0.031,0.019,0.026
97,0.038,0.019,0.032
98,0.021,0.021,0.014
99,0.017,0.02,0.009
100,0.012,0.019,0.004
101,-0.004,0.019,-0.011
102,0.019,0.018,0.013
103,0.022,0.018,0.018
104,0.022,0.017,0.019
105,0.017,0.015,0.015
106,0.01,0.014,0.007
107,0.013,0.012,0.011
108,0.006,0.01,0.003
109,0.008,0.009,0.005
110,-0.001,0.007,-0.003
111,0.003,0.006,0.002
112,0.022,0.005,0.02
113,0.025,0.004,0.024
114,0.007,0.004,0.008
115,0.009,0.005,0.013
116,0.015,0.009,0.02
117,0.002,0.012,0.008
118,-0.008,0.013,-0.001
119,-0.01,0.013,-0.004
120,-0.007,0.013,-0.002
121,0.001,0.014,0.004
122,0.012,0.015,0.012
123,0.034,0.015,0.032
124,0.013,0.016,0.01
125,0.022,0.015,0.016
126,0.014,0.014,0.006
127,0.017,0.015,0.009
128,0.053,0.014,0.043
129,0.042,0.014,0.033
130,0.021,0.015,0.013
131,0.021,0.015,0.014
132,0.019,0.014,0.013
133,-0.002,0.013,-0.006
134,0.007,0.011,0.002
135,0.0,0.01,-0.004
136,0.013,0.008,0.007
137,-0.012,0.008,-0.018
138,-0.019,0.007,-0.024
139,-0.024,0.006,-0.028
140,-0.014,0.005,-0.019
141,0.006,0.004,0.002
142,0.039,0.002,0.034
143,0.023,0.001,0.019
144,0.018,-0.0,0.016
145,-0.018,-0.001,-0.017
146,-0.023,-0.002,-0.019
147,0.007,-0.002,0.011
148,0.005,-0.002,0.009
149,0.029,-0.004,0.031
150,0.006,-0.003,0.007
151,-0.022,-0.004,-0.023
152,-0.023,-0.003,-0.026
153,-0.029,-0.003,-0.033
154,-0.01,-0.005,-0.014
155,0.018,-0.009,0.011
156,0.009,-0.012,0.001
157,0.006,-0.015,-0.003
158,-0.017,-0.019,-0.026
159,-0.019,-0.021,-0.028
160,-0.038,-0.023,-0.045
161,-0.046,-0.025,-0.052
162,-0.033,-0.028,-0.038
163,-0.033,-0.028,-0.037
164,-0.033,-0.027,-0.037
165,-0.014,-0.025,-0.02
166,-0.018,-0.023,-0.025
167,-0.024,-0.022,-0.031
168,-0.012,-0.021,-0.018
169,-0.029,-0.021,-0.034
170,-0.025,-0.021,-0.03
171,-0.03,-0.018,-0.036
172,-0.029,-0.014,-0.033
173,-0.033,-0.012,-0.037
174,-0.026,-0.012,-0.027
175,-0.012,-0.012,-0.011
176,-0.0,-0.012,0.002
177,0.021,-0.01,0.023
178,0.031,-0.008,0.032
179,0.024,-0.005,0.024
180,0.005,-0.002,0.005
181,0.001,-0.001,-0.002
182,0.003,0.0,-0.001
183,-0.01,-0.0,-0.014
184,-0.013,-0.0,-0.018
185,-0.004,-0.0,-0.008
186,-0.016,0.0,-0.02
187,-0.029,0.002,-0.035
188,-0.018,0.003,-0.024
189,0.004,0.004,-0.002
190,0.024,0.005,0.018
191,0.012,0.005,0.007
192,-0.002,0.006,-0.006
193,0.004,0.007,-0.0
194,-0.005,0.009,-0.01
195,0.002,0.011,-0.006
196,0.029,0.012,0.02
197,0.045,0.012,0.036
198,0.045,0.012,0.038
199,0.014,0.012,0.008
200,-0.003,0.013,-0.007
201,-0.01,0.013,-0.014
202,0.002,0.013,-0.001
203,0.014,0.013,0.011
204,0.008,0.011,0.008
205,0.021,0.009,0.023
206,0.027,0.008,0.03
207,0.025,0.007,0.029
208,0.008,0.006,0.011
209,-0.011,0.004,-0.009
210,0.0,0.002,0.0
211,-0.012,-0.001,-0.014
212,0.002,-0.003,0.0
213,-0.007,-0.004,-0.009
214,-0.008,-0.004,-0.01
215,-0.025,-0.005,-0.027
216,-0.041,-0.008,-0.044
217,-0.03,-0.011,-0.034
218,-0.029,-0.013,-0.033
219,0.015,-0.013,0.01
220,0.035,-0.013,0.031
221,0.008,-0.012,0.005
222,0.012,-0.012,0.009
223,0.0,-0.014,-0.004
224,-0.028,-0.016,-0.032
225,0.001,-0.017,-0.006
226,-0.023,-0.016,-0.03
227,-0.017,-0.013,-0.024
228,-0.022,-0.011,-0.029
229,-0.036,-0.008,-0.041
230,-0.041,-0.005,-0.045
231,-0.016,-0.003,-0.02
232,0.006,0.001,0.004
233,0.019,0.004,0.019
234,0.011,0.006,0.014
235,-0.01,0.008,-0.006
236,-0.004,0.01,0.001
237,0.008,0.012,0.012
238,0.018,0.013,0.021
239,0.029,0.013,0.032
240,0.057,0.013,0.056
241,0.024,0.013,0.023
242,-0.0,0.015,-0.002
243,0.01,0.017,0.008
244,0.025,0.02,0.023
245,0.046,0.022,0.043
246,0.053,0.022,0.049
247,0.026,0.022,0.022
248,0.022,0.02,0.019
249,0.009,0.018,0.007
250,-0.012,0.018,-0.014
251,-0.007,0.016,-0.01
252,0.021,0.016,0.017
253,-0.011,0.014,-0.017
254,-0.004,0.012,-0.011
255,0.001,0.011,-0.007
256,-0.01,0.013,-0.017
257,0.025,0.014,0.019
258,0.039,0.015,0.034
259,0.024,0.015,0.021
260,0.02,0.015,0.019
261,0.041,0.016,0.041
262,0.038,0.018,0.04
263,0.039,0.021,0.044
264,0.016,0.023,0.024
265,0.006,0.025,0.015
266,0.009,0.024,0.017
267,0.008,0.023,0.017
268,0.011,0.024,0.019
269,0.028,0.026,0.033
270,0.034,0.026,0.038
271,0.034,0.026,0.036
272,0.035,0.024,0.034
273,0.032,0.025,0.031
274,0.01,0.024,0.008
275,0.039,0.024,0.036
276,0.016,0.024,0.014
277,0.043,0.024,0.04
278,0.029,0.023,0.026
279,0.0,0.023,-0.001
280,-0.009,0.022,-0.011
281,0.022,0.022,0.018
282,0.029,0.023,0.025
283,0.045,0.022,0.039
284,0.014,0.021,0.009
285,0.006,0.022,0.001
286,0.013,0.023,0.008
287,0.019,0.023,0.015
288,0.043,0.024,0.04
289,0.038,0.024,0.037
290,0.059,0.023,0.059
291,0.044,0.024,0.047
292,0.015,0.026,0.021
293,0.006,0.028,0.014
294,0.033,0.03,0.041
295,0.008,0.032,0.018
296,0.009,0.034,0.02
297,0.009,0.036,0.019
298,0.037,0.037,0.046
299,0.031,0.039,0.037
300,0.055,0.041,0.059
301,0.049,0.04,0.05
302,0.052,0.04,0.052
303,0.044,0.038,0.043
304,0.059,0.036,0.057
305,0.057,0.037,0.056
306,0.057,0.038,0.055
307,0.038,0.038,0.036
308,0.01,0.037,0.01
309,0.035,0.036,0.034
310,0.039,0.036,0.037
311,0.031,0.036,0.03
312,0.031,0.036,0.028
313,0.05,0.035,0.045
314,0.042,0.034,0.039
315,0.016,0.033,0.014
316,-0.0,0.03,-0.001
317,0.027,0.026,0.027
318,0.022,0.025,0.024
319,0.021,0.025,0.025
320,0.02,0.024,0.026
321,0.034,0.024,0.041
322,0.021,0.027,0.031
323,0.039,0.03,0.049
324,0.053,0.033,0.064
325,0.065,0.036,0.076
326,0.046,0.04,0.058
327,0.044,0.043,0.055
328,0.016,0.047,0.026
329,0.007,0.05,0.014
330,0.035,0.052,0.039
331,0.061,0.053,0.062
332,0.041,0.052,0.042
333,0.042,0.051,0.04
334,0.065,0.051,0.062
335,0.056,0.051,0.053
336,0.074,0.051,0.071
337,0.088,0.051,0.086
338,0.064,0.05,0.062
339,0.066,0.048,0.064
340,0.073,0.045,0.071
341,0.058,0.044,0.056
342,0.031,0.043,0.03
343,0.03,0.043,0.028
344,0.034,0.042,0.032
345,0.025,0.042,0.025
346,0.003,0.042,0.004
347,0.025,0.042,0.027
348,0.038,0.043,0.042
349,0.015,0.046,0.022
350,0.008,0.047,0.016
351,0.051,0.047,0.061
352,0.046,0.047,0.058
353,0.064,0.046,0.077
354,0.073,0.047,0.087
355,0.074,0.049,0.088
356,0.09,0.05,0.103
357,0.069,0.053,0.08
358,0.034,0.054,0.043
359,0.04,0.057,0.046
360,0.047,0.058,0.049
361,0.068,0.058,0.068
362,0.087,0.058,0.085
363,0.074,0.057,0.072
364,0.04,0.056,0.037
365,0.041,0.053,0.036
366,0.048,0.049,0.044
367,0.037,0.044,0.033
368,0.052,0.04,0.05
369,0.031,0.036,0.031
370,0.027,0.032,0.028
371,0.017,0.029,0.017
372,0.008,0.028,0.008
373,0.009,0.026,0.01
374,0.057,0.025,0.057
375,0.043,0.026,0.045
376,0.05,0.026,0.053
377,0.035,0.028,0.039
378,0.013,0.03,0.018
379,0.018,0.032,0.025
380,0.001,0.034,0.011
381,0.01,0.036,0.022
382,0.05,0.039,0.063
383,0.037,0.042,0.05
384,0.044,0.044,0.057
385,0.051,0.047,0.062
386,0.031,0.049,0.042
387,0.059,0.052,0.067
388,0.084,0.053,0.09
389,0.073,0.055,0.076
390,0.08,0.056,0.08
391,0.061,0.056,0.059
392,0.048,0.056,0.045
393,0.048,0.055,0.043
394,0.048,0.053,0.043
395,0.037,0.051,0.033
396,0.047,0.048,0.043
397,0.036,0.044,0.033
398,0.026,0.039,0.026
399,0.028,0.033,0.03
400,0.048,0.027,0.05
