gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2368,139,40.2877006530762,40.0231552124023,116.321144104004,3670144,2373,66,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-02 17:00:05.637309,90.21782766990653,68.08343246306504,55.24792228127535,0.022716218868448778,1.0,-68.04,3.3166247903554,-68.23,23.0818,29.517,37.5861,0.777,26.183,31.3046,30.497095771597568,7
101101,npp,1439,2936,21.4969806671143,40.0228080749512,116.321502685547,3670144,1437,2368,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-02 18:40:46.252335,-72.50700531049375,44.05885544425336,38.01755343034185,0.0037485432688972374,17.0,44.01,1.5732132722552272,43.64,21.0693,25.3283,30.8178,0.9055,20.5001,19.4661,19.332848750858876,7
101225,npp,741,2421,26.618803024292,40.0247764587402,116.327346801758,3670144,741,1959,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-03 18:22:01.241927,-76.00642061087078,21.86827740968056,19.26209071196509,0.017524736805128387,14.0,21.82,1.0837787002826917,21.19,17.9721,22.9169,29.9772,1.0008,26.3512,26.6404,26.01743985184629,7
101348,npp,31,1899,15.9150218963623,40.0261077880859,116.323852539062,3670144,31,1472,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-04 18:03:10.893864,93.83772466536253,7.8738800873283505,6.968851588139449,0.042394108663681845,11.0,-7.83,1.0,-8.47,17.0627,22.7572,28.8756,1.0078,16.0933,16.0397,14.53269647078048,7
101595,npp,1599,840,24.3757038116455,40.023868560791,116.32731628418,3670144,1597,631,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-06 17:25:23.085460,94.31796680588133,53.10759653910093,45.098346300060115,0.14127982915216092,5.0,-53.1,1.9513309067639726,-53.45,21.5264,26.8979,34.4912,0.8527,21.643,20.7849,15.762758767385005,7
101604,npp,450,3603,25.7935981750488,40.024543762207,116.320266723633,3670144,453,2923,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-06 19:05:42.349534,-69.00806971535039,61.95710171300119,51.42082949485856,0.09006838742351592,21.0,61.88,2.5331140255951103,61.63,21.5975,25.7936,30.767,0.8892,22.9355,22.9355,19.733796225658608,7
101726,npp,2879,3107,27.4892711639404,40.0215225219727,116.325103759766,3670144,2877,2490,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-07 18:46:59.124891,-71.63221425034718,49.579538758533076,42.39996595042104,0.07421707703779479,18.0,49.52,1.7549928774784245,49.13,19.3227,24.1622,29.0284,0.9492,24.8313,26.0937,23.455470289556075,7
101848,npp,2206,2592,15.0761795043945,40.0251655578613,116.321258544922,3670144,2205,2095,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-08 18:28:14.120654,-74.23244205524186,30.268937693331612,26.515851752694683,0.0524440755718859,15.0,30.21,1.184412938166907,29.65,19.4149,22.5014,27.3117,1.0193,16.6664,15.367,13.502745520669635,7
102343,npp,2289,490,30.1054840087891,40.0247764587402,116.326713562012,3670176,2292,294,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-12 17:12:43.810838,92.6847910959033,61.56188410623379,51.151301783992785,0.0004458639299008341,3.0,-61.53,2.5331140255951103,-61.82,23.8618,30.7027,35.9437,0.747,22.6997,22.4894,22.4894,7
102351,npp,1241,3275,17.1358871459961,40.025691986084,116.320610046387,3670144,1241,2621,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-12 18:53:11.970873,-70.57451247399229,54.289804054628945,45.989051562539636,0.0062519124989774055,19.0,54.24,1.9513309067639726,53.89,20.4044,24.83,31.0519,0.9237,18.9925,15.8284,15.606160295066614,7
102473,npp,578,2765,19.1058864593506,40.0235176086426,116.320724487305,3670144,579,2222,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-13 18:34:28.735662,-74.05943737690404,37.68444793688928,32.7826930535257,0.001524857377245192,16.0,37.66,1.357151599901897,37.14,20.3401,24.6039,30.9355,0.9322,18.8844,17.8103,17.75609517009557,7
102714,npp,2221,1725,15.6533269882202,40.0230331420898,116.323226928711,3670176,2221,1311,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-15 17:56:49.806992,97.33418823720575,17.65741262530313,15.58427934920173,2.0497620013654746e-09,10.0,-17.65,1.0442604737599883,-18.26,18.139,22.654,29.9707,1.0124,16.2316,15.8478,15.8478,7
102835,npp,1472,1195,17.6616382598877,40.0263252258301,116.321296691895,3670176,1475,885,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-16 17:37:55.898758,95.6160750858273,41.85632936772203,36.227639388238295,7.304348308392063e-14,7.0,-41.85,1.4867838833500562,-42.28,20.6011,24.7212,33.3982,0.9278,18.1873,16.3859,16.3859,7
102844,npp,220,3928,24.397632598877,40.0237655639648,116.325805664062,3670176,218,3131,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-16 19:18:02.707890,-66.41170053226706,67.87475491294438,55.14088898290914,3.1708384615261123e-05,23.0,67.8,3.3166247903554,67.56,20.0804,26.5782,30.7214,0.8629,22.278,21.0538,21.0538,7
103439,npp,2936,1374,9.32068729400635,40.022834777832,116.328636169434,3670176,2936,1035,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-21 17:44:12.318010,97.48902231570634,34.761682030265106,30.33155559765627,1.1362589811184603e-22,8.0,-34.79,1.2937979144666532,-35.3,18.9764,24.533,30.7364,0.9349,11.1776,8.7137,8.7137,7
103556,npp,2168,839,7.00452756881714,40.0223007202148,116.325569152832,3670176,2168,630,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-22 17:25:16.635575,94.42335367734442,53.13744810073161,45.124149488278874,2.9585369545989474e-21,5.0,-53.13,1.9513309067639726,-53.45,21.5264,26.8979,34.4912,0.8527,12.7407,5.9727,5.9727,7
103565,npp,1018,3603,3.64867568016052,40.0258445739746,116.320770263672,3686560,1017,2923,196611,3883171,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-22 19:05:34.120307,-68.78257784249107,61.9525331429565,51.42215139214941,6.550838612778486e-19,21.0,61.88,2.5331140255951103,61.63,21.5975,25.7936,30.767,0.8892,14.1933,3.2444,3.2444,7
103802,npp,2771,2593,22.6990928649902,40.0223350524902,116.328475952148,3670176,2771,2095,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-24 18:28:07.677129,-74.85554595528043,30.295696842785762,26.540343326781716,9.228366323577336e-19,15.0,30.26,1.184412938166907,29.65,19.4149,22.5014,27.3117,1.0193,23.1024,23.137,23.137,7
103918,npp,2067,2075,29.9565963745117,40.0262565612793,116.327163696289,3670176,2067,1640,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-25 18:09:19.118885,-80.71096048440685,2.415054259257824,2.138969817133525,3.525692106682686e-17,12.0,2.39,1.0,1.7,17.7166,22.9355,29.1499,1.0,29.9566,29.9566,29.9566,7
104270,npp,2843,487,19.836576461792,40.0283889770508,116.322959899902,3670176,2842,292,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-28 17:12:33.867698,92.26422764382895,61.616576199972954,51.190178858088764,9.69301263558887e-07,3.0,-61.59,2.5331140255951103,-61.82,23.8618,30.7027,35.9437,0.747,18.6459,14.8183,14.8183,7
104278,npp,1812,3275,31.213794708252,40.0279312133789,116.325538635254,3686560,1814,2620,196611,3883171,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-28 18:53:03.808085,-70.8730242572189,54.28295862789226,45.98576339640349,4.4921207621618256e-14,19.0,54.24,1.9513309067639726,53.89,20.4044,24.83,31.0519,0.9237,26.207,28.8322,28.8322,7
104396,npp,1130,2764,28.0442295074463,40.0269393920898,116.32795715332,3686560,1130,2220,196611,3883171,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-29 18:34:18.808828,-73.32512742259749,37.65223515751304,32.75718193317839,1.7331121241725006e-10,16.0,37.62,1.357151599901897,37.14,20.3401,24.6039,30.9355,0.9322,25.4705,26.1426,26.1426,7
104513,npp,436,2248,17.1408748626709,40.0232734680176,116.323661804199,3686560,436,1805,196611,3883171,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-04-30 18:15:32.030080,-77.86948275544137,12.398252559737019,10.96295091280517,3.307141272437429e-06,13.0,12.36,1.015504800579495,11.74,19.0257,22.7371,28.6598,1.0087,17.4247,17.2905,17.2905,7
132912,npp,676,478,41.5531311035156,40.0244636535645,116.341041564941,3670176,678,283,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-18 17:11:35.910977,92.50909437086338,61.818786132695074,51.32461307731519,6.0822537962999824e-27,3.0,-61.78,2.5331140255951103,-61.82,23.8618,30.7027,35.9437,0.747,27.2189,31.041,31.041,7
132912,npp,676,476,15.405385017395,40.0251235961914,116.322975158691,3670176,678,283,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-18 17:11:35.910977,92.49775616036688,61.8604550417305,51.352493428460576,6.081524608371708e-27,3.0,-61.82,2.5331140255951103,-61.82,23.8618,30.7027,35.9437,0.747,16.8966,11.5081,11.5081,7
132924,npp,2720,3263,24.2401065826416,40.0216674804688,116.323860168457,3670176,2717,2607,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-18 18:52:04.073280,-70.71876149518938,53.965485811443884,45.748105471124184,8.236111122831318e-25,19.0,53.92,1.9513309067639726,53.89,20.4044,24.83,31.0519,0.9237,22.6332,22.3906,22.3906,7
133104,npp,2042,2752,7.430983543396,40.0215797424316,116.32544708252,3670176,2041,2209,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-19 18:33:20.867650,-73.31997747889724,37.163361108855455,32.348403812423456,2.563514499544363e-27,16.0,37.14,1.357151599901897,37.14,20.3401,24.6039,30.9355,0.9322,10.2819,6.9271,6.9271,7
133469,npp,632,1712,13.0017251968384,40.0227928161621,116.321418762207,3670176,632,1299,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-21 17:55:43.774254,98.21022678976671,18.378504324724933,16.215995404233762,1.8388864137857923e-27,10.0,-18.37,1.0442604737599883,-18.26,18.139,22.654,29.9707,1.0124,13.6923,13.1633,13.1633,7
133469,npp,632,1713,21.531623840332,40.0216255187988,116.330299377441,3670176,632,1299,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-21 17:55:43.774254,98.21122012214646,18.323595740666086,16.167928706164773,1.8328492394256595e-27,10.0,-18.31,1.0442604737599883,-18.26,18.139,22.654,29.9707,1.0124,21.8607,21.7992,21.7992,7
133648,npp,2956,1182,19.5752620697021,40.0275688171387,116.324935913086,3670176,2956,873,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-22 17:36:49.891745,95.85437593767683,42.33606898695682,36.619714498931096,7.318296539310155e-25,7.0,-42.32,1.4867838833500562,-42.28,20.6011,24.7212,33.3982,0.9278,19.4744,18.1613,18.1613,7
133660,npp,1708,3916,35.3630561828613,40.0224952697754,116.327857971191,3670176,1706,3124,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-22 19:16:56.702660,-66.49419956736892,67.67580265704538,55.02508182777545,8.932920834209185e-29,23.0,67.61,3.3166247903554,67.56,20.0804,26.5782,30.7214,0.8629,25.5842,30.5163,30.5163,7
133827,npp,2181,651,22.2169399261475,40.0250778198242,116.325942993164,3670176,2182,433,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-23 17:17:54.229656,93.65629601126726,57.95337599405828,48.653642783017695,1.3439250185860123e-20,4.0,-57.93,2.2013981571160284,-57.93,22.2169,27.913,35.5332,0.8217,20.348,18.2551,18.2551,7
133840,npp,1086,3429,21.3649578094482,40.0204162597656,116.331596374512,3670176,1084,2775,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-23 18:58:17.053977,-69.74448512308331,58.127496735496216,48.7828535032959,1.4842262411825857e-26,20.0,58.08,2.2013981571160284,58.03,21.1817,25.4326,30.995,0.9018,21.0878,19.2673,19.2673,7
133840,npp,1086,3428,15.8804292678833,40.0228424072266,116.322944641113,3670176,1084,2775,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-23 18:58:17.053977,-69.7498891087674,58.10326993944427,48.76565383449006,1.4907632177922227e-26,20.0,58.05,2.2013981571160284,58.03,21.1817,25.4326,30.995,0.9018,18.5964,14.3212,14.3212,7
134009,npp,1375,125,40.2247695922852,40.0238037109375,116.326522827148,3670176,1381,59,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-24 16:58:53.229975,90.2697079659058,68.30330384133028,55.38081154190321,5.337134643702202e-15,1.0,-68.26,3.3166247903554,-68.23,23.0818,29.517,37.5861,0.777,26.164,31.2557,31.2557,7
134009,npp,1375,127,46.3763275146484,40.0237121582031,116.344573974609,3670176,1381,59,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-24 16:58:53.229975,90.2812096320495,68.27075050382257,55.36204051481195,5.263015786695047e-15,1.0,-68.23,3.3166247903554,-68.23,23.0818,29.517,37.5861,0.777,28.0188,36.0356,36.0356,7
134023,npp,433,2925,23.7245616912842,40.0247535705566,116.33203125,3670176,435,2359,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-24 18:39:35.626559,-73.18462440963341,43.66569685131921,37.702691239126956,1.7874908937028082e-22,17.0,43.64,1.5732132722552272,43.64,21.0693,25.3283,30.8178,0.9055,21.9161,21.4833,21.4833,7
134023,npp,433,2924,17.0365753173828,40.0266075134277,116.323928833008,3670176,435,2359,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-24 18:39:35.626559,-73.18957878586215,43.63183819965645,37.67526884179578,1.7967892719017682e-22,17.0,43.61,1.5732132722552272,43.64,21.0693,25.3283,30.8178,0.9055,17.6649,15.4271,15.4271,7
134387,npp,2097,1887,7.94028425216675,40.0240783691406,116.326835632324,3670176,2097,1460,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-26 18:02:00.325337,101.66837189751668,8.506779428784796,7.528645752167551,2.679191970549471e-10,11.0,-8.53,1.0,-8.47,17.0627,22.7572,28.8756,1.0078,8.1186,8.0025,8.0025,7
134570,npp,1358,1361,15.0029888153076,40.027156829834,116.331413269043,3670144,1358,1026,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-27 17:43:06.451707,96.79855503714943,35.34437516822763,30.8225252045122,0.0007250776174781442,8.0,-35.34,1.2937979144666532,-35.3,18.9764,24.533,30.7364,0.9349,15.5696,14.026,14.026,7
134570,npp,1358,1360,12.2030000686646,40.0280456542969,116.322624206543,3670144,1358,1026,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-27 17:43:06.451707,96.79393799906356,35.386816385734484,30.858228272461904,0.0007266223622812127,8.0,-35.38,1.2937979144666532,-35.3,18.9764,24.533,30.7364,0.9349,13.4054,11.4084,11.4084,7
134755,npp,592,827,24.2622871398926,40.0217018127441,116.338256835938,3670144,596,616,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-28 17:24:10.796281,93.90759541286295,53.47832912769211,45.38070559707076,0.015561008068947977,5.0,-53.45,1.9513309067639726,-53.45,21.5264,26.8979,34.4912,0.8527,21.5848,20.6882,20.135045450528185,7
134755,npp,592,825,18.0213985443115,40.0227432250977,116.320625305176,3670144,596,616,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-28 17:24:10.796281,93.89706507958566,53.53223597872475,45.42114895984184,0.01557739776541931,5.0,-53.5,1.9513309067639726,-53.45,21.5264,26.8979,34.4912,0.8527,18.3866,15.3666,14.812862838198226,7
134766,npp,2518,3592,16.3053569793701,40.0261116027832,116.322425842285,3670176,2519,2915,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-28 19:04:30.062307,-69.02116656788534,61.707714582872406,51.258583442730796,0.00026642743361381436,21.0,61.65,2.5331140255951103,61.63,21.5975,25.7936,30.767,0.8892,19.1898,14.4986,14.4986,7
134929,npp,2868,301,22.6603717803955,40.0262832641602,116.328681945801,3670144,2870,160,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-29 17:05:13.358948,91.60882923197069,65.26951718105329,53.55991299651911,0.05050688427701841,2.0,-65.23,2.898275349237888,-65.23,21.7746,29.1477,36.2732,0.7869,20.6971,17.8308,16.035407780312788,7
134943,npp,1875,3095,16.1025390625,40.0246963500977,116.324531555176,3670144,1877,2482,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-29 18:45:48.638114,-72.0586500463438,49.19006911343431,42.099887613492264,0.018254518055461997,18.0,49.16,1.7549928774784245,49.13,19.3227,24.1622,29.0284,0.9492,18.3431,15.285,14.636097970899208,7
135127,npp,1202,2580,19.1709442138672,40.02587890625,116.322891235352,3670144,1203,2086,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-30 18:27:03.656990,-75.05261782834837,29.66974542082829,26.00482154377411,0.07174358673970431,15.0,29.65,1.184412938166907,29.65,19.4149,22.5014,27.3117,1.0193,20.1236,19.5408,16.990496624752407,7
135127,npp,1202,2581,23.6004371643066,40.0241432189941,116.331565856934,3670144,1203,2086,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-30 18:27:03.656990,-75.047710395999,29.71717130256906,26.045430682424826,0.0717295014629438,15.0,29.69,1.184412938166907,29.65,19.4149,22.5014,27.3117,1.0193,23.8634,24.0557,21.50589732077969,7
135317,npp,500,2062,30.9918785095215,40.028133392334,116.325706481934,3670144,501,1628,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-08-31 18:08:15.119754,-79.60397977484513,1.6516173401768752,1.462856182866963,0.14481725507154297,12.0,1.64,1.0,1.7,17.7166,22.9355,29.1499,1.0,30.9919,30.9919,25.84401220700436,7
135679,npp,2070,1005,42.034797668457,40.0223617553711,116.328674316406,3670144,2071,739,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-02 17:30:29.149685,95.68501076489478,48.315011785062104,41.41159659022801,0.10386782287344813,6.0,-48.31,1.7549928774784245,-48.28,21.2885,24.8771,30.0898,0.922,32.712,38.754,35.06176113529356,7
135692,npp,888,3756,37.6490020751953,40.0238075256348,116.338890075684,3670144,888,3029,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-02 19:10:41.298651,-67.80166652942266,64.89677168680284,53.334506655225894,0.09423429156836494,22.0,64.84,2.898275349237888,64.78,20.9538,25.3327,31.9393,0.9054,27.185,34.0863,30.736508851101867,7
135866,npp,1283,475,18.2258644104004,40.0263557434082,116.322319030762,3670144,1286,283,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-03 17:11:31.716980,92.5602899088785,61.87425858425873,51.363242698837034,0.07902841417803438,3.0,-61.84,2.5331140255951103,-61.82,23.8618,30.7027,35.9437,0.747,18.01,13.6151,10.805839401558718,7
135866,npp,1283,477,35.970817565918,40.0256881713867,116.340438842773,3670144,1286,283,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-03 17:11:31.716980,92.57171294695978,61.83248267636716,51.3352961620727,0.07903852855801431,3.0,-61.8,2.5331140255951103,-61.82,23.8618,30.7027,35.9437,0.747,25.0152,26.8709,24.06127986088653,7
135879,npp,239,3263,40.9959983825684,40.0218276977539,116.326210021973,3670144,237,2606,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-03 18:51:59.879186,-70.38073841035566,53.95872721364176,45.74456754933568,0.0822624279755469,19.0,53.92,1.9513309067639726,53.89,20.4044,24.83,31.0519,0.9237,31.2201,37.868,34.94377837607616,7
135879,npp,239,3264,25.5325164794922,40.0195693969727,116.334747314453,3670144,237,2606,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-03 18:51:59.879186,-70.37577685697124,53.98590236647126,45.76485917535066,0.08226344386625976,19.0,53.95,1.9513309067639726,53.89,20.4044,24.83,31.0519,0.9237,23.2955,23.5844,20.660142263726165,7
136066,npp,2647,2752,27.7417392730713,40.0238151550293,116.328575134277,3670144,2647,2209,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-04 18:33:16.677746,-73.68987111350005,37.15754433422679,32.34423708238946,0.06588715902875517,16.0,37.14,1.357151599901897,37.14,20.3401,24.6039,30.9355,0.9322,25.2476,25.8606,23.518477843964597,7
136256,npp,1954,2236,25.2643165588379,40.0257263183594,116.327964782715,3670144,1954,1793,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-05 18:14:29.921212,-76.03186432232872,11.688511638566679,10.337308414885866,0.04818504904713868,13.0,11.68,1.015504800579495,11.74,19.0257,22.7371,28.6598,1.0087,25.4242,25.4848,23.771943160722675,7
136631,npp,484,1181,16.1951427459717,40.0273361206055,116.321754455566,3670144,485,873,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-07 17:36:45.728243,96.486443644757,42.3652874760364,36.64417517309186,0.017961754457501148,7.0,-42.35,1.4867838833500562,-42.28,20.6011,24.7212,33.3982,0.9278,17.2009,15.0253,14.386804977657011,7
136631,npp,484,1182,17.0326404571533,40.0265464782715,116.330474853516,3670144,485,873,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-07 17:36:45.728243,96.49178649253092,42.32905392699869,36.61461932681735,0.017965401565836196,7.0,-42.32,1.4867838833500562,-42.28,20.6011,24.7212,33.3982,0.9278,17.7642,15.8023,15.163675332163672,7
136644,npp,2308,3915,19.1499252319336,40.0249977111816,116.322814941406,3670144,2310,3124,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-07 19:16:52.539368,-66.79545790620844,67.66020179677527,55.0174964198025,0.026091767154772755,23.0,67.6,3.3166247903554,67.56,20.0804,26.5782,30.7214,0.8629,20.6958,16.5253,15.597803552374451,7
136821,npp,2778,649,20.1936473846436,40.0270652770996,116.321662902832,3670144,2778,432,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-08 17:17:48.293979,93.42221303888248,58.001416507555874,48.68888414331615,0.008015177633991696,4.0,-57.98,2.2013981571160284,-57.93,22.2169,27.913,35.5332,0.8217,19.4289,16.5926,16.30768067128925,7
136834,npp,1684,3428,25.4325618743896,40.0222969055176,116.327659606934,3670144,1686,2775,196611,3866755,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-08 18:58:12.898444,-69.88103621912782,58.09857907423982,48.76355401031452,0.015052280395931815,20.0,58.05,2.2013981571160284,58.03,21.1817,25.4326,30.995,0.9018,22.9355,22.9355,22.400429434902737,7
137403,npp,2689,1885,14.0613298416138,40.0220527648926,116.322074890137,3670176,2688,1458,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-11 18:01:54.400125,101.2975041710743,8.617804753252445,7.626756396515181,0.00013439577255141625,11.0,-8.64,1.0,-8.47,17.0627,22.7572,28.8756,1.0078,14.2396,14.1715,14.1715,7
137780,npp,1179,825,19.5129108428955,40.0266075134277,116.334678649902,3670176,1178,613,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-13 17:24:04.871760,94.13744858614605,53.52474197802938,45.41478610716687,1.1527308558890136e-16,5.0,-53.5,1.9513309067639726,-53.45,21.5264,26.8979,34.4912,0.8527,19.1509,16.6384,16.6384,7
137780,npp,1179,824,40.1043739318848,40.0271492004395,116.325889587402,3670176,1178,613,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-13 17:24:04.871760,94.13216393359775,53.551589495955426,45.4349209748926,1.1467490235162352e-16,5.0,-53.53,1.9513309067639726,-53.45,21.5264,26.8979,34.4912,0.8527,29.7034,34.1965,34.1965,7
137794,npp,34,3592,27.1631698608398,40.0222015380859,116.335464477539,3670176,37,2913,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-13 19:04:24.138171,-69.17398216893794,61.71052180765442,51.25988428696804,3.344149476204828e-09,21.0,61.65,2.5331140255951103,61.63,21.5975,25.7936,30.767,0.8892,23.4762,24.1533,24.1533,7
137972,npp,381,298,16.6015815734863,40.0256423950195,116.321189880371,3670176,379,158,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-14 17:05:05.667839,91.21432299505985,65.32549872883602,53.593793274315544,8.494622957732805e-23,2.0,-65.29,2.898275349237888,-65.23,21.7746,29.1477,36.2732,0.7869,18.6067,13.0633,13.0633,7
137972,npp,381,300,43.3660545349121,40.0252876281738,116.339637756348,3670176,379,158,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-14 17:05:05.667839,91.22593631286634,65.28812946250557,53.57050261578725,8.562541013522593e-23,2.0,-65.25,2.898275349237888,-65.23,21.7746,29.1477,36.2732,0.7869,27.8413,34.1235,34.1235,7
137986,npp,2460,3093,25.5866813659668,40.0270881652832,116.329040527344,3670176,2459,2480,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-14 18:45:40.947808,-71.45463382255923,49.1338516210549,42.05553251113213,7.625754654536258e-17,18.0,49.1,1.7549928774784245,49.13,19.3227,24.1622,29.0284,0.9492,23.7472,24.2877,24.2877,7
138174,npp,1785,2578,25.1118450164795,40.0273017883301,116.326507568359,3670176,1785,2084,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-15 18:26:55.976683,-74.01213952181303,29.580297262114836,25.927833682031878,2.8976403359566304e-24,15.0,29.55,1.184412938166907,29.65,19.4149,22.5014,27.3117,1.0193,25.1395,25.5963,25.5963,7
138367,npp,1082,2059,10.06057739257812,40.0247688293457,116.320693969727,3670176,1082,1625,196611,3866787,1932,chn_beijing_32_20,40.025,116.325,32,20,chn_beijing,2012-09-16 18:08:07.443748,-59.96512304363722,1.6161547251352493,1.4314242544677231,2.827046976624469e-28,12.0,1.47,1.0,1.7,17.7166,22.9355,29.1499,1.0,10.0606,10.0606,10.0606,7
