gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2393,163,20.4090232849121,39.8644371032715,116.514671325684,3670144,2393,78,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-02 17:00:09.195818,90.72775072064614,67.69332383466713,55.02002379301753,0.022579344507601885,1.0,-67.65,3.1865100272627664,-67.89,19.4296,22.8369,28.5181,0.6319,13.6685,12.8962,12.486928173703761,7
101101,npp,1455,2965,17.8788604736328,39.8662376403809,116.513961791992,3670144,1454,2390,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-02 18:40:48.031614,-72.52813212101043,45.04229470603429,38.809625675628624,0.00362665877448102,17.0,44.99,1.5732132722552272,44.62,15.0989,18.5339,22.5172,0.7786,14.014,13.9204,13.85466340346216,7
101225,npp,759,2448,11.0832500457764,39.8643417358398,116.519180297852,3670144,759,1982,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-03 18:22:03.021162,-75.88709548130913,23.292400886089148,20.50045944608319,0.017341885164958222,14.0,23.25,1.0837787002826917,22.61,12.4189,15.2673,21.6671,0.9452,10.5698,10.4757,10.161362043444505,7
101348,npp,51,1927,13.335862159729,39.8620796203613,116.520301818848,3670144,51,1498,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-04 18:03:14.452380,100.59763567373491,6.163079941730601,5.456113148508537,0.042247433639814876,11.0,-6.21,1.0,-6.96,12.3588,15.4768,21.4671,0.9324,12.2895,12.4342,11.66842558541171,7
101472,npp,2387,1401,22.4834651947021,39.8615303039551,116.516464233398,3670144,2388,1053,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-05 17:44:22.326492,98.03413700154469,33.62512593315327,29.36957318046267,0.08122042756695716,8.0,-33.64,1.2365102219381485,-34.19,12.9136,16.6202,20.455,0.8682,19.1722,19.5211,18.04890346605286,7
101595,npp,1622,865,20.5074520111084,39.8627662658691,116.518028259277,3670144,1623,650,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-06 17:25:26.644020,94.66994483769918,52.422316185953214,44.5802290882133,0.14166436990831388,5.0,-52.41,1.847645286154319,-52.78,16.1424,19.7027,24.2225,0.7324,14.866,15.0198,12.452000240624287,7
101604,npp,464,3632,22.8334903717041,39.8627128601074,116.513862609863,3670144,469,2946,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-06 19:05:42.349534,-68.37440133595156,62.54332705853061,51.810183665023516,0.09004471681738145,22.0,62.47,2.6065528283652384,62.25,19.2807,22.9934,29.3127,0.6276,14.3691,14.3301,12.697954935391508,7
101718,npp,828,338,32.286808013916,39.859676361084,116.520034790039,3670144,826,184,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-07 17:06:27.405552,91.57565407038248,64.57976048636726,53.12132180149948,0.09307901839297615,2.0,-64.54,2.8345692104261015,-64.8,18.1477,21.7245,27.8939,0.6642,18.1566,21.4463,19.759155369440464,7
101726,npp,2895,3136,44.188346862793,39.8608932495117,116.519790649414,3670144,2899,2509,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-07 18:47:00.904128,-71.16614225570486,50.44211240297168,43.06833972812372,0.0741258584592788,19.0,50.39,1.7549928774784245,50.0,16.7952,20.1554,23.5134,0.716,28.1245,31.637,30.29339919452969,7
101848,npp,2224,2621,30.9409790039062,39.8605918884277,116.519943237305,3670144,2226,2116,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-08 18:28:15.899934,-73.29359708444636,31.582840566838847,27.63696761585989,0.052746224808720356,15.0,31.53,1.2365102219381485,30.95,13.1185,16.3223,23.4818,0.8841,26.2529,27.3547,26.398625134742996,7
102099,npp,781,1576,15.5583610534668,39.8606567382812,116.512565612793,3670144,780,1184,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-10 17:50:36.981053,97.05408004819095,25.453509700344117,22.37381422723917,0.016993214954483235,9.0,-25.45,1.1367971201176101,-26.04,12.0992,14.7553,18.0075,0.978,15.1368,15.2158,14.907782018489314,7
102343,npp,2312,513,17.9331150054932,39.8656311035156,116.513259887695,3670176,2312,312,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-12 17:12:45.590117,92.6391796828783,61.08309552940893,50.82784423541116,0.00047402131466580695,3.0,-61.05,2.4157378735459294,-61.34,17.7522,21.5387,27.1777,0.67,12.9379,12.0148,12.0148,7
102351,npp,1257,3305,17.9540367126465,39.8614730834961,116.515678405762,3670144,1257,2652,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-12 18:53:13.750152,-70.55830504090662,55.060474956458876,46.55993402689768,0.0063727761071818885,20.0,55.01,2.0682789409984763,54.66,18.0933,21.0472,25.185,0.6856,12.9349,12.3097,12.194187447583554,7
102473,npp,595,2794,32.8097763061523,39.8610877990723,116.520355224609,3670144,596,2248,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-13 18:34:30.514942,-74.00367264219715,38.850514583568525,33.752423366375595,0.001584552914884685,16.0,38.82,1.4276677814245327,38.26,14.2292,17.766,21.8654,0.8122,24.9677,26.6497,26.620978490165225,7
102593,npp,2976,2276,17.9098529815674,39.8612899780273,116.514640808105,3670176,2976,1831,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-14 18:15:41.940595,-72.7326176079445,14.008272704761948,12.380136252011223,8.346489167777811e-05,13.0,13.94,1.015504800579495,13.26,11.3743,15.0757,18.8025,0.9572,17.2213,17.1432,17.1432,7
102714,npp,2241,1752,11.3506937026978,39.8635482788086,116.517150878906,3670176,2241,1335,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-15 17:56:53.365553,100.45811432998617,16.13687010298099,14.250665596730718,2.435909577919943e-09,10.0,-16.17,1.0442604737599883,-16.88,11.6713,14.5424,19.8396,0.9923,11.3739,11.2632,11.2632,7
102835,npp,1494,1222,15.3356113433838,39.8636169433594,116.519622802734,3670176,1495,907,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-16 17:37:59.457274,96.71422911642978,40.84354796868296,35.397064823490915,8.31226342365733e-14,7.0,-40.85,1.4276677814245327,-41.34,13.9922,17.2401,22.4935,0.837,13.0964,12.8363,12.8363,7
102844,npp,234,3958,27.2237606048584,39.8613128662109,116.517700195312,3670176,233,3146,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-16 19:18:04.487170,-66.43258851818332,68.36131904986121,55.42272385285681,3.4077541171404834e-05,24.0,68.29,3.3166247903554,68.04,20.2751,24.6146,31.7498,0.5863,15.2171,15.96,15.96,7
103556,npp,2190,863,11.9252395629883,39.8631439208984,116.512420654297,3670176,2188,650,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-22 17:25:18.414855,94.35374127688287,52.48037381945181,44.62757309203681,2.572165112973549e-21,5.0,-52.47,1.847645286154319,-52.78,16.1424,19.7027,24.2225,0.7324,10.221,8.7341,8.7341,7
103676,npp,1395,336,10.9946231842041,39.8616828918457,116.513580322266,3670176,1397,183,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-23 17:06:20.958313,91.7006878250934,64.61540767638688,53.14841269100431,2.217927766457246e-19,2.0,-64.58,2.8345692104261015,-64.8,18.1477,21.7245,27.8939,0.6642,10.645,7.3031,7.3031,7
103802,npp,2789,2621,26.5389823913574,39.8584251403809,116.51789855957,3670176,2789,2115,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-24 18:28:09.456410,-74.73690555135491,31.570749182976012,27.628324716009708,7.786792896732514e-19,15.0,31.53,1.2365102219381485,30.95,13.1185,16.3223,23.4818,0.8841,22.6929,23.4629,23.4629,7
103918,npp,2087,2102,11.5534639358521,39.859733581543,116.514907836914,3670176,2087,1666,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-25 18:09:20.898122,-70.37973819164203,4.018721101700494,3.5589013984646174,2.866027254421079e-17,12.0,3.95,1.0,3.25,11.4977,14.4304,18.5576,1.0,11.5535,11.5535,11.5535,7
104270,npp,2868,512,20.9254055023193,39.8606262207031,116.518981933594,3670176,2870,311,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-28 17:12:37.426214,92.83854514708018,61.0935438963272,50.836830442940936,7.715795745987967e-07,3.0,-61.07,2.5331140255951103,-61.34,17.7522,21.5387,27.1777,0.67,14.1883,14.0195,14.0195,7
104278,npp,1828,3305,25.1849746704102,39.862979888916,116.520355224609,3686560,1830,2652,196611,3883171,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-28 18:53:05.587365,-70.84509661506456,55.054396390963426,46.557284767807175,3.5660782834192665e-14,20.0,55.01,2.0682789409984763,54.66,18.0933,21.0472,25.185,0.6856,16.431,17.2674,17.2674,7
104396,npp,1148,2792,29.0409164428711,39.860237121582,116.516052246094,3686560,1147,2247,196611,3883171,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-04-29 18:34:20.588065,-73.231206645254,38.77652072968733,33.69241936007849,1.3887860050722967e-10,16.0,38.74,1.357151599901897,38.26,14.2292,17.766,21.8654,0.8122,22.7382,23.5884,23.5884,7
132912,npp,699,499,16.8176364898682,39.8659629821777,116.512481689453,3670176,698,302,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-18 17:11:37.690257,92.45359045536247,61.380671342217184,51.030038215248155,5.450373549925125e-27,3.0,-61.34,2.5331140255951103,-61.34,17.7522,21.5387,27.1777,0.67,12.5667,11.2674,11.2674,7
132912,npp,699,501,41.7473220825195,39.8653297424316,116.53010559082,3670176,698,302,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-18 17:11:37.690257,92.46461675332205,61.339217722794345,51.002065535249415,5.451326489169112e-27,3.0,-61.3,2.5331140255951103,-61.34,17.7522,21.5387,27.1777,0.67,22.4082,27.9697,27.9697,7
132924,npp,2736,3292,26.1723766326904,39.8596382141113,116.516128540039,3670176,2733,2638,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-18 18:52:05.852561,-70.30554717122781,54.724810070524,46.31271314734278,7.95035696953787e-25,20.0,54.68,2.0682789409984763,54.66,18.0933,21.0472,25.185,0.6856,16.9084,17.9444,17.9444,7
133469,npp,652,1739,21.4213848114014,39.8609085083008,116.52360534668,3670176,652,1322,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-21 17:55:45.553535,97.8234647146021,16.892874236875418,14.91422476368902,1.6069770102195305e-27,10.0,-16.88,1.0442604737599883,-16.88,11.6713,14.5424,19.8396,0.9923,21.0178,21.2564,21.2564,7
133469,npp,652,1738,9.59222602844238,39.8620719909668,116.514869689941,3670176,652,1322,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-21 17:55:45.553535,97.8246005432449,16.947721639689323,14.962326388384282,1.6121653131971932e-27,10.0,-16.94,1.0442604737599883,-16.88,11.6713,14.5424,19.8396,0.9923,9.69,9.5183,9.5183,7
133648,npp,2979,1209,29.3284912109375,39.8593597412109,116.519943237305,3670176,2980,895,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-22 17:36:53.450263,96.88445766241396,41.34859920331658,35.81191009423277,6.315591937592499e-25,7.0,-41.34,1.4276677814245327,-41.34,13.9922,17.2401,22.4935,0.837,22.8976,24.5487,24.5487,7
133660,npp,1722,3946,32.4134254455566,39.8613319396973,116.516693115234,3670176,1721,3140,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-22 19:16:58.481941,-66.51766475971428,68.15958121742241,55.30691827789115,8.041166700755735e-29,24.0,68.09,3.3166247903554,68.04,20.2751,24.6146,31.7498,0.5863,16.7818,19.0025,19.0025,7
133827,npp,2204,674,18.3920021057129,39.863037109375,116.512474060059,3670176,2203,456,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-23 17:17:56.008937,93.58580275350307,57.40058744902885,48.258741907208034,1.1698649106745069e-20,4.0,-57.38,2.2013981571160284,-57.33,18.392,22.0977,28.0278,0.653,12.7471,12.0105,12.0105,7
133840,npp,1101,3458,34.0904006958008,39.8607139587402,116.525527954102,3670176,1099,2802,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-23 18:58:18.833258,-69.40104678495969,58.79837077724249,49.25672282159826,1.3081088356087995e-26,21.0,58.75,2.253202848596432,58.73,19.1287,23.9859,27.375,0.6016,18.9149,20.5095,20.5095,7
133840,npp,1101,3457,26.8878841400146,39.8631134033203,116.517028808594,3670176,1099,2802,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-23 18:58:18.833258,-69.40615164200793,58.77504358403775,49.24031937863415,1.3137555493293504e-26,21.0,58.73,2.253202848596432,58.73,19.1287,23.9859,27.375,0.6016,15.7183,16.1763,16.1763,7
134009,npp,1400,148,21.6644840240479,39.8656311035156,116.51309967041,3670176,1400,70,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-24 16:58:56.788493,90.50743278873759,67.93821351853009,55.16895496520463,4.7313935279720704e-15,1.0,-67.89,3.3166247903554,-67.89,19.4296,22.8369,28.5181,0.6319,14.0769,13.6896,13.6896,7
134023,npp,450,2954,16.4554271697998,39.8632469177246,116.519287109375,3670176,452,2381,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-24 18:39:37.405839,-73.13599048884961,44.64720671888223,38.495157928295214,1.5675813678210243e-22,17.0,44.62,1.5732132722552272,44.62,15.0989,18.5339,22.5172,0.7786,13.1092,12.8121,12.8121,7
134570,npp,1380,1388,21.1426448822021,39.861442565918,116.52619934082,3670144,1381,1044,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-27 17:43:10.010219,98.14102880320411,34.18580306446679,29.845646360094563,0.0007084378907997757,8.0,-34.19,1.2937979144666532,-34.19,12.9136,16.6202,20.455,0.8682,17.9259,18.357,18.357,7
134570,npp,1380,1387,17.2534637451172,39.8623580932617,116.517654418945,3670144,1381,1044,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-27 17:43:10.010219,98.13521547608585,34.228123904921716,29.88139296704632,0.0007099271893159029,8.0,-34.24,1.2937979144666532,-34.19,12.9136,16.6202,20.455,0.8682,14.9199,14.9802,14.9802,7
134755,npp,615,851,22.5586986541748,39.8613662719727,116.518051147461,3670144,615,642,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-28 17:24:14.354843,94.6717951743805,52.81982993376763,44.88458162019994,0.015536625870942473,5.0,-52.8,1.9513309067639726,-52.78,16.1424,19.7027,24.2225,0.7324,15.894,16.5221,16.240484063694087,7
134755,npp,615,852,24.4447917938232,39.8608131408691,116.526588439941,3670144,615,642,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-28 17:24:14.354843,94.67715986213442,52.7930839834043,44.86437382515892,0.015528698487714515,5.0,-52.78,1.9513309067639726,-52.78,16.1424,19.7027,24.2225,0.7324,16.8606,17.9035,17.622027754960698,7
134766,npp,2533,3622,21.5871028900146,39.8622817993164,116.520942687988,3670176,2535,2937,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-28 19:04:31.841587,-68.69848101015903,62.318741691359044,51.666160447617024,0.00024555855593563015,22.0,62.27,2.6065528283652384,62.25,19.2807,22.9934,29.3127,0.6276,13.8909,13.5479,13.5479,7
134929,npp,2892,323,23.121223449707,39.8634643554688,116.517272949219,3670144,2891,174,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-29 17:05:15.138222,91.55510002427849,64.85589414739518,53.3004612836255,0.050571287530455276,2.0,-64.82,2.8345692104261015,-64.8,18.1477,21.7245,27.8939,0.6642,14.9231,15.3581,14.441447915668087,7
134943,npp,1892,3124,20.2650413513184,39.8593559265137,116.515068054199,3670144,1893,2501,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-29 18:45:50.417394,-72.00513038892318,50.06445559580866,42.77956466687955,0.018149154902508718,19.0,50.03,1.7549928774784245,50.0,16.7952,20.1554,23.5134,0.716,14.4929,14.5089,14.179929521243087,7
135127,npp,1220,2609,25.3931255340576,39.8598327636719,116.523788452148,3670144,1220,2106,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-30 18:27:05.436226,-74.92048941405338,31.017966850580397,27.157141022619278,0.0716867599860243,15.0,31.0,1.2365102219381485,30.95,13.1185,16.3223,23.4818,0.8841,21.7662,22.4498,21.150410145220892,7
135127,npp,1220,2608,19.6264343261719,39.8615188598633,116.515464782715,3670144,1220,2106,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-30 18:27:05.436226,-74.92522920310711,30.973269011384136,27.119004887166774,0.07170034800744172,15.0,30.95,1.2365102219381485,30.95,13.1185,16.3223,23.4818,0.8841,17.1026,17.3516,16.051963849570487,7
135317,npp,520,2089,21.9479999542236,39.8616981506348,116.514228820801,3670144,520,1654,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-31 18:08:16.899036,-67.43486929927889,3.2854325362383494,2.909683946045811,0.14498640918067285,12.0,3.2,1.0,3.25,11.4977,14.4304,18.5576,1.0,21.948,21.948,19.31998515866881,7
135317,npp,520,2090,28.9142074584961,39.8603248596191,116.522750854492,3670144,520,1654,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-08-31 18:08:16.899036,-67.61927471059457,3.341667187593549,2.959475057515733,0.1449743376686108,12.0,3.25,1.0,3.25,11.4977,14.4304,18.5576,1.0,28.9142,28.9142,26.28640396616281,7
135679,npp,2092,1029,22.9220409393311,39.8609733581543,116.516738891602,3670144,2091,756,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-02 17:30:30.928966,95.0892286279629,47.559592216999334,40.81656434881804,0.1041451596286911,6.0,-47.54,1.646109783506203,-47.495,15.1499,18.4396,23.4481,0.7826,17.1535,17.9383,16.050571165941186,7
135692,npp,903,3786,50.5764961242676,39.8568077087402,116.534317016602,3670144,904,3048,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-02 19:10:43.077925,-67.79428876378297,65.44903342666638,53.67968916753317,0.09431945776358831,23.0,65.38,3.0,65.31,19.2182,22.9031,28.5603,0.6301,23.6549,31.8664,30.156771240795837,7
135866,npp,1307,500,35.4190521240234,39.8600921630859,116.530433654785,3670144,1306,301,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-03 17:11:33.496261,92.4940234545249,61.35003177139633,51.010855757283714,0.07930381224732587,3.0,-61.32,2.5331140255951103,-61.34,17.7522,21.5387,27.1777,0.67,19.91,23.7299,22.292443918855145,7
135866,npp,1307,498,18.7443065643311,39.860725402832,116.512817382812,3670144,1306,301,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-03 17:11:33.496261,92.48296658141543,61.39145920342362,51.038806997236755,0.07929405897040082,3.0,-61.36,2.5331140255951103,-61.34,17.7522,21.5387,27.1777,0.67,13.3273,12.5582,11.120920706159936,7
135879,npp,255,3292,47.4016990661621,39.8601722717285,116.519172668457,3670144,253,2638,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-03 18:52:01.658467,-70.38405730918484,54.72759693013839,46.31623635075969,0.08234807539005347,20.0,54.68,2.0682789409984763,54.66,18.0933,21.0472,25.185,0.6856,27.1727,32.4997,31.007063790143654,7
135879,npp,255,3293,28.3759231567383,39.8580055236816,116.527282714844,3670144,253,2638,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-03 18:52:01.658467,-70.37924522865391,54.75287848117866,46.33495683953914,0.08234894627609118,20.0,54.71,2.0682789409984763,54.66,18.0933,21.0472,25.185,0.6856,17.9738,19.4552,17.962548004516268,7
136066,npp,2664,2780,16.9500980377197,39.8649787902832,116.518218994141,3670144,2664,2235,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-04 18:33:18.457027,-73.6707161467594,38.285971524389154,33.284851497231216,0.06604156093924789,16.0,38.26,1.357151599901897,38.26,14.2292,17.766,21.8654,0.8122,13.8292,13.7677,12.570634680058566,7
136256,npp,1973,2263,15.9084615707397,39.8626708984375,116.517333984375,3670144,1973,1819,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-05 18:14:31.700494,-75.80323374556039,13.221247311704925,11.687792905381944,0.048331003944531985,13.0,13.21,1.015504800579495,13.26,11.3743,15.0757,18.8025,0.9572,15.2504,15.2275,14.351455159794398,7
136821,npp,2802,674,22.4466609954834,39.8626136779785,116.520980834961,3670144,2805,455,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-08 17:17:51.852533,93.71777996043159,57.40261296524224,48.26116076831159,0.008070245906231618,4.0,-57.38,2.2013981571160284,-57.33,18.392,22.0977,28.0278,0.653,14.5889,14.6583,14.512019213168871,7
136834,npp,1699,3457,25.3702831268311,39.8641510009766,116.51978302002,3670144,1701,2801,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-08 18:58:14.677680,-69.89974035250087,58.771733651193806,49.23915369032201,0.015112904525067822,21.0,58.73,2.253202848596432,58.73,19.1287,23.9859,27.375,0.6016,15.0448,15.2633,14.989364411057958,7
137007,npp,1980,147,20.8325729370117,39.8600006103516,116.518241882324,3670144,1978,69,196611,3866755,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-09 16:58:50.860630,90.366166140226,67.95591207191956,55.1806176426145,0.002062539131569396,1.0,-67.91,3.3166247903554,-67.89,19.4296,22.8369,28.5181,0.6319,13.8261,13.1639,13.126514541050973,7
137403,npp,2708,1912,10.00872802734375,39.8639640808105,116.519409179688,3670176,2708,1484,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-11 18:01:56.179398,101.06414609563902,7.046475515620679,6.237813406964906,0.00013771595879046773,11.0,-7.08,1.0,-6.96,12.3588,15.4768,21.4671,0.9324,8.9623,9.332,9.332,7
137593,npp,1970,1385,10.9105081558228,39.8608589172363,116.514122009277,3670176,1971,1042,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-12 17:43:04.074571,98.24192930527843,34.30791519255731,29.948602051613598,7.343033750004501e-10,8.0,-34.32,1.2937979144666532,-34.19,12.9136,16.6202,20.455,0.8682,10.0173,9.473,9.473,7
137780,npp,1202,849,16.8394451141357,39.8658752441406,116.514892578125,3670176,1205,641,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-13 17:24:08.430321,94.90296325521295,52.867364870983344,44.9197383483214,1.1719018133409857e-16,5.0,-52.86,1.9513309067639726,-52.78,16.1424,19.7027,24.2225,0.7324,12.9631,12.3333,12.3333,7
137780,npp,1202,850,43.7028884887695,39.8653106689453,116.523452758789,3670176,1205,641,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-13 17:24:08.430321,94.90846170483461,52.84058632516386,44.89951595276874,1.177864159660303e-16,5.0,-52.83,1.9513309067639726,-52.78,16.1424,19.7027,24.2225,0.7324,26.7298,32.0083,32.0083,7
137972,npp,406,321,15.330493927002,39.8629264831543,116.513313293457,3670176,407,173,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-14 17:05:09.226393,91.74978201830656,64.88678391714217,53.31867510929408,8.30765712813891e-23,2.0,-64.86,2.8345692104261015,-64.8,18.1477,21.7245,27.8939,0.6642,12.1747,10.1832,10.1832,7
137986,npp,2477,3122,33.038745880127,39.8604011535645,116.518661499023,3670176,2476,2499,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-14 18:45:42.727090,-71.40615660096032,50.00797422140818,42.73529562854462,8.073011293045019e-17,19.0,49.97,1.7549928774784245,50.0,16.7952,20.1554,23.5134,0.716,21.7714,23.6544,23.6544,7
138174,npp,1803,2605,14.338846206665,39.8655014038086,116.513175964355,3670176,1803,2105,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-15 18:26:57.755964,-73.95734980933042,30.850700638338154,27.013999516306367,2.9375521173564277e-24,15.0,30.82,1.2365102219381485,30.95,13.1185,16.3223,23.4818,0.8841,12.8263,12.6769,12.6769,7
138367,npp,1101,2087,10.8754463195801,39.8636360168457,116.518569946289,3670176,1101,1651,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-16 18:08:09.222977,-68.25205818792746,3.1801336330818306,2.8163974040116244,2.757340035715064e-28,12.0,3.08,1.0,3.25,11.4977,14.4304,18.5576,1.0,10.8754,10.8754,10.8754,7
138561,npp,356,1561,18.561092376709,39.8596305847168,116.517646789551,3670176,356,1172,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-17 17:49:18.907302,98.24681606096972,26.19054471662205,23.01141175971502,7.035184511736592e-30,9.0,-26.19,1.1367971201176101,-26.04,12.0992,14.7553,18.0075,0.978,17.7782,18.1524,18.1524,7
138757,npp,2669,1027,14.7892398834229,39.8641242980957,116.519958496094,3670176,2668,754,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-18 17:30:23.254704,95.3969567046364,47.610969297698645,40.855984159270726,7.737438900604633e-30,6.0,-47.61,1.646109783506203,-47.495,15.1499,18.4396,23.4481,0.7826,12.2128,11.5737,11.5737,7
138951,npp,1882,496,17.936502456665,39.8649597167969,116.514335632324,3670176,1882,299,196611,3866787,5878,chn_beijing_78_59,39.8625,116.51666667,78,59,chn_beijing,2012-09-19 17:11:25.827668,92.40157564156708,61.44012559396587,51.07027204109562,6.54376157547919e-28,3.0,-61.41,2.5331140255951103,-61.34,17.7522,21.5387,27.1777,0.67,13.0084,12.017,12.017,7
