lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.745,0.775,0.509
2,0.6,0.674,0.296
3,0.533,0.587,0.222
4,0.473,0.511,0.17
5,0.433,0.445,0.14
6,0.396,0.388,0.111
7,0.362,0.339,0.12
8,0.32,0.297,0.126
9,0.288,0.262,0.131
10,0.261,0.232,0.133
11,0.229,0.207,0.115
12,0.198,0.186,0.09
13,0.172,0.168,0.063
14,0.152,0.153,0.082
15,0.138,0.141,0.107
16,0.123,0.131,0.104
17,0.118,0.122,0.088
18,0.116,0.115,0.09
19,0.113,0.109,0.087
20,0.11,0.104,0.098
21,0.093,0.099,0.101
22,0.09,0.095,0.102
23,0.089,0.092,0.098
24,0.077,0.089,0.088
25,0.074,0.086,0.112
26,0.069,0.08,0.122
27,0.065,0.077,0.118
28,0.063,0.077,0.12
29,0.063,0.078,0.124
30,0.07,0.08,0.142
31,0.073,0.08,0.154
32,0.071,0.08,0.141
33,0.075,0.08,0.119
34,0.073,0.079,0.08
35,0.072,0.076,0.063
36,0.079,0.072,0.086
37,0.095,0.067,0.095
38,0.098,0.062,0.098
39,0.088,0.058,0.071
40,0.08,0.053,0.055
41,0.066,0.048,0.05
42,0.049,0.043,0.032
43,0.036,0.038,0.042
44,0.018,0.032,0.039
45,0.005,0.026,0.027
46,-0.007,0.019,0.036
47,-0.007,0.013,0.056
48,0.002,0.007,0.068
49,-0.005,0.001,0.047
50,-0.012,-0.004,0.032
51,-0.022,-0.009,0.045
52,-0.024,-0.013,0.051
53,-0.026,-0.016,0.07
54,-0.021,-0.018,0.075
55,-0.004,-0.019,0.087
56,-0.011,-0.019,0.084
57,-0.011,-0.018,0.087
58,0.011,-0.015,0.098
59,0.019,-0.011,0.107
60,0.008,-0.005,0.073
61,-0.015,0.002,0.047
62,-0.009,0.009,0.059
63,-0.001,0.015,0.059
64,-0.002,0.021,0.039
65,0.014,0.025,0.022
66,0.018,0.029,0.018
67,0.024,0.032,0.024
68,0.036,0.035,0.03
69,0.048,0.036,0.051
70,0.048,0.037,0.051
71,0.043,0.038,0.048
72,0.046,0.039,0.047
73,0.05,0.039,0.038
74,0.051,0.037,0.036
75,0.055,0.036,0.044
76,0.05,0.034,0.022
77,0.048,0.031,0.04
78,0.044,0.029,0.048
79,0.026,0.027,0.047
80,0.02,0.024,0.035
81,0.006,0.02,0.027
82,-0.011,0.017,0.033
83,-0.027,0.013,0.037
84,-0.026,0.008,0.054
85,-0.018,0.003,0.062
86,-0.004,-0.003,0.069
87,0.005,-0.008,0.091
88,-0.01,-0.013,0.092
89,-0.008,-0.018,0.1
90,-0.005,-0.022,0.093
91,-0.009,-0.026,0.077
92,-0.012,-0.03,0.064
93,-0.019,-0.033,0.035
94,-0.028,-0.036,0.032
95,-0.028,-0.038,0.043
96,-0.035,-0.039,0.04
97,-0.042,-0.04,0.032
98,-0.04,-0.039,0.032
99,-0.046,-0.038,0.027
100,-0.049,-0.038,0.013
101,-0.046,-0.037,0.011
102,-0.051,-0.035,0.014
103,-0.049,-0.034,0.036
104,-0.047,-0.033,0.012
105,-0.042,-0.031,0.011
106,-0.037,-0.029,0.026
107,-0.032,-0.027,0.028
108,-0.023,-0.025,0.017
109,-0.015,-0.021,0.009
110,-0.008,-0.017,0.034
111,-0.003,-0.013,0.034
112,0.003,-0.009,0.059
113,0.012,-0.006,0.077
114,0.016,-0.003,0.082
115,0.011,0.0,0.085
116,0.013,0.003,0.079
117,0.0,0.005,0.059
118,0.015,0.007,0.075
119,-0.004,0.008,0.055
120,-0.009,0.009,0.032
121,0.001,0.009,0.046
122,0.002,0.008,0.044
123,0.005,0.008,0.059
124,0.01,0.007,0.05
125,0.0,0.006,0.029
126,0.001,0.005,0.032
127,0.003,0.002,0.016
128,0.006,0.001,0.013
129,0.009,0.002,0.014
130,0.007,0.002,0.013
131,0.011,0.004,0.032
132,0.01,0.006,0.021
133,0.009,0.009,0.025
134,0.01,0.012,0.02
135,0.01,0.015,0.007
136,0.019,0.019,-0.001
137,0.022,0.023,-0.013
138,0.021,0.027,-0.018
139,0.014,0.032,0.001
140,0.017,0.036,0.025
141,0.033,0.04,0.027
142,0.043,0.043,0.031
143,0.047,0.047,0.036
144,0.055,0.051,0.048
145,0.062,0.054,0.034
146,0.062,0.057,0.054
147,0.067,0.059,0.06
148,0.064,0.061,0.055
149,0.089,0.062,0.084
150,0.093,0.063,0.087
151,0.067,0.063,0.061
152,0.034,0.062,0.031
153,0.04,0.059,0.028
154,0.055,0.057,0.054
155,0.051,0.052,0.03
156,0.055,0.048,0.035
157,0.046,0.042,0.019
158,0.036,0.037,0.013
159,0.039,0.031,0.019
160,0.03,0.026,0.023
161,0.018,0.02,0.019
162,0.007,0.013,0.019
163,0.004,0.007,0.023
164,0.002,0.0,0.041
165,-0.004,-0.006,0.035
166,-0.012,-0.011,0.026
167,-0.023,-0.016,0.003
168,-0.024,-0.02,0.008
169,-0.021,-0.024,0.025
170,-0.026,-0.027,0.012
171,-0.029,-0.029,0.016
172,-0.041,-0.03,0.007
173,-0.043,-0.031,0.021
174,-0.03,-0.03,0.044
175,-0.025,-0.03,0.049
176,-0.019,-0.03,0.046
177,-0.024,-0.03,0.04
178,-0.028,-0.027,0.05
179,-0.02,-0.024,0.05
180,-0.039,-0.022,0.024
181,-0.031,-0.02,0.007
182,-0.034,-0.019,0.007
183,-0.033,-0.017,0.016
184,-0.018,-0.015,0.014
185,-0.006,-0.015,0.016
186,0.0,-0.016,0.001
187,0.0,-0.016,-0.013
188,0.001,-0.017,-0.001
189,-0.001,-0.018,0.001
190,-0.004,-0.02,0.001
191,-0.012,-0.022,0.018
192,-0.018,-0.025,0.007
193,-0.023,-0.026,-0.008
194,-0.033,-0.028,-0.009
195,-0.037,-0.029,-0.011
196,-0.04,-0.031,-0.009
197,-0.039,-0.031,-0.007
198,-0.043,-0.031,-0.006
199,-0.044,-0.031,-0.028
200,-0.042,-0.03,0.003
201,-0.045,-0.028,0.018
202,-0.037,-0.027,0.043
203,-0.028,-0.025,0.044
204,-0.029,-0.023,0.05
205,-0.027,-0.021,0.058
206,-0.023,-0.018,0.054
207,-0.018,-0.014,0.042
208,0.005,-0.01,0.053
209,0.018,-0.006,0.06
210,0.003,-0.002,0.03
211,0.005,0.002,0.026
212,0.018,0.004,0.037
213,0.02,0.005,0.016
214,0.019,0.006,-0.007
215,0.011,0.007,-0.0
216,0.01,0.008,-0.002
217,0.007,0.008,-0.007
218,0.005,0.008,0.003
219,0.005,0.008,-0.003
220,0.005,0.008,0.005
221,0.003,0.007,0.007
222,-0.002,0.005,0.005
223,-0.002,0.004,0.005
224,-0.001,0.004,0.007
225,-0.005,0.003,-0.016
226,-0.005,0.003,-0.025
227,0.0,0.004,-0.007
228,0.003,0.005,0.019
229,0.001,0.006,0.021
230,-0.007,0.007,0.007
231,0.003,0.009,0.028
232,0.01,0.011,0.025
233,0.022,0.014,0.017
234,0.033,0.016,0.028
235,0.038,0.018,0.033
236,0.042,0.02,0.05
237,0.026,0.022,0.051
238,0.01,0.022,0.04
239,0.004,0.022,0.029
240,0.013,0.021,0.038
241,0.023,0.021,0.036
242,0.027,0.021,0.039
243,0.032,0.02,0.031
244,0.035,0.019,0.029
245,0.035,0.019,0.017
246,0.019,0.019,0.002
247,0.016,0.02,0.016
248,0.013,0.021,0.015
249,0.015,0.021,0.001
250,0.014,0.022,-0.007
251,0.015,0.023,-0.011
252,0.018,0.025,-0.02
253,0.016,0.027,-0.034
254,0.014,0.029,-0.026
255,0.017,0.031,-0.026
256,0.021,0.033,-0.007
257,0.028,0.035,-0.007
258,0.031,0.037,0.001
259,0.045,0.039,0.012
260,0.053,0.039,0.017
261,0.062,0.039,0.048
262,0.062,0.037,0.077
263,0.06,0.036,0.073
264,0.043,0.034,0.068
265,0.041,0.033,0.051
266,0.043,0.032,0.055
267,0.037,0.03,0.06
268,0.024,0.027,0.044
269,0.009,0.024,0.015
270,0.006,0.02,-0.005
271,0.013,0.016,0.007
272,0.016,0.013,0.024
273,0.004,0.011,0.009
274,-0.004,0.009,-0.011
275,-0.003,0.008,-0.012
276,-0.008,0.006,-0.017
277,-0.001,0.005,-0.01
278,-0.003,0.005,-0.007
279,-0.001,0.005,-0.019
280,0.0,0.005,-0.01
281,0.009,0.006,-0.014
282,0.011,0.008,-0.017
283,0.017,0.01,-0.009
284,0.02,0.012,-0.014
285,0.024,0.015,-0.035
286,0.021,0.018,-0.024
287,0.024,0.02,-0.003
288,0.021,0.021,0.01
289,0.019,0.022,0.012
290,0.038,0.022,0.031
291,0.038,0.022,0.033
292,0.036,0.021,0.041
293,0.023,0.02,0.052
294,0.011,0.019,0.04
295,0.014,0.018,0.045
296,0.0,0.017,0.037
297,-0.005,0.015,0.039
298,-0.002,0.012,0.039
299,0.006,0.01,0.05
300,0.025,0.007,0.071
301,0.008,0.005,0.035
302,0.001,0.003,0.002
303,0.004,0.001,-0.008
304,0.002,-0.001,-0.01
305,-0.007,-0.002,-0.028
306,-0.009,-0.004,-0.026
307,-0.009,-0.006,-0.036
308,-0.017,-0.008,-0.016
309,-0.015,-0.01,0.007
310,-0.014,-0.012,0.025
311,-0.009,-0.015,0.025
312,-0.008,-0.017,0.023
313,-0.005,-0.02,0.028
314,-0.005,-0.022,0.03
315,-0.012,-0.024,0.04
316,-0.033,-0.026,0.009
317,-0.037,-0.029,0.01
318,-0.034,-0.032,0.041
319,-0.035,-0.033,0.054
320,-0.024,-0.034,0.072
321,-0.034,-0.035,0.057
322,-0.034,-0.035,0.045
323,-0.039,-0.034,0.04
324,-0.045,-0.032,0.042
325,-0.043,-0.031,0.05
326,-0.043,-0.03,0.049
327,-0.045,-0.029,0.035
328,-0.039,-0.026,0.023
329,-0.032,-0.024,0.027
330,-0.017,-0.023,0.035
331,-0.015,-0.021,0.024
332,-0.012,-0.019,0.012
333,-0.006,-0.017,0.019
334,-0.001,-0.015,0.025
335,0.003,-0.013,0.043
336,0.002,-0.012,0.038
337,0.002,-0.01,0.027
338,0.002,-0.007,0.035
339,0.003,-0.005,0.005
340,-0.002,-0.003,0.005
341,-0.004,-0.001,0.033
342,-0.009,0.002,0.042
343,-0.015,0.005,0.028
344,-0.01,0.007,0.023
345,-0.004,0.009,0.043
346,0.003,0.011,0.055
347,-0.003,0.012,0.056
348,0.001,0.012,0.024
349,0.003,0.013,0.036
350,0.013,0.012,0.045
351,0.008,0.012,0.051
352,0.012,0.011,0.068
353,0.034,0.011,0.077
354,0.039,0.01,0.09
355,0.03,0.01,0.094
356,0.025,0.009,0.085
357,0.034,0.008,0.084
358,0.029,0.008,0.061
359,0.018,0.008,0.033
360,0.014,0.009,0.037
361,-0.007,0.01,0.035
362,-0.008,0.011,0.021
363,-0.007,0.012,0.002
364,-0.01,0.015,0.01
365,-0.006,0.018,0.005
366,-0.006,0.021,0.003
367,0.01,0.024,0.035
368,0.011,0.028,0.025
369,0.021,0.031,0.013
370,0.031,0.034,0.01
371,0.037,0.039,0.007
372,0.052,0.043,0.011
373,0.062,0.047,0.033
374,0.071,0.05,0.071
375,0.069,0.054,0.058
376,0.069,0.058,0.044
377,0.085,0.061,0.058
378,0.079,0.063,0.067
379,0.072,0.065,0.059
380,0.072,0.065,0.064
381,0.06,0.065,0.047
382,0.057,0.063,0.071
383,0.053,0.061,0.09
384,0.043,0.057,0.091
385,0.038,0.052,0.085
386,0.025,0.047,0.06
387,0.015,0.04,0.05
388,0.006,0.033,0.033
389,0.017,0.025,0.047
390,0.019,0.017,0.027
391,0.023,0.009,-0.001
392,0.016,0.002,0.004
393,0.016,-0.005,-0.003
394,-0.01,-0.01,-0.027
395,-0.01,-0.013,-0.022
396,-0.002,-0.013,-0.036
397,0.001,-0.011,-0.037
398,0.004,-0.004,-0.011
399,0.005,0.008,-0.008
400,0.002,0.025,-0.025
