lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.511,0.582,0.521
2,0.296,0.456,0.308
3,0.212,0.355,0.222
4,0.175,0.276,0.184
5,0.177,0.215,0.188
6,0.186,0.17,0.197
7,0.181,0.138,0.193
8,0.188,0.117,0.198
9,0.17,0.104,0.179
10,0.16,0.098,0.168
11,0.137,0.097,0.145
12,0.13,0.099,0.139
13,0.145,0.104,0.154
14,0.152,0.11,0.162
15,0.129,0.117,0.14
16,0.154,0.124,0.165
17,0.126,0.129,0.136
18,0.121,0.134,0.131
19,0.092,0.137,0.102
20,0.098,0.139,0.111
21,0.079,0.139,0.093
22,0.073,0.137,0.088
23,0.09,0.134,0.103
24,0.079,0.129,0.092
25,0.081,0.123,0.091
26,0.096,0.106,0.105
27,0.105,0.099,0.116
28,0.12,0.096,0.134
29,0.122,0.096,0.137
30,0.127,0.097,0.14
31,0.106,0.099,0.116
32,0.114,0.1,0.119
33,0.104,0.1,0.106
34,0.1,0.1,0.105
35,0.077,0.099,0.084
36,0.097,0.099,0.104
37,0.101,0.099,0.109
38,0.093,0.101,0.103
39,0.081,0.103,0.089
40,0.1,0.102,0.105
41,0.116,0.102,0.122
42,0.091,0.099,0.1
43,0.082,0.096,0.093
44,0.083,0.094,0.094
45,0.1,0.092,0.108
46,0.122,0.091,0.128
47,0.127,0.091,0.135
48,0.096,0.091,0.104
49,0.063,0.092,0.072
50,0.097,0.094,0.105
51,0.079,0.095,0.089
52,0.084,0.097,0.094
53,0.094,0.099,0.104
54,0.089,0.099,0.097
55,0.102,0.099,0.108
56,0.107,0.099,0.113
57,0.103,0.098,0.111
58,0.098,0.097,0.109
59,0.092,0.095,0.103
60,0.089,0.093,0.097
61,0.073,0.093,0.077
62,0.079,0.091,0.079
63,0.116,0.09,0.113
64,0.121,0.089,0.118
65,0.122,0.088,0.12
66,0.113,0.088,0.113
67,0.077,0.086,0.08
68,0.071,0.083,0.075
69,0.065,0.081,0.067
70,0.065,0.079,0.067
71,0.06,0.077,0.063
72,0.054,0.075,0.06
73,0.063,0.071,0.07
74,0.065,0.069,0.072
75,0.069,0.067,0.075
76,0.06,0.065,0.067
77,0.071,0.064,0.077
78,0.075,0.063,0.082
79,0.064,0.062,0.072
80,0.065,0.06,0.074
81,0.067,0.057,0.076
82,0.058,0.054,0.066
83,0.064,0.05,0.07
84,0.046,0.046,0.051
85,0.035,0.043,0.039
86,0.034,0.04,0.038
87,0.03,0.038,0.034
88,0.028,0.036,0.034
89,0.038,0.033,0.042
90,0.036,0.03,0.036
91,0.05,0.026,0.046
92,0.047,0.022,0.04
93,0.026,0.019,0.02
94,-0.0,0.016,-0.005
95,-0.009,0.013,-0.012
96,-0.001,0.011,-0.003
97,0.005,0.009,0.004
98,-0.006,0.007,-0.008
99,-0.012,0.007,-0.015
100,-0.01,0.007,-0.012
101,-0.003,0.007,-0.003
102,0.01,0.007,0.011
103,0.019,0.006,0.019
104,0.024,0.005,0.025
105,0.019,0.005,0.021
106,0.024,0.004,0.027
107,0.018,0.005,0.02
108,0.011,0.006,0.013
109,0.003,0.006,0.005
110,0.014,0.007,0.014
111,0.005,0.007,0.004
112,0.002,0.008,-0.001
113,0.003,0.009,-0.001
114,0.0,0.012,-0.005
115,0.006,0.015,0.001
116,0.02,0.017,0.017
117,0.012,0.019,0.011
118,0.011,0.018,0.008
119,0.018,0.018,0.013
120,0.013,0.018,0.004
121,0.016,0.019,0.002
122,0.002,0.019,-0.011
123,-0.001,0.018,-0.013
124,0.036,0.019,0.025
125,0.045,0.02,0.035
126,0.042,0.02,0.035
127,0.042,0.022,0.036
128,0.03,0.022,0.023
129,0.018,0.022,0.011
130,0.009,0.021,0.003
131,0.006,0.02,0.002
132,0.021,0.019,0.017
133,0.035,0.016,0.031
134,0.022,0.014,0.019
135,0.014,0.012,0.013
136,-0.001,0.009,-0.002
137,-0.015,0.006,-0.016
138,-0.032,0.003,-0.034
139,-0.007,0.0,-0.011
140,0.002,-0.001,-0.005
141,0.006,-0.002,-0.002
142,0.023,-0.004,0.014
143,0.003,-0.006,-0.008
144,-0.004,-0.008,-0.015
145,-0.005,-0.01,-0.016
146,-0.015,-0.012,-0.023
147,-0.025,-0.014,-0.033
148,-0.026,-0.015,-0.035
149,-0.006,-0.015,-0.018
150,-0.033,-0.017,-0.046
151,-0.024,-0.02,-0.039
152,-0.012,-0.022,-0.029
153,-0.029,-0.025,-0.043
154,-0.022,-0.027,-0.032
155,-0.022,-0.029,-0.03
156,-0.011,-0.028,-0.017
157,-0.01,-0.027,-0.015
158,-0.03,-0.027,-0.036
159,-0.039,-0.029,-0.044
160,-0.029,-0.031,-0.033
161,-0.025,-0.033,-0.029
162,-0.043,-0.034,-0.047
163,-0.066,-0.035,-0.068
164,-0.06,-0.033,-0.061
165,-0.049,-0.031,-0.051
166,-0.026,-0.031,-0.029
167,-0.019,-0.032,-0.023
168,-0.022,-0.033,-0.028
169,-0.03,-0.034,-0.036
170,-0.031,-0.035,-0.04
171,-0.031,-0.036,-0.043
172,-0.02,-0.036,-0.035
173,-0.019,-0.035,-0.033
174,-0.014,-0.034,-0.027
175,-0.012,-0.034,-0.026
176,-0.044,-0.034,-0.056
177,-0.05,-0.035,-0.061
178,-0.065,-0.036,-0.076
179,-0.066,-0.036,-0.079
180,-0.058,-0.035,-0.072
181,-0.034,-0.035,-0.05
182,-0.009,-0.036,-0.024
183,-0.013,-0.038,-0.027
184,-0.04,-0.04,-0.052
185,-0.046,-0.041,-0.053
186,-0.061,-0.042,-0.065
187,-0.054,-0.043,-0.058
188,-0.056,-0.043,-0.06
189,-0.025,-0.043,-0.03
190,-0.001,-0.042,-0.006
191,-0.027,-0.041,-0.033
192,-0.041,-0.041,-0.046
193,-0.043,-0.041,-0.048
194,-0.064,-0.042,-0.067
195,-0.058,-0.043,-0.062
196,-0.053,-0.043,-0.058
197,-0.053,-0.043,-0.06
198,-0.035,-0.043,-0.042
199,-0.031,-0.043,-0.038
200,-0.022,-0.044,-0.033
201,-0.036,-0.044,-0.049
202,-0.049,-0.043,-0.064
203,-0.059,-0.041,-0.073
204,-0.04,-0.039,-0.054
205,-0.029,-0.036,-0.041
206,-0.031,-0.033,-0.041
207,-0.017,-0.03,-0.026
208,-0.036,-0.028,-0.044
209,-0.052,-0.027,-0.061
210,-0.045,-0.026,-0.055
211,-0.045,-0.025,-0.055
212,-0.032,-0.024,-0.041
213,-0.008,-0.022,-0.015
214,-0.011,-0.021,-0.013
215,-0.023,-0.019,-0.022
216,0.004,-0.02,0.002
217,0.009,-0.019,0.007
218,0.014,-0.018,0.011
219,-0.012,-0.018,-0.014
220,-0.016,-0.018,-0.017
221,-0.017,-0.017,-0.019
222,-0.024,-0.017,-0.025
223,-0.019,-0.017,-0.019
224,-0.039,-0.017,-0.04
225,-0.037,-0.018,-0.039
226,-0.037,-0.019,-0.041
227,-0.038,-0.019,-0.043
228,-0.018,-0.019,-0.024
229,-0.021,-0.017,-0.028
230,-0.013,-0.017,-0.024
231,-0.022,-0.016,-0.035
232,-0.0,-0.015,-0.013
233,-0.005,-0.015,-0.016
234,0.003,-0.014,-0.007
235,0.003,-0.012,-0.005
236,-0.013,-0.012,-0.018
237,-0.01,-0.012,-0.015
238,-0.023,-0.011,-0.027
239,-0.03,-0.01,-0.035
240,-0.024,-0.01,-0.029
241,-0.016,-0.009,-0.021
242,0.005,-0.009,0.001
243,0.013,-0.009,0.011
244,0.006,-0.01,0.007
245,0.001,-0.01,0.004
246,0.002,-0.011,0.005
247,-0.012,-0.011,-0.008
248,-0.012,-0.011,-0.009
249,-0.024,-0.012,-0.022
250,-0.029,-0.013,-0.029
251,-0.027,-0.013,-0.026
252,-0.028,-0.014,-0.026
253,-0.024,-0.014,-0.024
254,-0.021,-0.015,-0.023
255,-0.028,-0.014,-0.03
256,-0.019,-0.014,-0.022
257,-0.024,-0.013,-0.025
258,0.003,-0.013,-0.0
259,0.02,-0.014,0.016
260,0.032,-0.015,0.025
261,-0.004,-0.016,-0.012
262,-0.027,-0.016,-0.036
263,-0.018,-0.016,-0.026
264,-0.008,-0.016,-0.014
265,-0.027,-0.015,-0.029
266,-0.022,-0.014,-0.021
267,-0.031,-0.012,-0.028
268,-0.019,-0.012,-0.017
269,-0.027,-0.013,-0.026
270,-0.022,-0.013,-0.021
271,-0.028,-0.013,-0.025
272,-0.008,-0.014,-0.004
273,0.002,-0.014,0.008
274,-0.004,-0.015,0.004
275,-0.007,-0.016,0.001
276,0.006,-0.016,0.012
277,-0.019,-0.016,-0.012
278,-0.026,-0.015,-0.02
279,-0.021,-0.013,-0.016
280,-0.007,-0.01,-0.003
281,0.003,-0.007,0.008
282,0.014,-0.003,0.019
283,-0.003,0.001,0.002
284,-0.005,0.005,-0.003
285,-0.007,0.009,-0.006
286,-0.0,0.011,0.001
287,-0.001,0.013,0.0
288,0.009,0.016,0.008
289,0.014,0.019,0.012
290,0.015,0.022,0.013
291,0.036,0.025,0.032
292,0.04,0.029,0.036
293,0.039,0.032,0.037
294,0.019,0.034,0.02
295,0.037,0.037,0.042
296,0.068,0.039,0.074
297,0.049,0.042,0.055
298,0.069,0.044,0.073
299,0.057,0.046,0.061
300,0.05,0.048,0.054
301,0.039,0.049,0.046
302,0.033,0.047,0.042
303,0.024,0.047,0.035
304,0.043,0.047,0.052
305,0.049,0.047,0.057
306,0.043,0.047,0.051
307,0.036,0.046,0.042
308,0.048,0.045,0.055
309,0.052,0.046,0.059
310,0.066,0.046,0.074
311,0.059,0.046,0.068
312,0.03,0.046,0.038
313,0.022,0.047,0.027
314,0.044,0.048,0.047
315,0.04,0.048,0.045
316,0.055,0.049,0.06
317,0.059,0.05,0.064
318,0.067,0.05,0.072
319,0.038,0.049,0.042
320,0.04,0.049,0.041
321,0.027,0.048,0.028
322,0.043,0.047,0.044
323,0.045,0.045,0.048
324,0.064,0.041,0.07
325,0.07,0.039,0.079
326,0.07,0.036,0.081
327,0.036,0.033,0.045
328,0.029,0.029,0.036
329,0.024,0.027,0.031
330,0.02,0.026,0.027
331,0.021,0.026,0.031
332,0.016,0.025,0.027
333,0.002,0.025,0.013
334,0.035,0.024,0.045
335,0.02,0.024,0.029
336,0.002,0.025,0.011
337,0.004,0.025,0.015
338,0.022,0.027,0.031
339,0.031,0.031,0.041
340,0.024,0.034,0.036
341,0.04,0.038,0.05
342,0.051,0.042,0.059
343,0.063,0.047,0.069
344,0.056,0.051,0.061
345,0.051,0.056,0.059
346,0.071,0.062,0.08
347,0.081,0.067,0.089
348,0.076,0.073,0.083
349,0.073,0.078,0.079
350,0.091,0.081,0.095
351,0.094,0.084,0.096
352,0.09,0.085,0.093
353,0.055,0.086,0.063
354,0.064,0.086,0.075
355,0.087,0.085,0.1
356,0.108,0.083,0.119
357,0.105,0.081,0.113
358,0.088,0.078,0.094
359,0.067,0.077,0.074
360,0.065,0.074,0.072
361,0.085,0.07,0.093
362,0.074,0.068,0.084
363,0.068,0.067,0.078
364,0.066,0.066,0.076
365,0.06,0.065,0.068
366,0.044,0.065,0.052
367,0.042,0.064,0.051
368,0.068,0.063,0.077
369,0.054,0.061,0.064
370,0.049,0.06,0.059
371,0.052,0.061,0.062
372,0.057,0.061,0.066
373,0.06,0.062,0.069
374,0.054,0.063,0.064
375,0.07,0.064,0.082
376,0.075,0.065,0.088
377,0.087,0.067,0.1
378,0.087,0.068,0.098
379,0.089,0.068,0.098
380,0.075,0.069,0.081
381,0.058,0.069,0.063
382,0.068,0.069,0.076
383,0.055,0.069,0.066
384,0.065,0.068,0.078
385,0.054,0.066,0.068
386,0.042,0.064,0.052
387,0.046,0.062,0.054
388,0.052,0.059,0.058
389,0.066,0.056,0.072
390,0.062,0.052,0.069
391,0.069,0.048,0.076
392,0.054,0.044,0.062
393,0.058,0.04,0.065
394,0.026,0.036,0.032
395,0.017,0.032,0.024
396,0.019,0.029,0.028
397,0.022,0.026,0.032
398,0.036,0.024,0.048
399,0.017,0.024,0.03
400,0.028,0.025,0.04
