gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1475,2949,51.5726623535156,39.7744674682617,116.319046020508,3670144,1476,2377,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-02 18:40:51.590175,-73.09837546997643,44.49237488532181,38.367067858902345,0.003728040240190475,18.0,44.45,1.5732132722552272,44.01,23.7935,29.0413,36.5043,0.9941,43.1914,51.2676,51.111488147194244,7
101225,npp,778,2430,30.709903717041,39.7723541259766,116.315170288086,3670144,778,1967,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-03 18:22:04.800441,-74.58396309554354,22.339221100936832,19.671893276666083,0.017587610773591507,15.0,22.3,1.0837787002826917,21.66,25.6042,29.526,35.8125,0.9778,29.9619,30.0271,29.290618007479548,7
101348,npp,68,1907,51.3104934692383,39.7773056030273,116.312957763672,3670144,68,1480,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-04 18:03:16.231653,100.94917747314231,7.315546628201413,6.475253416209715,0.0426222517086396,12.0,-7.37,1.0,-8.06,23.6888,29.0498,34.3424,0.9938,51.1303,50.9922,49.20739129185976,7
101472,npp,2403,1381,47.4057769775391,39.7748107910156,116.320556640625,3670144,2404,1039,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-05 17:44:24.105765,98.08056575824145,34.46646438916113,30.080459494616328,0.08171248211056811,9.0,-34.49,1.2937979144666532,-35.04,26.3981,31.0599,37.4448,0.9295,41.5036,44.0627,40.64098613486571,7
101595,npp,1637,844,51.7097969055176,39.7766304016113,116.315887451172,3670144,1638,636,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-06 17:25:28.423300,94.69978851575001,52.99880309226584,45.016004617959894,0.14229798678872557,6.0,-52.99,1.9513309067639726,-53.34,26.852,33.0996,41.1144,0.8722,38.4067,45.1014,39.142665400348115,7
101604,npp,485,3618,57.2863388061523,39.7757949829102,116.321144104004,3670144,487,2934,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-06 19:05:45.908043,-68.74840646719687,62.25260933750846,51.61736849523339,0.09084349708597432,23.0,62.19,2.6065528283652384,61.93,22.9528,29.3398,39.6136,0.984,39.5912,56.3682,52.56412447190927,7
101718,npp,842,316,45.6918907165527,39.7756881713867,116.314758300781,3670144,841,170,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-07 17:06:29.184825,91.60878730097501,64.9809774079233,53.3741676552211,0.09335219431218651,2.0,-64.95,2.898275349237888,-65.19,23.4302,34.9721,44.4068,0.8255,32.5682,37.7187,33.80957266267969,7
101726,npp,2915,3120,50.0645637512207,39.774585723877,116.319236755371,3670144,2917,2498,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-07 18:47:04.462687,-72.15061972575545,49.96112437263599,42.69594180056297,0.07459017673140675,20.0,49.91,1.7549928774784245,49.52,23.4717,28.3515,35.5026,1.0183,41.2417,50.9794,47.85593299309504,7
101848,npp,2243,2603,29.3613262176514,39.7726020812988,116.313980102539,3670144,2243,2103,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-08 18:28:19.458450,-75.06341785606597,30.76631311074114,26.94057552061791,0.0529732746520013,16.0,30.73,1.2365102219381485,30.12,23.497,28.3585,35.5542,1.018,29.6806,29.8905,27.672241740349403,7
102099,npp,797,1557,36.4144668579102,39.7764320373535,116.318290710449,3670144,797,1169,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-10 17:50:38.760287,97.24541450016021,26.387737690608933,23.180886273417794,0.016985721462038566,10.0,-26.39,1.1367971201176101,-27.03,25.4922,29.5729,34.9158,0.9762,34.8879,35.5484,34.837122149483584,7
102343,npp,2327,492,43.0263175964355,39.7758178710938,116.316856384277,3670176,2328,296,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-12 17:12:47.369398,92.6496808033328,61.51305049952195,51.11809865897573,0.00046129817743043684,3.0,-61.49,2.5331140255951103,-61.77,27.0663,35.0266,44.2908,0.8242,32.0276,35.463,35.463,7
102351,npp,1277,3288,38.076961517334,39.7743263244629,116.315315246582,3670144,1275,2634,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-12 18:53:15.529433,-70.60416627193764,54.63577887480805,46.24571757855415,0.006348497137817607,21.0,54.58,2.0682789409984763,54.24,23.4973,29.5286,37.5555,0.9777,33.0026,37.2271,36.961256396695404,7
102473,npp,614,2776,36.0375938415527,39.7748870849609,116.315658569336,3670144,614,2232,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-13 18:34:32.294223,-74.06747443267106,38.135487673793016,33.1582102365605,0.0015591616504815802,17.0,38.1,1.357151599901897,37.58,23.7675,29.237,36.1743,0.9874,33.8805,35.5847,35.51941003572967,7
102593,npp,2994,2259,39.0483779907227,39.7750244140625,116.319778442383,3670176,2994,1815,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-14 18:15:45.499112,-77.12090973399073,13.0033040504794,11.495453133717993,7.844277373860917e-05,14.0,12.98,1.015504800579495,12.19,23.24,28.8477,33.3415,1.0008,38.9144,39.0779,39.0779,7
102714,npp,2258,1733,43.7129058837891,39.7755889892578,116.319313049316,3670176,2258,1317,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-15 17:56:55.144781,100.49710626714271,17.17825872890509,15.164206919703565,2.0796503516244707e-09,11.0,-17.21,1.0442604737599883,-17.93,26.5282,30.7668,35.1747,0.9383,41.2669,41.0173,41.0173,7
102835,npp,1510,1201,42.5174713134766,39.7759284973145,116.314094543457,3670176,1511,889,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-16 17:38:01.236547,96.73340551789865,41.619302184800055,36.03337108250159,8.445890698113599e-14,8.0,-41.63,1.4867838833500562,-42.07,26.5717,32.7878,39.0201,0.8805,35.4136,37.4365,37.4365,7
102844,npp,255,3943,28.5480365753174,39.7751884460449,116.316925048828,3670176,261,3139,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-16 19:18:06.266444,-66.48403338173237,68.1210617889421,55.28375986810528,3.1981865819631015e-05,25.0,68.04,3.3166247903554,67.81,21.2231,26.2055,38.1112,1.1017,29.5758,31.4502,31.4502,7
103439,npp,2973,1379,27.9727916717529,39.7764778137207,116.314590454102,3670176,2972,1038,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-21 17:44:15.876518,96.64021426680766,34.57092178194106,30.17055758846065,9.133881986282024e-23,9.0,-34.58,1.2937979144666532,-35.04,26.3981,31.0599,37.4448,0.9295,26.4835,26.0001,26.0001,7
103556,npp,2206,843,14.6287050247192,39.7713813781738,116.320373535156,3670176,2204,634,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-22 17:25:20.194128,94.36013601731365,53.02280667149608,45.037477660584486,2.3395663843413185e-21,6.0,-53.02,1.9513309067639726,-53.34,26.852,33.0996,41.1144,0.8722,19.4038,12.7592,12.7592,7
103802,npp,2807,2603,40.7264938354492,39.7746162414551,116.320587158203,3670176,2807,2102,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-24 18:28:11.235639,-74.85392057016249,30.76751750477122,26.943279954178774,7.269293103740187e-19,16.0,30.73,1.2365102219381485,30.12,23.497,28.3585,35.5542,1.018,38.8719,41.4605,41.4605,7
103918,npp,2104,2083,46.8982543945312,39.7757835388184,116.315963745117,3670176,2104,1648,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-25 18:09:22.677400,-68.61954765168373,2.935341206292137,2.5996893432206107,2.8042659791219275e-17,13.0,2.85,1.0,2.16,24.5889,28.8695,35.2408,1.0,46.8983,46.8983,46.8983,7
104270,npp,2882,490,26.0498294830322,39.7783737182617,116.31420135498,3670176,2885,294,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-28 17:12:39.205488,92.88002908434004,61.5441925698953,51.14096578631471,8.693581567797691e-07,3.0,-61.53,2.5331140255951103,-61.77,27.0663,35.0266,44.2908,0.8242,25.3257,21.4707,21.4707,7
104278,npp,1848,3288,32.4309196472168,39.7755470275879,116.319961547852,3686560,1848,2634,196611,3883171,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-28 18:53:07.366646,-70.89289034442078,54.62952904831828,46.2428932107884,3.7714768966197636e-14,21.0,54.58,2.0682789409984763,54.24,23.4973,29.5286,37.5555,0.9777,30.2728,31.707,31.707,7
104396,npp,1167,2775,27.5958003997803,39.7717475891113,116.319145202637,3686560,1166,2230,196611,3883171,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-29 18:34:22.367345,-73.26585768807477,38.09853562810772,33.12881718187247,1.5356326372389102e-10,17.0,38.06,1.357151599901897,37.58,23.7675,29.237,36.1743,0.9874,27.6603,27.249,27.249,7
104513,npp,472,2257,28.9538974761963,39.7773818969727,116.318771362305,3670176,472,1813,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-04-30 18:15:35.588639,-75.53580509078562,12.906183555749356,11.410380381017024,3.117830443875863e-06,14.0,12.87,1.015504800579495,12.19,23.24,28.8477,33.3415,1.0008,28.9741,28.9758,28.9758,7
132912,npp,714,478,43.2341575622559,39.7760810852051,116.31339263916,3670176,713,285,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-18 17:11:39.469538,92.46296799781788,61.81254967214146,51.3200756686273,5.070258896791305e-27,3.0,-61.78,2.5331140255951103,-61.77,27.0663,35.0266,44.2908,0.8242,32.1096,35.6343,35.6343,7
132924,npp,2756,3276,29.506196975708,39.7738761901855,116.317176818848,3670176,2757,2621,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-18 18:52:09.411122,-71.17893682199593,54.3149557154572,46.00820825239871,6.975512202894307e-25,21.0,54.27,1.9513309067639726,54.24,23.4973,29.5286,37.5555,0.9777,28.858,28.8476,28.8476,7
133469,npp,669,1719,23.4823970794678,39.7732467651367,116.316246032715,3670176,669,1305,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-21 17:55:47.332814,97.98963923936641,17.983631989128725,15.870164434054526,1.6489287930786507e-27,11.0,-17.98,1.0442604737599883,-17.93,26.5282,30.7668,35.1747,0.9383,21.8939,22.0343,22.0343,7
133469,npp,669,1720,27.7815895080566,39.7720947265625,116.325088500977,3670176,669,1305,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-21 17:55:47.332814,97.99014226318687,17.92857704616966,15.821944461875598,1.6435376685187984e-27,11.0,-17.93,1.0442604737599883,-17.93,26.5282,30.7668,35.1747,0.9383,26.0108,26.0684,26.0684,7
133648,npp,2994,1188,45.8108329772949,39.7775344848633,116.318962097168,3670176,2996,878,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-22 17:36:55.229538,96.9623304091644,42.10135954477869,36.42781063104916,6.846607974554453e-25,8.0,-42.1,1.4867838833500562,-42.07,26.5717,32.7878,39.0201,0.8805,37.6287,40.3363,40.3363,7
133660,npp,1743,3931,24.7336330413818,39.7747077941895,116.317268371582,3670176,1749,3133,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-22 19:17:00.261215,-66.56802934868638,67.91966776376158,55.16733622105798,7.696733465214581e-29,25.0,67.85,3.3166247903554,67.81,21.2231,26.2055,38.1112,1.1017,28.4257,27.248,27.248,7
133827,npp,2219,654,34.797420501709,39.7748870849609,116.319717407227,3670176,2218,436,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-23 17:17:57.788218,93.24192818653725,57.88640557884847,48.605728207730664,1.324756619666389e-20,4.0,-57.86,2.2013981571160284,-57.86,27.2887,36.8928,45.0522,0.7825,27.9177,27.2298,27.2298,7
133840,npp,1122,3442,32.2997283935547,39.7751808166504,116.316741943359,3670176,1125,2788,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-23 18:58:22.391774,-70.16952932685061,58.424709311544746,48.99297646586968,1.4000667375618935e-26,22.0,58.38,2.253202848596432,58.36,21.7512,29.4877,39.5716,0.979,30.1175,31.6226,31.6226,7
133840,npp,1122,3443,29.2732582092285,39.772876739502,116.325096130371,3670176,1125,2788,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-23 18:58:22.391774,-70.16430282578709,58.44787862473623,49.009351059572055,1.394146504614549e-26,22.0,58.4,2.253202848596432,58.36,21.7512,29.4877,39.5716,0.979,28.7744,28.6596,28.6596,7
134009,npp,1414,129,45.292839050293,39.7779960632324,116.33716583252,3670176,1416,59,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-24 16:58:58.567773,90.54266313737227,68.24153209630194,55.34464220649326,5.499012016470331e-15,1.0,-68.2,3.3166247903554,-68.23,25.3249,35.298,45.2928,0.8179,31.8831,37.0441,37.0441,7
134009,npp,1414,127,38.5429725646973,39.7781562805176,116.319290161133,3670176,1416,59,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-24 16:58:58.567773,90.53135957634223,68.27392312128624,55.36333526530289,5.575917028203698e-15,1.0,-68.23,3.3166247903554,-68.23,25.3249,35.298,45.2928,0.8179,29.8479,31.5235,31.5235,7
134023,npp,469,2937,42.2529029846191,39.7761421203613,116.324806213379,3670176,470,2368,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-24 18:39:39.185068,-73.20234720129241,44.07268751571182,38.03167147131136,1.7537268649116082e-22,18.0,44.04,1.5732132722552272,44.01,23.7935,29.0413,36.5043,0.9941,37.2674,42.0029,42.0029,7
134023,npp,469,2936,37.6427345275879,39.7780113220215,116.316711425781,3670176,470,2368,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-24 18:39:39.185068,-73.20738278412104,44.03905718771276,38.004498395881484,1.7628660194990077e-22,18.0,44.01,1.5732132722552272,44.01,23.7935,29.0413,36.5043,0.9941,34.3369,37.4201,37.4201,7
134755,npp,630,830,31.9114837646484,39.775447845459,116.319107055664,3670144,631,620,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-28 17:24:16.134117,94.70505408963281,53.38048212010446,45.30678982769602,0.015816222070231502,6.0,-53.37,1.9513309067639726,-53.34,26.852,33.0996,41.1144,0.8722,28.2607,27.8333,27.170994989138574,7
134755,npp,630,831,34.6727104187012,39.7748947143555,116.327842712402,3670144,631,620,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-28 17:24:16.134117,94.71065686147789,53.35355018957211,45.286555883193486,0.01580807415011775,6.0,-53.34,1.9513309067639726,-53.34,26.852,33.0996,41.1144,0.8722,29.6757,30.2416,29.57963618365996,7
134766,npp,2554,3606,20.8445987701416,39.771556854248,116.317962646484,3670176,2553,2925,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-28 19:04:33.620869,-68.72579500421737,62.00017326780369,51.45400557614376,0.0002882798254101918,23.0,61.95,2.5331140255951103,61.93,22.9528,29.3398,39.6136,0.984,25.5159,20.5105,20.5105,7
134929,npp,2907,302,21.462381362915,39.7719879150391,116.315994262695,3670144,2906,161,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-29 17:05:16.917503,91.26234991137088,65.25435760052109,53.55015269335614,0.05097409049333641,2.0,-65.21,2.898275349237888,-65.19,23.4302,34.9721,44.4068,0.8255,24.2082,17.7172,15.582657666949258,7
134943,npp,1911,3107,23.8798122406006,39.7751312255859,116.314964294434,3670144,1911,2490,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-29 18:45:52.196667,-72.07952302684136,49.55526064595435,42.3841365047008,0.018525104565884295,20.0,49.52,1.7549928774784245,49.52,23.4717,28.3515,35.5026,1.0183,26.3216,24.3162,23.54046041274359,7
135127,npp,1239,2591,24.5583934783936,39.7701110839844,116.322303771973,3670144,1239,2093,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-30 18:27:07.215500,-74.94666837557578,30.195919964037714,26.454931877150113,0.07229590082634985,16.0,30.17,1.184412938166907,30.12,23.497,28.3585,35.5542,1.018,25.6611,25.001,21.973605899853084,7
135127,npp,1239,2590,24.3191070556641,39.7718658447266,116.313636779785,3670144,1239,2093,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-30 18:27:07.215500,-74.95157375654767,30.148694086179592,26.414546322090953,0.07231002271194564,16.0,30.12,1.184412938166907,30.12,23.497,28.3585,35.5542,1.018,25.4591,24.7574,21.729414545258326,7
135127,npp,1238,2590,27.213794708252,39.7784957885742,116.315887451172,3670144,1239,2093,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-30 18:27:07.215500,-75.05407380227066,30.148097778044164,26.414036351594365,0.07229110514389292,16.0,30.12,1.184412938166907,30.12,23.497,28.3585,35.5542,1.018,27.9031,27.7042,24.677006719271752,7
135127,npp,1238,2591,28.6063957214355,39.776741027832,116.324562072754,3670144,1239,2093,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-30 18:27:07.215500,-75.04899598009041,30.195359443773665,26.454452574649817,0.07227696931248259,16.0,30.17,1.184412938166907,30.12,23.497,28.3585,35.5542,1.018,29.0789,29.1219,26.09529865784812,7
135317,npp,537,2070,36.565731048584,39.7775497436523,116.315582275391,3670144,537,1636,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-31 18:08:18.678316,-63.48274315021686,2.2191010056958556,1.9654280062784266,0.14563695827667505,13.0,2.1,1.0,2.16,24.5889,28.8695,35.2408,1.0,36.5657,36.5657,30.46714581904908,7
135317,npp,537,2071,37.8977165222168,39.7761993408203,116.324089050293,3670144,537,1636,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-08-31 18:08:18.678316,-63.867899792392,2.2738307320118216,2.013895968285187,0.14562492136440358,13.0,2.16,1.0,2.16,24.5889,28.8695,35.2408,1.0,37.8977,37.8977,31.799649865292064,7
135679,npp,2107,1009,46.0082359313965,39.777458190918,116.317710876465,3670144,2107,742,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-02 17:30:32.708247,95.15819568541923,48.2036433642874,41.323893190352614,0.1042549240728289,7.0,-48.19,1.646109783506203,-48.13,27.1504,32.4748,38.8316,0.889,37.091,40.9006,36.53492036337097,7
135866,npp,1321,477,56.166389465332,39.7772521972656,116.312614440918,3670144,1321,284,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-03 17:11:35.275534,92.52523881345873,61.82655555372424,51.330950195669786,0.07927349360196502,3.0,-61.8,2.5331140255951103,-61.77,27.0663,35.0266,44.2908,0.8242,37.2149,46.2933,42.973718888408776,7
135879,npp,275,3276,42.7405204772949,39.7750968933105,116.318496704102,3670144,277,2621,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-03 18:52:05.216977,-71.2611669625035,54.312536568213076,46.00783917263824,0.08247182485468688,21.0,54.27,1.9513309067639726,54.24,23.4973,29.5286,37.5555,0.9777,35.6402,41.7865,38.33298862328817,7
135879,npp,275,3277,34.6109352111816,39.7728500366211,116.327125549316,3670144,277,2621,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-03 18:52:05.216977,-71.25572574634386,54.33974602324133,46.02807904272711,0.08247273229730663,21.0,54.3,1.9513309067639726,54.24,23.4973,29.5286,37.5555,0.9777,31.4741,33.8384,30.38485062408764,7
136066,npp,2683,2762,39.8277473449707,39.7771873474121,116.314292907715,3670144,2683,2219,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-04 18:33:20.236301,-73.70872496324873,37.56765926356201,32.686442259305906,0.06606202325807292,17.0,37.54,1.357151599901897,37.58,23.7675,29.237,36.1743,0.9874,36.6732,39.3272,36.56084980352571,7
136256,npp,1991,2245,33.6214447021484,39.7734031677246,116.320404052734,3670144,1991,1802,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-05 18:14:33.479730,-75.78187499299204,12.206384614102708,10.793754586335176,0.04828911937598056,14.0,12.19,1.015504800579495,12.19,23.24,28.8477,33.3415,1.0008,33.5704,33.6469,31.624790953302135,7
136821,npp,2817,653,35.9216346740723,39.7756385803223,116.316947937012,3670144,2820,435,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-08 17:17:53.631771,93.735881502756,57.906281083012516,48.620767068281566,0.008001042535400654,4.0,-57.88,2.2013981571160284,-57.86,27.2887,36.8928,45.0522,0.7825,28.4284,28.1096,27.77455598381329,7
136834,npp,1719,3441,24.3080291748047,39.7772789001465,116.319381713867,3670144,1720,2787,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-08 18:58:16.456963,-69.95029380092551,58.403181913628465,48.97906422968452,0.015063875378757514,22.0,58.36,2.253202848596432,58.36,21.7512,29.4877,39.5716,0.979,26.5707,23.7984,23.167599540696816,7
137007,npp,1994,125,20.436580657959,39.7729797363281,116.316818237305,3670144,1993,58,196611,3866755,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-09 16:58:52.639910,90.38849343412681,68.30504908701779,55.38264039482785,0.002019477954517396,1.0,-68.26,3.3166247903554,-68.23,25.3249,35.298,45.2928,0.8179,24.3886,16.7147,16.630134269785675,7
137403,npp,2726,1893,23.1049003601074,39.7715034484863,116.319129943848,3670176,2726,1466,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-11 18:01:57.958678,97.31785004132077,8.192420427328384,7.2508371017443425,0.00013157991099313813,12.0,-8.18,1.0,-8.06,23.6888,29.0498,34.3424,0.9938,22.9247,22.9616,22.9616,7
137593,npp,1986,1365,31.9587669372559,39.7748947143555,116.315872192383,3670176,1987,1029,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-12 17:43:05.853851,97.52792825505769,35.17192873579018,30.677001785709,6.07513751176189e-10,9.0,-35.17,1.2937979144666532,-35.04,26.3981,31.0599,37.4448,0.9295,29.5643,29.705,29.705,7
137780,npp,1218,828,33.0995674133301,39.7738800048828,116.315895080566,3670176,1220,618,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-13 17:24:10.209596,94.88987177940261,53.42572118913647,45.340001435251196,9.775531602058727e-17,6.0,-53.42,1.9513309067639726,-53.34,26.852,33.0996,41.1144,0.8722,28.8695,28.8695,28.8695,7
137780,npp,1218,829,41.1144104003906,39.773307800293,116.324638366699,3670176,1220,618,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-13 17:24:10.209596,94.89550240705607,53.39879884219948,45.319784596906615,9.826255204792072e-17,6.0,-53.4,1.9513309067639726,-53.34,26.852,33.0996,41.1144,0.8722,32.9769,35.8601,35.8601,7
137794,npp,70,3606,35.4273223876953,39.7678375244141,116.330795288086,3670176,71,2924,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-13 19:04:27.696732,-68.87804481766366,62.00177278477882,51.45447140340626,3.056273607520218e-09,23.0,61.95,2.5331140255951103,61.93,22.9528,29.3398,39.6136,0.984,31.2727,34.8595,34.8595,7
137972,npp,420,303,60.0122146606445,39.7760887145996,116.339836120605,3670176,422,160,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-14 17:05:11.005676,91.78989981168135,65.2191242147602,53.52680404467176,7.258514023999645e-23,2.0,-65.19,2.898275349237888,-65.19,23.4302,34.9721,44.4068,0.8255,37.5092,49.5401,49.5401,7
137972,npp,420,300,57.0007743835449,39.7767333984375,116.312271118164,3670176,422,160,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-14 17:05:11.005676,91.7721839792583,65.2753003772313,53.561863779674646,7.172909096878733e-23,2.0,-65.25,2.898275349237888,-65.19,23.4302,34.9721,44.4068,0.8255,36.4701,47.0542,47.0542,7
137986,npp,2496,3105,57.9434547424316,39.7770614624023,116.319854736328,3670176,2499,2489,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-14 18:45:44.506370,-71.47923113976299,49.50124491396472,42.341602791049986,6.747187020814123e-17,20.0,49.46,1.7549928774784245,49.52,23.4717,28.3515,35.5026,1.0183,45.7311,59.0023,59.0023,7
138174,npp,1822,2588,28.1331253051758,39.7732162475586,116.317184448242,3670176,1821,2091,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-15 18:26:59.535201,-73.92859422394856,30.060079216884123,26.338355122374512,2.5168549088863067e-24,16.0,30.03,1.184412938166907,30.12,23.497,28.3585,35.5542,1.018,28.6793,28.6401,28.6401,7
138367,npp,1119,2068,34.3181800842285,39.7730407714844,116.318428039551,3670176,1119,1633,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-16 18:08:11.002257,-62.99172549467355,2.130491509620406,1.8869209790076475,2.4601377858605227e-28,13.0,1.99,1.0,2.16,24.5889,28.8695,35.2408,1.0,34.3182,34.3182,34.3182,7
138561,npp,372,1541,45.723316192627,39.7768402099609,116.31364440918,3670176,373,1156,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-17 17:49:20.686582,98.38262992285817,27.17358475856264,23.85925446454162,6.6279746005117e-30,10.0,-27.18,1.1367971201176101,-27.03,25.4922,29.5729,34.9158,0.9762,43.0765,44.6359,44.6359,7
138561,npp,372,1542,46.6176490783691,39.7757797241211,116.322555541992,3670176,373,1156,196611,3866787,7930,chn_beijing_30_80,39.775,116.31666667,30,80,chn_beijing,2012-09-17 17:49:20.686582,98.38753825210422,27.123882912694132,23.816430037065988,6.629274449395591e-30,10.0,-27.13,1.1367971201176101,-27.03,25.4922,29.5729,34.9158,0.9762,43.8632,45.509,45.509,7
