gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,161,5.37495565414429,39.7270164489746,116.486183166504,3670144,2421,77,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-02 17:00:10.975098,90.37438977649573,67.7361277158804,55.04500541188316,0.022625999940378713,1.0,-67.68,3.1865100272627664,-67.92,6.6082,8.3837,10.6003,0.5832,3.9452,3.1347,2.5967569152362917,7
101101,npp,1477,2969,2.15860652923584,39.7228546142578,116.480140686035,3670144,1478,2393,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-02 18:40:51.590175,-72.87705156212965,45.17052929286023,38.91240313810194,0.0036328550825289,18.0,45.13,1.5732132722552272,44.72,4.5968,6.2631,9.3196,0.7807,2.2804,1.6852,1.598827275048848,7
101348,npp,72,1927,3.65728974342346,39.7255020141602,116.479217529297,3670144,72,1499,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-04 18:03:16.231653,98.95434912243117,6.166085231702183,5.458758040479696,0.04242314957431142,12.0,-6.21,1.0,-6.9,3.5154,5.1865,7.8308,0.9427,3.3602,3.4478,2.439170988794615,7
101472,npp,2408,1401,11.221661567688,39.7233848571777,116.485069274902,3670144,2408,1053,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-05 17:44:24.105765,97.74847115887817,33.6199915748848,29.3651489099097,0.08154795433413807,9.0,-33.64,1.2365102219381485,-34.19,3.9432,5.2099,8.0742,0.9385,9.7513,10.5315,8.592661574017843,7
101595,npp,1643,864,7.32037353515625,39.724479675293,116.486320495605,3670144,1642,650,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-06 17:25:28.423300,94.51434145013933,52.45043013734877,44.60140497730721,0.1422685273917303,6.0,-52.44,1.847645286154319,-52.8,4.7416,6.7288,8.9988,0.7266,5.2096,5.3193,1.9368032842055016,7
101604,npp,485,3638,8.65397357940674,39.7269401550293,116.486305236816,3670144,487,2949,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-06 19:05:45.908043,-68.64698702211403,62.653467774275505,51.88260021252745,0.0905430226504844,23.0,62.59,2.6065528283652384,62.33,5.5473,7.5754,10.3199,0.6454,5.3032,5.5856,3.4328998746230606,7
101718,npp,850,336,9.6575813293457,39.7237968444824,116.485206604004,3670144,853,183,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-07 17:06:30.964105,91.78165176256648,64.6152574652643,53.143515142762666,0.09350172438208926,2.0,-64.58,2.8345692104261015,-64.84,6.2238,8.5373,10.6812,0.5727,5.2847,5.531,3.3079554416437764,7
101726,npp,2916,3140,6.54510736465454,39.7253646850586,116.484573364258,3670144,2917,2511,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-07 18:47:04.462687,-71.98693870443277,50.55852358964731,43.15792080315099,0.07453349176306286,20.0,50.5,1.847645286154319,50.12,4.4749,6.8725,8.9494,0.7114,4.7122,4.6565,2.884433502038126,7
101848,npp,2245,2624,4.44316625595093,39.7240028381348,116.484756469727,3670144,2245,2117,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-08 18:28:19.458450,-74.77074342626595,31.70580070606795,27.741524980282314,0.053038846968212185,16.0,31.67,1.2365102219381485,31.04,3.7639,5.1474,7.4338,0.9499,4.3199,4.2205,2.959478121383627,7
102343,npp,2334,511,3.91069579124451,39.7221260070801,116.480415344238,3670144,2331,311,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-12 17:12:47.369398,92.49400407486048,61.12141417769733,50.85364049870632,0.00048055861051234686,3.0,-61.1,2.5331140255951103,-61.36,5.2117,7.4831,10.0621,0.6534,3.4792,2.5552,2.5552,7
102351,npp,1278,3309,2.93612289428711,39.7222747802734,116.483596801758,3670144,1276,2656,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-12 18:53:15.529433,-70.45811077108401,55.167449919555004,46.638660878695674,0.006418005257907301,21.0,55.11,2.0682789409984763,54.76,4.723,6.6286,8.549,0.7376,3.1042,2.1658,2.01320910653381,7
102473,npp,616,2796,2.53510785102844,39.7245330810547,116.48030090332,3670144,616,2251,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-13 18:34:32.294223,-73.81386116382947,38.9318143160539,33.81976570377062,0.001596808413873502,17.0,38.89,1.4276677814245327,38.38,3.8689,5.934,8.2542,0.824,2.5087,2.0888,2.0508351787236245,7
102593,npp,2997,2279,3.29699540138245,39.7247009277344,116.48690032959,3670176,2997,1833,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-14 18:15:45.499112,-76.31698171605679,14.136968881636701,12.493296884213462,8.432196233802625e-05,14.0,14.11,1.015504800579495,13.38,2.9961,4.7334,7.2884,1.033,3.4749,3.4057,3.4057,7
102714,npp,2262,1753,1.7699568271637,39.7255630493164,116.487373352051,3670176,2262,1335,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-15 17:56:55.144781,99.8403322739222,16.081037042850653,14.201616844327427,2.4007343955930547e-09,11.0,-16.11,1.0442604737599883,-16.83,3.0701,4.3549,7.2841,1.1227,2.4141,1.9872,1.9872,7
102835,npp,1515,1221,3.14836120605469,39.7262649536133,116.48265838623,3670176,1515,906,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-16 17:38:01.236547,96.48996355873525,40.877429816680625,35.424809843584065,9.583294739740835e-14,8.0,-40.89,1.4276677814245327,-41.3,3.7431,5.4645,7.4607,0.8948,3.2671,2.8171,2.8171,7
102844,npp,254,3963,5.48900747299194,39.7268409729004,116.484710693359,3670176,261,3150,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-16 19:18:06.266444,-66.40889916547698,68.44557082245545,55.47095651766589,3.391684769037736e-05,25.0,68.37,3.3166247903554,68.14,6.3012,8.6759,12.0285,0.5636,3.9286,3.0934,3.0934,7
103556,npp,2212,863,4.03810715675354,39.7239036560059,116.484428405762,3670176,2213,649,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-22 17:25:21.973408,94.6290246963455,52.481432067446484,44.62816014552197,2.2556610984880895e-21,6.0,-52.47,1.847645286154319,-52.8,4.7416,6.7288,8.9988,0.7266,3.4332,2.9343,2.9343,7
103802,npp,2809,2623,2.51714038848877,39.7275543212891,116.482795715332,3670176,2809,2117,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-24 18:28:11.235639,-74.5699625473772,31.662427072430347,27.70632745266113,6.878060066180746e-19,16.0,31.62,1.2365102219381485,31.04,3.7639,5.1474,7.4338,0.9499,2.7623,2.391,2.391,7
103918,npp,2107,2103,2.25291728973389,39.7285652160645,116.480979919434,3670176,2107,1667,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-25 18:09:22.677400,-68.83199889819626,4.104151202200055,3.634519702177441,2.5623771393026842e-17,13.0,4.01,1.0,3.37,3.0006,4.8894,7.3034,1.0,2.2529,2.2529,2.2529,7
104270,npp,2889,510,5.05129861831665,39.7240257263184,116.486831665039,3670176,2889,309,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-28 17:12:39.205488,92.73143322758838,61.13076733982217,50.86187370826738,7.424686907914035e-07,3.0,-61.12,2.5331140255951103,-61.36,5.2117,7.4831,10.0621,0.6534,3.9294,3.3005,3.3005,7
104278,npp,1849,3308,7.43248462677002,39.7260208129883,116.480102539062,3686560,1849,2656,196611,3883171,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-28 18:53:07.366646,-70.74941677146921,55.135744856964756,46.61712728465151,3.314546220994627e-14,21.0,55.09,2.0682789409984763,54.76,4.723,6.6286,8.549,0.7376,5.2781,5.4824,5.4824,7
104396,npp,1169,2796,5.76085138320923,39.722469329834,116.486114501953,3686560,1170,2250,196611,3883171,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-04-29 18:34:24.146619,-74.381221984057,38.93110968830652,33.8204796871825,1.325003187362403e-10,17.0,38.89,1.4276677814245327,38.38,3.8689,5.934,8.2542,0.824,4.7681,4.7468,4.7468,7
132912,npp,721,500,3.63243293762207,39.7264213562012,116.500473022461,3670176,724,300,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-18 17:11:41.248813,93.00845450731178,61.349576631622035,51.00869839424865,4.922230611841306e-27,3.0,-61.32,2.5331140255951103,-61.36,5.2117,7.4831,10.0621,0.6534,3.3693,2.3734,2.3734,7
132912,npp,721,498,5.93305158615112,39.7271270751953,116.482810974121,3670176,724,300,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-18 17:11:41.248813,92.99711356259498,61.39119846667718,51.036779118327914,4.921647273015095e-27,3.0,-61.36,2.5331140255951103,-61.36,5.2117,7.4831,10.0621,0.6534,4.2775,3.8766,3.8766,7
133469,npp,673,1740,4.0842006206512504,39.7251663208008,116.487777709961,3670176,673,1323,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-21 17:55:49.112044,100.69922469261293,16.812224969058626,14.843411506451835,1.530210604872078e-27,11.0,-16.83,1.0442604737599883,-16.83,3.0701,4.3549,7.2841,1.1227,4.6302,4.5855,4.5855,7
133648,npp,3000,1208,2.79926633834839,39.7217102050781,116.483306884766,3670176,3000,895,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-22 17:36:55.229538,96.6610935731696,41.380958609829946,35.838333678955316,6.193664112569956e-25,8.0,-41.38,1.4867838833500562,-41.3,3.7431,5.4645,7.4607,0.8948,3.0968,2.5047,2.5047,7
133660,npp,1742,3951,5.32385587692261,39.7272415161133,116.482879638672,3670176,1739,3143,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-22 19:17:00.261215,-66.49422848882003,68.24233790762985,55.35457202935662,7.28762586745696e-29,25.0,68.17,3.3166247903554,68.14,6.3012,8.6759,12.0285,0.5636,3.8788,3.0004,3.0004,7
133827,npp,2226,673,3.96317148208618,39.723575592041,116.479164123535,3670176,2228,455,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-23 17:17:59.567499,93.81782583106556,57.4255809171339,48.276405392581225,1.1841893356233133e-20,4.0,-57.41,2.2013981571160284,-57.38,6.0125,7.402,10.2124,0.6606,3.3273,2.6179,2.6179,7
133840,npp,1123,3463,5.23572444915771,39.7194938659668,116.490882873535,3670176,1125,2806,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-23 18:58:22.391774,-70.01922334605489,58.91289228486045,49.336842643469076,1.279302369524739e-26,22.0,58.87,2.253202848596432,58.82,4.9802,6.7936,9.7904,0.7197,4.198,3.7682,3.7682,7
133840,npp,1122,3462,6.46041059494019,39.7284393310547,116.48551940918,3670176,1125,2806,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-23 18:58:22.391774,-70.06370459116962,58.88962305698835,49.32050752705759,1.2852950438684998e-26,22.0,58.84,2.253202848596432,58.82,4.9802,6.7936,9.7904,0.7197,4.7416,4.6497,4.6497,7
133840,npp,1122,3463,3.29025864601135,39.72607421875,116.494018554688,3670176,1125,2806,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-23 18:58:22.391774,-70.05835935952224,58.91286032080381,49.33682020836487,1.279776347804372e-26,22.0,58.87,2.253202848596432,58.82,4.9802,6.7936,9.7904,0.7197,3.3346,2.3681,2.3681,7
133840,npp,1123,3462,3.17385816574097,39.7218627929688,116.482368469238,3670176,1125,2806,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-23 18:58:22.391774,-70.02454574667699,58.88961189286658,49.320499688449,1.2848292688358192e-26,22.0,58.84,2.253202848596432,58.82,4.9802,6.7936,9.7904,0.7197,3.283,2.2843,2.2843,7
134009,npp,1421,148,5.08434343338013,39.7277488708496,116.503425598145,3670176,1419,69,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-24 16:58:58.567773,90.43548653845656,67.93785732215285,55.168534719599386,4.869391836139242e-15,1.0,-67.89,3.3166247903554,-67.92,6.6082,8.3837,10.6003,0.5832,3.8946,2.9652,2.9652,7
134009,npp,1421,146,9.61868286132812,39.7278938293457,116.485908508301,3670176,1419,69,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-24 16:58:58.567773,90.42448019812403,67.97000553008718,55.18725090046398,4.936126288460815e-15,1.0,-67.92,3.3166247903554,-67.92,6.6082,8.3837,10.6003,0.5832,5.2618,5.6097,5.6097,7
134023,npp,471,2958,3.44178628921509,39.7232093811035,116.492080688477,3670176,471,2383,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-24 18:39:39.185068,-72.97444553768797,44.78319152470598,38.60448599736493,1.5731372317878626e-22,18.0,44.75,1.5732132722552272,44.72,4.5968,6.2631,9.3196,0.7807,3.0961,2.6869,2.6869,7
134023,npp,471,2957,4.59675741195679,39.7251396179199,116.483787536621,3670176,471,2383,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-24 18:39:39.185068,-72.97947883799075,44.7492925413578,38.57721201324763,1.5815276844924108e-22,18.0,44.72,1.5732132722552272,44.72,4.5968,6.2631,9.3196,0.7807,3.8302,3.5885,3.5885,7
134755,npp,636,851,6.21691179275513,39.7234764099121,116.495803833008,3670144,635,641,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-28 17:24:16.134117,94.53108134862323,52.818792920042725,44.88365052661517,0.015690372677433864,6.0,-52.8,1.9513309067639726,-52.8,4.7416,6.7288,8.9988,0.7266,4.6271,4.5175,4.144454499185343,7
134755,npp,636,850,6.88433980941772,39.7240180969238,116.487258911133,3670144,635,641,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-28 17:24:16.134117,94.52575515349454,52.84559146116812,44.90389280544088,0.015698353293063093,6.0,-52.83,1.9513309067639726,-52.8,4.7416,6.7288,8.9988,0.7266,4.9692,5.0025,4.629264756544081,7
134766,npp,2554,3626,2.85095119476318,39.7229232788086,116.481887817383,3670176,2553,2940,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-28 19:04:33.620869,-68.62476359887899,62.40201752627947,51.72118640351264,0.00026331706240101393,23.0,62.35,2.6065528283652384,62.33,5.5473,7.5754,10.3199,0.6454,3.0769,1.8401,1.8401,7
134929,npp,2914,321,10.5220851898193,39.7280693054199,116.482109069824,3670144,2917,173,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-29 17:05:18.696784,91.76173939257701,64.89227837215431,53.32306430137907,0.050853356340589684,2.0,-64.86,2.8345692104261015,-64.84,6.2238,8.5373,10.6812,0.5727,5.5896,6.0262,4.817139120810985,7
134943,npp,1912,3127,4.40865802764893,39.726978302002,116.480163574219,3670144,1912,2503,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-29 18:45:52.196667,-71.92406339016937,50.15791373697092,42.85180331973687,0.01833491268129102,20.0,50.12,1.7549928774784245,50.12,4.4749,6.8725,8.9494,0.7114,3.4855,3.1365,2.7005793992470135,7
135127,npp,1241,2610,6.89899110794067,39.7240562438965,116.47925567627,3670144,1241,2108,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-30 18:27:07.215500,-74.6575635771891,31.071053481901135,27.202352810158683,0.07207020948500388,16.0,31.04,1.2365102219381485,31.04,3.7639,5.1474,7.4338,0.9499,6.306,6.5533,4.839799119946488,7
135127,npp,1241,2611,7.14022922515869,39.7223587036133,116.487564086914,3670144,1241,2108,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-30 18:27:07.215500,-74.65314260228358,31.115704848262776,27.24043852104493,0.07205663825908022,16.0,31.08,1.2365102219381485,31.04,3.7639,5.1474,7.4338,0.9499,6.5011,6.7824,5.06922178180261,7
135317,npp,541,2091,9.49255657196045,39.7226104736328,116.487190246582,3670144,541,1655,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-08-31 18:08:18.678316,-64.86212399289417,3.44851531353419,3.054070585073458,0.14548122230180746,13.0,3.31,1.0,3.37,3.0006,4.8894,7.3034,1.0,9.4926,9.4926,6.033720051867233,7
135679,npp,2113,1029,6.26835918426514,39.7274780273438,116.48445892334,3670144,2115,756,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-02 17:30:34.487483,95.95492072580406,47.551097333904,40.80959548223006,0.10435285758828064,7.0,-47.54,1.646109783506203,-47.51,4.1065,5.6523,7.8439,0.865,5.2637,5.4224,2.941364984404219,7
135866,npp,1328,496,6.33192300796509,39.7234420776367,116.47900390625,3670144,1332,300,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-03 17:11:35.275534,92.37229390875632,61.432950188355484,51.06659295411835,0.07941416384827679,3.0,-61.41,2.5331140255951103,-61.36,5.2117,7.4831,10.0621,0.6534,4.435,4.1373,2.2491933798707713,7
135866,npp,1328,498,6.0916600227356,39.7228355407715,116.496673583984,3670144,1332,300,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-03 17:11:35.275534,92.38337050440045,61.39137939203033,51.03856543092691,0.07942395289606745,3.0,-61.36,2.5331140255951103,-61.36,5.2117,7.4831,10.0621,0.6534,4.3401,3.9803,2.0919606409607,7
135879,npp,276,3296,3.66532039642334,39.7245101928711,116.479118347168,3670144,277,2643,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-03 18:52:05.216977,-71.10538589200345,54.82635044311385,46.38902300338785,0.08249751616493131,21.0,54.78,2.0682789409984763,54.76,4.723,6.6286,8.549,0.7376,3.4567,2.7037,0.7422853244917746,7
135879,npp,276,3298,6.51145887374878,39.7202301025391,116.495391845703,3670144,277,2643,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-03 18:52:05.216977,-71.09512837460218,54.87690900525361,46.42641357511431,0.08249918546510586,21.0,54.83,2.0682789409984763,54.76,4.723,6.6286,8.549,0.7376,4.8328,4.8031,2.8416456361470535,7
136066,npp,2685,2783,4.61096668243408,39.7250556945801,116.487174987793,3670144,2684,2238,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-04 18:33:20.236301,-73.45778514508707,38.41279111823006,33.390199477701955,0.06613577492835727,17.0,38.38,1.357151599901897,38.38,3.8689,5.934,8.2542,0.824,3.9146,3.7993,2.2268929076307007,7
136256,npp,1994,2265,4.7334246635437,39.7233543395996,116.486503601074,3670144,1994,1820,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-05 18:14:33.479730,-75.05546228927122,13.34261908326275,11.794625349538034,0.048377605087463686,14.0,13.32,1.015504800579495,13.38,2.9961,4.7334,7.2884,1.033,4.8894,4.8894,3.7392011940773,7
136821,npp,2823,672,4.8573694229126,39.7259483337402,116.483039855957,3670144,2824,454,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-08 17:17:53.631771,93.5899400964296,57.45267377978803,48.29685695947536,0.008051370076908999,4.0,-57.43,2.2013981571160284,-57.38,6.0125,7.402,10.2124,0.6606,3.7335,3.2086,3.0171751406718097,7
136834,npp,1720,3461,4.67306327819824,39.7237091064453,116.484657287598,3670144,1720,2805,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-08 18:58:16.456963,-69.80666392271407,58.867986855679426,49.30663577777461,0.015111394230343444,22.0,58.82,2.253202848596432,58.82,4.9802,6.7936,9.7904,0.7197,3.9483,3.3633,3.0040199660226206,7
137007,npp,2002,145,4.28460025787354,39.7239837646484,116.486549377441,3670144,2005,68,196611,3866755,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-09 16:58:54.419191,90.82375196468725,67.97906593198626,55.193650566280894,0.002047258080306821,1.0,-67.94,3.3166247903554,-67.92,6.6082,8.3837,10.6003,0.5832,3.6535,2.4988,2.450125540089733,7
137403,npp,2729,1913,2.57874798774719,39.7263526916504,116.48754119873,3670176,2729,1485,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-11 18:01:57.958678,95.46491325521167,7.055258295955096,6.2455712977686435,0.000135360072968132,12.0,-7.02,1.0,-6.9,3.5154,5.1865,7.8308,0.9427,2.2817,2.4311,2.4311,7
137593,npp,1991,1385,1.54658389091492,39.7230491638184,116.482574462891,3670176,1991,1042,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-12 17:43:05.853851,97.18896215405441,34.32734700347418,29.96496429785127,6.708825121720664e-10,9.0,-34.32,1.2937979144666532,-34.19,3.9432,5.2099,8.0742,0.9385,2.058,1.4515,1.4515,7
137780,npp,1224,848,2.53206372261047,39.7221374511719,116.48445892334,3670176,1224,640,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-13 17:24:10.209596,94.71230042044466,52.88969054382217,44.9364381216011,1.0541003403360278e-16,6.0,-52.88,1.9513309067639726,-52.8,4.7416,6.7288,8.9988,0.7266,2.7388,1.8399,1.8399,7
137780,npp,1224,849,2.91185426712036,39.7215843200684,116.493011474609,3670176,1224,640,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-13 17:24:10.209596,94.7177068942558,52.86290173620462,44.916212559649566,1.0594749267433346e-16,6.0,-52.86,1.9513309067639726,-52.8,4.7416,6.7288,8.9988,0.7266,2.9334,2.1159,2.1159,7
137794,npp,70,3626,4.70482683181763,39.7194328308105,116.49486541748,3670176,71,2939,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-13 19:04:27.696732,-68.77638286050595,62.40366084042061,51.72166755737829,3.4234731401415847e-09,23.0,62.35,2.6065528283652384,62.33,5.5473,7.5754,10.3199,0.6454,3.7881,3.0366,3.0366,7
137972,npp,427,321,2.89958620071411,39.7241020202637,116.500671386719,3670176,426,172,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-14 17:05:11.005676,91.66095340413462,64.88567753808954,53.31776781046594,7.536346881624421e-23,2.0,-64.86,2.8345692104261015,-64.84,6.2238,8.5373,10.6812,0.5727,2.9005,1.6606,1.6606,7
137972,npp,427,319,10.301495552063,39.7252998352051,116.482719421387,3670176,426,172,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-14 17:05:11.005676,91.65332699370823,64.9228195854196,53.341130377300026,7.481857002463394e-23,2.0,-64.9,2.898275349237888,-64.84,6.2238,8.5373,10.6812,0.5727,5.4981,5.8998,5.8998,7
137986,npp,2498,3126,4.378737449646,39.7248764038086,116.485458374023,3670176,2500,2502,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-14 18:45:46.285651,-72.23952108519296,50.13264245548667,42.83158459436031,7.407444717311262e-17,20.0,50.09,1.7549928774784245,50.12,4.4749,6.8725,8.9494,0.7114,3.4685,3.1152,3.1152,7
138174,npp,1824,2608,3.93389630317688,39.7261695861816,116.483833312988,3670176,1826,2107,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-15 18:26:59.535201,-73.682987505255,30.988566480444085,27.131570634739816,2.6847831620177445e-24,16.0,30.95,1.2365102219381485,31.04,3.7639,5.1474,7.4338,0.9499,3.9081,3.7368,3.7368,7
138367,npp,1122,2089,3.41705727577209,39.7267227172852,116.48560333252,3670176,1122,1653,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-16 18:08:12.781539,-74.8496997617843,3.2233177181226043,2.854621854914774,2.5312550352477965e-28,13.0,3.2,1.0,3.37,3.0006,4.8894,7.3034,1.0,3.4171,3.4171,3.4171,7
138561,npp,377,1561,2.58928346633911,39.7220726013184,116.483337402344,3670176,377,1172,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-17 17:49:20.686582,97.86971239658796,26.187301645176486,23.008545011088223,6.537469662882383e-30,10.0,-26.19,1.1367971201176101,-26.04,3.5187,5.203,7.5639,0.9397,2.5903,2.4332,2.4332,7
138561,npp,377,1562,2.84318828582764,39.7210273742676,116.492095947266,3670176,377,1172,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-17 17:49:20.686582,97.87336824627697,26.137735050462464,22.965742562540928,6.538863196882239e-30,10.0,-26.14,1.1367971201176101,-26.04,3.5187,5.203,7.5639,0.9397,2.8136,2.6718,2.6718,7
138757,npp,2691,1026,3.50945138931274,39.7245254516602,116.479690551758,3670176,2692,754,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-18 17:30:26.813266,95.69668358875329,47.64598788003386,40.8834208338879,7.330323509050886e-30,7.0,-47.64,1.646109783506203,-47.51,4.1065,5.6523,7.8439,0.865,3.5877,3.0358,3.0358,7
138771,npp,1485,3788,4.25631427764893,39.7234344482422,116.499885559082,3670176,1483,3049,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-18 19:10:37.183169,-67.6382308630987,65.48543384712472,53.7007691441824,8.352372988528623e-30,24.0,65.42,3.0,65.4,5.7627,7.1279,9.228,0.686,3.9322,2.9196,2.9196,7
138951,npp,1903,494,3.41890072822571,39.727653503418,116.480590820312,3670176,1908,298,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-19 17:11:27.606949,92.29110592851859,61.48151841110638,51.09795917660817,6.35334666629858e-28,3.0,-61.45,2.5331140255951103,-61.36,5.2117,7.4831,10.0621,0.6534,3.285,2.2339,2.2339,7
138966,npp,852,3295,3.79031467437744,39.7205543518066,116.494606018066,3670176,854,2640,196611,3866787,9170,chn_beijing_70_92,39.725,116.48333333,70,92,chn_beijing,2012-09-19 18:51:57.549341,-70.97269847299711,54.80444881670026,46.371849636364175,2.5349377623685284e-30,21.0,54.76,2.0682789409984763,54.76,4.723,6.6286,8.549,0.7376,3.5172,2.7959,2.7959,7
