lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.585,0.628,0.596
2,0.36,0.501,0.375
3,0.269,0.399,0.283
4,0.245,0.321,0.257
5,0.23,0.262,0.241
6,0.229,0.219,0.238
7,0.223,0.19,0.229
8,0.231,0.172,0.233
9,0.226,0.163,0.225
10,0.217,0.16,0.214
11,0.197,0.163,0.192
12,0.219,0.169,0.211
13,0.206,0.177,0.198
14,0.191,0.186,0.185
15,0.206,0.196,0.202
16,0.213,0.205,0.208
17,0.224,0.212,0.218
18,0.2,0.218,0.195
19,0.182,0.222,0.179
20,0.177,0.224,0.175
21,0.187,0.224,0.188
22,0.188,0.222,0.192
23,0.184,0.217,0.192
24,0.16,0.211,0.172
25,0.171,0.203,0.184
26,0.188,0.186,0.203
27,0.198,0.175,0.215
28,0.171,0.169,0.191
29,0.159,0.166,0.18
30,0.177,0.164,0.198
31,0.183,0.16,0.202
32,0.188,0.157,0.204
33,0.166,0.154,0.18
34,0.134,0.151,0.147
35,0.118,0.146,0.13
36,0.101,0.141,0.109
37,0.125,0.138,0.126
38,0.122,0.134,0.121
39,0.123,0.129,0.118
40,0.131,0.125,0.125
41,0.136,0.122,0.129
42,0.122,0.118,0.116
43,0.109,0.114,0.104
44,0.116,0.11,0.112
45,0.127,0.105,0.122
46,0.123,0.101,0.118
47,0.126,0.097,0.121
48,0.089,0.094,0.086
49,0.092,0.091,0.089
50,0.091,0.091,0.089
51,0.079,0.091,0.081
52,0.04,0.09,0.047
53,0.06,0.087,0.07
54,0.094,0.086,0.105
55,0.091,0.085,0.105
56,0.073,0.083,0.089
57,0.073,0.08,0.091
58,0.086,0.077,0.104
59,0.099,0.074,0.118
60,0.077,0.071,0.096
61,0.063,0.068,0.081
62,0.08,0.067,0.094
63,0.086,0.066,0.097
64,0.051,0.064,0.061
65,0.042,0.064,0.048
66,0.067,0.063,0.068
67,0.091,0.062,0.088
68,0.082,0.061,0.078
69,0.079,0.06,0.073
70,0.049,0.058,0.042
71,0.028,0.056,0.022
72,0.033,0.054,0.028
73,0.023,0.053,0.02
74,0.029,0.052,0.026
75,0.046,0.05,0.041
76,0.068,0.048,0.061
77,0.056,0.045,0.05
78,0.04,0.045,0.034
79,0.052,0.044,0.047
80,0.047,0.042,0.044
81,0.052,0.04,0.052
82,0.043,0.039,0.046
83,0.042,0.038,0.048
84,0.054,0.037,0.062
85,0.031,0.033,0.042
86,0.031,0.03,0.044
87,0.037,0.028,0.051
88,0.023,0.027,0.039
89,0.018,0.026,0.034
90,0.024,0.026,0.039
91,0.021,0.026,0.034
92,0.031,0.025,0.04
93,0.035,0.023,0.041
94,0.014,0.022,0.018
95,0.0,0.02,0.001
96,-0.011,0.019,-0.014
97,-0.002,0.019,-0.008
98,0.024,0.019,0.015
99,0.035,0.019,0.024
100,0.023,0.019,0.012
101,0.025,0.019,0.015
102,0.024,0.018,0.015
103,0.024,0.018,0.016
104,0.023,0.02,0.014
105,0.025,0.021,0.016
106,0.022,0.021,0.012
107,0.044,0.02,0.034
108,0.041,0.02,0.033
109,0.036,0.021,0.028
110,0.018,0.02,0.011
111,-0.01,0.02,-0.015
112,-0.015,0.02,-0.017
113,0.015,0.02,0.015
114,0.024,0.019,0.027
115,0.024,0.019,0.031
116,0.03,0.02,0.038
117,0.006,0.021,0.015
118,0.001,0.021,0.011
119,0.006,0.021,0.015
120,0.036,0.021,0.042
121,0.034,0.022,0.037
122,0.03,0.024,0.031
123,0.043,0.025,0.041
124,0.022,0.027,0.017
125,0.031,0.027,0.023
126,0.025,0.027,0.014
127,0.005,0.028,-0.007
128,0.022,0.028,0.009
129,0.042,0.029,0.028
130,0.052,0.031,0.039
131,0.041,0.032,0.029
132,0.017,0.033,0.008
133,0.027,0.033,0.017
134,0.036,0.031,0.025
135,0.043,0.029,0.03
136,0.025,0.028,0.013
137,0.034,0.027,0.021
138,0.024,0.028,0.012
139,0.016,0.028,0.004
140,0.007,0.027,-0.003
141,0.016,0.027,0.007
142,0.029,0.026,0.021
143,0.032,0.026,0.026
144,0.025,0.026,0.023
145,0.033,0.026,0.034
146,0.03,0.026,0.033
147,0.031,0.025,0.036
148,0.033,0.024,0.037
149,0.041,0.024,0.044
150,0.039,0.026,0.04
151,0.017,0.027,0.017
152,0.009,0.029,0.005
153,0.003,0.031,-0.003
154,0.015,0.033,0.006
155,0.049,0.034,0.037
156,0.056,0.035,0.041
157,0.047,0.036,0.032
158,0.044,0.038,0.029
159,0.026,0.04,0.012
160,0.032,0.042,0.019
161,0.043,0.042,0.031
162,0.031,0.043,0.02
163,0.044,0.044,0.032
164,0.051,0.046,0.037
165,0.052,0.049,0.037
166,0.056,0.052,0.041
167,0.067,0.054,0.051
168,0.075,0.056,0.06
169,0.062,0.057,0.048
170,0.055,0.058,0.042
171,0.058,0.059,0.048
172,0.043,0.06,0.036
173,0.025,0.06,0.022
174,0.042,0.059,0.042
175,0.054,0.058,0.055
176,0.079,0.056,0.08
177,0.079,0.055,0.081
178,0.069,0.054,0.071
179,0.061,0.054,0.061
180,0.058,0.054,0.056
181,0.044,0.054,0.041
182,0.049,0.053,0.041
183,0.059,0.052,0.048
184,0.062,0.051,0.049
185,0.061,0.049,0.046
186,0.032,0.048,0.018
187,0.016,0.048,0.003
188,0.027,0.048,0.015
189,0.039,0.047,0.026
190,0.052,0.045,0.039
191,0.046,0.043,0.035
192,0.044,0.041,0.034
193,0.045,0.04,0.033
194,0.033,0.038,0.02
195,0.038,0.035,0.024
196,0.058,0.033,0.043
197,0.055,0.032,0.04
198,0.049,0.033,0.034
199,0.03,0.034,0.017
200,0.04,0.035,0.028
201,0.03,0.035,0.021
202,0.022,0.035,0.016
203,0.006,0.033,0.004
204,0.003,0.031,0.004
205,0.002,0.028,0.006
206,0.036,0.026,0.042
207,0.035,0.024,0.04
208,0.033,0.022,0.036
209,0.023,0.021,0.025
210,0.009,0.018,0.009
211,0.016,0.015,0.013
212,0.042,0.012,0.035
213,0.05,0.012,0.041
214,0.029,0.012,0.019
215,0.021,0.012,0.01
216,-0.004,0.01,-0.015
217,-0.002,0.007,-0.012
218,0.012,0.005,0.001
219,-0.004,0.004,-0.014
220,-0.048,0.002,-0.056
221,-0.039,0.001,-0.046
222,-0.013,-0.0,-0.021
223,0.012,-0.001,0.002
224,0.013,-0.002,0.002
225,0.002,-0.002,-0.012
226,0.009,-0.002,-0.005
227,0.025,-0.003,0.011
228,0.017,-0.004,0.006
229,0.008,-0.004,-0.001
230,-0.013,-0.003,-0.019
231,-0.019,-0.001,-0.023
232,-0.016,0.0,-0.017
233,-0.001,0.001,0.0
234,0.005,0.002,0.009
235,-0.006,0.002,0.0
236,-0.018,0.002,-0.01
237,-0.024,0.001,-0.016
238,0.009,0.0,0.014
239,0.029,-0.001,0.032
240,0.035,-0.002,0.037
241,0.018,-0.003,0.018
242,0.002,-0.004,0.0
243,-0.002,-0.005,-0.006
244,-0.006,-0.006,-0.012
245,-0.021,-0.007,-0.029
246,-0.031,-0.006,-0.039
247,-0.018,-0.004,-0.026
248,-0.021,-0.003,-0.029
249,-0.002,-0.003,-0.01
250,0.004,-0.002,-0.004
251,-0.004,-0.002,-0.012
252,-0.013,-0.003,-0.022
253,-0.019,-0.007,-0.029
254,-0.02,-0.01,-0.032
255,-0.017,-0.013,-0.029
256,-0.006,-0.014,-0.016
257,0.011,-0.015,0.002
258,0.013,-0.015,0.005
259,0.024,-0.016,0.019
260,0.01,-0.016,0.008
261,-0.021,-0.016,-0.019
262,-0.028,-0.015,-0.024
263,-0.031,-0.014,-0.025
264,-0.016,-0.012,-0.007
265,-0.016,-0.011,-0.006
266,-0.032,-0.011,-0.021
267,-0.029,-0.01,-0.018
268,-0.032,-0.011,-0.022
269,-0.031,-0.011,-0.023
270,-0.024,-0.012,-0.018
271,-0.025,-0.011,-0.022
272,-0.003,-0.008,-0.004
273,0.008,-0.006,0.005
274,0.006,-0.004,0.002
275,0.037,-0.002,0.03
276,0.041,-0.0,0.032
277,0.027,0.002,0.019
278,0.001,0.004,-0.007
279,-0.004,0.007,-0.01
280,-0.012,0.01,-0.017
281,-0.002,0.012,-0.007
282,0.006,0.014,-0.001
283,-0.001,0.015,-0.009
284,0.013,0.015,0.003
285,0.027,0.014,0.017
286,0.016,0.012,0.009
287,0.008,0.012,0.004
288,-0.005,0.013,-0.006
289,0.008,0.014,0.01
290,0.029,0.013,0.034
291,0.036,0.013,0.043
292,0.043,0.014,0.052
293,0.011,0.015,0.023
294,0.011,0.016,0.024
295,-0.001,0.018,0.014
296,0.012,0.02,0.026
297,0.025,0.023,0.038
298,0.016,0.027,0.029
299,-0.001,0.029,0.011
300,0.021,0.031,0.029
301,0.029,0.032,0.033
302,0.036,0.032,0.036
303,0.031,0.033,0.029
304,0.045,0.033,0.041
305,0.047,0.034,0.041
306,0.06,0.035,0.054
307,0.056,0.036,0.05
308,0.047,0.036,0.04
309,0.032,0.035,0.027
310,0.026,0.034,0.021
311,0.013,0.032,0.009
312,0.029,0.03,0.023
313,0.049,0.029,0.041
314,0.035,0.029,0.026
315,0.012,0.029,0.006
316,0.022,0.028,0.02
317,0.035,0.027,0.034
318,0.022,0.025,0.025
319,0.019,0.024,0.026
320,0.007,0.023,0.016
321,0.011,0.023,0.023
322,0.026,0.024,0.039
323,0.048,0.025,0.063
324,0.037,0.028,0.053
325,0.013,0.03,0.03
326,0.021,0.034,0.038
327,0.022,0.039,0.038
328,0.046,0.042,0.06
329,0.044,0.047,0.055
330,0.04,0.051,0.049
331,0.064,0.056,0.069
332,0.076,0.059,0.077
333,0.079,0.062,0.076
334,0.08,0.064,0.074
335,0.067,0.066,0.061
336,0.054,0.069,0.049
337,0.063,0.072,0.058
338,0.062,0.074,0.057
339,0.076,0.074,0.071
340,0.089,0.073,0.083
341,0.096,0.073,0.089
342,0.079,0.073,0.072
343,0.081,0.073,0.073
344,0.075,0.073,0.069
345,0.067,0.073,0.064
346,0.065,0.074,0.066
347,0.066,0.074,0.071
348,0.068,0.075,0.076
349,0.075,0.074,0.086
350,0.051,0.073,0.064
351,0.065,0.074,0.079
352,0.083,0.075,0.098
353,0.064,0.077,0.082
354,0.082,0.079,0.1
355,0.077,0.081,0.096
356,0.084,0.083,0.101
357,0.093,0.085,0.107
358,0.091,0.086,0.104
359,0.077,0.088,0.088
360,0.081,0.088,0.088
361,0.111,0.089,0.114
362,0.125,0.092,0.124
363,0.117,0.096,0.114
364,0.104,0.101,0.099
365,0.088,0.104,0.082
366,0.089,0.106,0.083
367,0.089,0.107,0.083
368,0.089,0.107,0.085
369,0.098,0.107,0.094
370,0.106,0.106,0.101
371,0.11,0.105,0.106
372,0.105,0.104,0.102
373,0.107,0.103,0.105
374,0.108,0.101,0.108
375,0.103,0.098,0.106
376,0.093,0.096,0.099
377,0.093,0.094,0.101
378,0.099,0.092,0.11
379,0.116,0.09,0.128
380,0.105,0.087,0.118
381,0.093,0.085,0.109
382,0.093,0.082,0.11
383,0.085,0.08,0.104
384,0.074,0.078,0.094
385,0.042,0.075,0.063
386,0.022,0.073,0.042
387,0.037,0.071,0.055
388,0.063,0.069,0.077
389,0.09,0.067,0.1
390,0.09,0.066,0.097
391,0.077,0.064,0.08
392,0.07,0.063,0.069
393,0.062,0.062,0.059
394,0.06,0.061,0.055
395,0.069,0.06,0.063
396,0.058,0.06,0.053
397,0.053,0.059,0.051
398,0.065,0.059,0.065
399,0.058,0.059,0.059
400,0.052,0.058,0.052
