lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.585,0.644,0.597
2,0.387,0.518,0.403
3,0.311,0.418,0.328
4,0.286,0.34,0.299
5,0.28,0.282,0.291
6,0.257,0.24,0.265
7,0.228,0.211,0.233
8,0.217,0.193,0.218
9,0.225,0.184,0.223
10,0.222,0.182,0.215
11,0.206,0.185,0.197
12,0.217,0.191,0.208
13,0.236,0.2,0.226
14,0.238,0.21,0.228
15,0.241,0.22,0.232
16,0.247,0.23,0.239
17,0.249,0.238,0.241
18,0.237,0.245,0.23
19,0.23,0.25,0.224
20,0.236,0.252,0.231
21,0.216,0.253,0.216
22,0.21,0.251,0.213
23,0.218,0.248,0.225
24,0.21,0.242,0.222
25,0.194,0.234,0.207
26,0.194,0.218,0.209
27,0.204,0.207,0.221
28,0.201,0.201,0.221
29,0.187,0.195,0.209
30,0.198,0.19,0.219
31,0.19,0.184,0.21
32,0.195,0.179,0.212
33,0.192,0.175,0.205
34,0.164,0.172,0.177
35,0.15,0.169,0.16
36,0.168,0.165,0.174
37,0.178,0.162,0.18
38,0.147,0.16,0.146
39,0.145,0.158,0.142
40,0.153,0.157,0.146
41,0.162,0.156,0.153
42,0.161,0.154,0.153
43,0.126,0.152,0.12
44,0.134,0.151,0.129
45,0.143,0.15,0.136
46,0.145,0.148,0.139
47,0.147,0.146,0.142
48,0.158,0.145,0.153
49,0.168,0.144,0.163
50,0.165,0.141,0.163
51,0.155,0.138,0.156
52,0.133,0.135,0.137
53,0.13,0.132,0.137
54,0.11,0.13,0.121
55,0.119,0.128,0.13
56,0.121,0.125,0.135
57,0.128,0.122,0.143
58,0.132,0.119,0.149
59,0.129,0.115,0.149
60,0.134,0.113,0.153
61,0.103,0.111,0.121
62,0.087,0.109,0.103
63,0.094,0.106,0.108
64,0.092,0.105,0.102
65,0.099,0.103,0.107
66,0.096,0.101,0.1
67,0.081,0.1,0.082
68,0.09,0.098,0.087
69,0.096,0.099,0.09
70,0.11,0.099,0.102
71,0.092,0.099,0.084
72,0.096,0.099,0.089
73,0.121,0.099,0.115
74,0.126,0.099,0.12
75,0.123,0.098,0.116
76,0.092,0.096,0.086
77,0.08,0.093,0.075
78,0.084,0.09,0.079
79,0.085,0.087,0.081
80,0.101,0.086,0.097
81,0.101,0.085,0.1
82,0.072,0.084,0.074
83,0.072,0.081,0.075
84,0.073,0.079,0.077
85,0.068,0.076,0.075
86,0.082,0.073,0.091
87,0.075,0.07,0.086
88,0.068,0.069,0.082
89,0.069,0.067,0.084
90,0.049,0.066,0.063
91,0.055,0.065,0.068
92,0.052,0.063,0.063
93,0.064,0.064,0.071
94,0.062,0.064,0.066
95,0.064,0.065,0.064
96,0.061,0.065,0.058
97,0.065,0.066,0.06
98,0.082,0.068,0.073
99,0.082,0.068,0.072
100,0.078,0.067,0.066
101,0.081,0.066,0.07
102,0.064,0.066,0.054
103,0.062,0.066,0.052
104,0.047,0.065,0.039
105,0.056,0.065,0.047
106,0.076,0.063,0.066
107,0.076,0.06,0.066
108,0.052,0.059,0.044
109,0.059,0.058,0.052
110,0.063,0.057,0.057
111,0.06,0.056,0.055
112,0.048,0.055,0.046
113,0.052,0.054,0.05
114,0.058,0.053,0.059
115,0.054,0.053,0.058
116,0.044,0.054,0.05
117,0.043,0.056,0.051
118,0.053,0.058,0.063
119,0.047,0.059,0.058
120,0.053,0.061,0.062
121,0.056,0.064,0.062
122,0.06,0.066,0.063
123,0.069,0.067,0.069
124,0.059,0.066,0.056
125,0.069,0.065,0.063
126,0.074,0.063,0.065
127,0.072,0.062,0.061
128,0.082,0.061,0.07
129,0.084,0.06,0.07
130,0.08,0.061,0.066
131,0.064,0.061,0.052
132,0.057,0.06,0.046
133,0.069,0.059,0.057
134,0.063,0.058,0.05
135,0.057,0.056,0.045
136,0.041,0.054,0.029
137,0.038,0.052,0.027
138,0.021,0.051,0.01
139,0.023,0.048,0.012
140,0.021,0.046,0.011
141,0.023,0.043,0.014
142,0.038,0.041,0.03
143,0.036,0.039,0.029
144,0.036,0.038,0.032
145,0.056,0.037,0.056
146,0.082,0.037,0.084
147,0.079,0.038,0.083
148,0.073,0.038,0.076
149,0.057,0.039,0.06
150,0.024,0.04,0.027
151,0.026,0.041,0.027
152,0.021,0.042,0.018
153,0.011,0.043,0.004
154,0.026,0.043,0.017
155,0.035,0.044,0.024
156,0.039,0.044,0.027
157,0.045,0.045,0.032
158,0.044,0.045,0.029
159,0.049,0.045,0.034
160,0.047,0.044,0.033
161,0.046,0.042,0.033
162,0.055,0.041,0.042
163,0.058,0.04,0.045
164,0.056,0.04,0.043
165,0.044,0.04,0.031
166,0.042,0.041,0.029
167,0.035,0.043,0.022
168,0.035,0.044,0.021
169,0.042,0.045,0.028
170,0.027,0.046,0.014
171,0.046,0.048,0.034
172,0.05,0.048,0.039
173,0.041,0.047,0.034
174,0.051,0.045,0.047
175,0.042,0.042,0.042
176,0.044,0.04,0.047
177,0.032,0.037,0.038
178,0.027,0.034,0.032
179,0.032,0.033,0.035
180,0.05,0.032,0.05
181,0.038,0.031,0.037
182,0.038,0.031,0.033
183,0.036,0.03,0.028
184,0.054,0.029,0.044
185,0.038,0.028,0.028
186,0.023,0.028,0.011
187,0.018,0.029,0.006
188,0.021,0.03,0.008
189,0.017,0.03,0.004
190,0.013,0.03,-0.0
191,0.015,0.03,0.002
192,0.023,0.032,0.009
193,0.027,0.033,0.014
194,0.016,0.034,0.004
195,0.017,0.036,0.004
196,0.044,0.039,0.03
197,0.064,0.041,0.05
198,0.061,0.043,0.047
199,0.067,0.046,0.054
200,0.067,0.047,0.055
201,0.056,0.048,0.046
202,0.048,0.047,0.04
203,0.037,0.047,0.035
204,0.031,0.047,0.031
205,0.047,0.046,0.05
206,0.052,0.045,0.056
207,0.06,0.044,0.065
208,0.04,0.042,0.043
209,0.03,0.04,0.033
210,0.03,0.037,0.031
211,0.034,0.034,0.031
212,0.044,0.031,0.037
213,0.037,0.029,0.028
214,0.034,0.028,0.024
215,0.015,0.027,0.005
216,0.014,0.026,0.005
217,0.027,0.025,0.017
218,0.008,0.025,-0.002
219,0.001,0.024,-0.009
220,-0.001,0.024,-0.01
221,0.012,0.023,0.002
222,0.012,0.023,0.002
223,0.02,0.021,0.01
224,0.051,0.019,0.04
225,0.052,0.016,0.039
226,0.035,0.013,0.023
227,0.027,0.01,0.016
228,0.017,0.008,0.007
229,0.023,0.008,0.013
230,0.014,0.009,0.006
231,0.013,0.01,0.007
232,0.02,0.011,0.018
233,0.006,0.011,0.008
234,-0.01,0.011,-0.005
235,-0.003,0.011,0.004
236,-0.014,0.011,-0.004
237,-0.024,0.01,-0.013
238,-0.026,0.009,-0.016
239,-0.013,0.008,-0.006
240,0.002,0.007,0.005
241,0.006,0.006,0.006
242,0.017,0.005,0.014
243,0.022,0.003,0.017
244,0.036,0.003,0.03
245,0.031,0.003,0.024
246,0.034,0.004,0.026
247,0.044,0.006,0.035
248,0.039,0.008,0.029
249,0.017,0.009,0.008
250,0.0,0.009,-0.009
251,-0.011,0.009,-0.02
252,-0.035,0.009,-0.043
253,-0.031,0.008,-0.04
254,-0.032,0.008,-0.042
255,-0.016,0.006,-0.026
256,-0.005,0.005,-0.014
257,0.017,0.003,0.008
258,0.023,-0.0,0.016
259,0.014,-0.003,0.011
260,0.003,-0.004,0.003
261,0.013,-0.005,0.016
262,0.001,-0.006,0.008
263,0.007,-0.006,0.016
264,0.012,-0.004,0.023
265,0.003,-0.002,0.017
266,0.007,0.001,0.021
267,-0.007,0.004,0.006
268,-0.015,0.006,-0.003
269,-0.007,0.008,0.003
270,-0.015,0.007,-0.007
271,-0.005,0.007,-0.0
272,0.005,0.007,0.006
273,0.004,0.007,0.004
274,-0.004,0.006,-0.006
275,0.014,0.004,0.01
276,0.014,0.003,0.009
277,0.026,0.003,0.019
278,0.021,0.004,0.014
279,0.031,0.006,0.023
280,0.026,0.01,0.018
281,0.028,0.013,0.019
282,0.013,0.016,0.005
283,-0.002,0.019,-0.011
284,-0.007,0.021,-0.016
285,0.007,0.022,-0.001
286,0.009,0.024,0.003
287,-0.001,0.025,-0.005
288,0.001,0.027,-0.001
289,0.003,0.027,0.004
290,0.031,0.027,0.033
291,0.056,0.027,0.061
292,0.065,0.026,0.075
293,0.054,0.026,0.066
294,0.062,0.026,0.077
295,0.035,0.027,0.051
296,0.013,0.028,0.03
297,0.027,0.029,0.042
298,0.048,0.029,0.061
299,0.041,0.029,0.052
300,0.023,0.03,0.03
301,-0.006,0.029,-0.001
302,-0.002,0.029,0.001
303,0.019,0.029,0.02
304,0.007,0.029,0.006
305,0.019,0.028,0.016
306,0.036,0.027,0.031
307,0.023,0.024,0.017
308,0.024,0.022,0.018
309,0.027,0.021,0.022
310,0.033,0.019,0.027
311,0.039,0.018,0.033
312,0.027,0.016,0.021
313,0.03,0.015,0.022
314,0.029,0.016,0.021
315,0.016,0.018,0.011
316,0.013,0.02,0.01
317,0.021,0.021,0.019
318,0.001,0.021,0.003
319,-0.003,0.021,0.003
320,0.015,0.02,0.024
321,0.035,0.02,0.047
322,0.025,0.021,0.041
323,0.023,0.021,0.04
324,0.014,0.019,0.034
325,0.012,0.019,0.032
326,0.011,0.019,0.03
327,0.003,0.022,0.021
328,0.028,0.024,0.043
329,0.032,0.026,0.044
330,0.039,0.029,0.048
331,0.045,0.031,0.05
332,0.036,0.033,0.038
333,0.042,0.035,0.041
334,0.048,0.037,0.045
335,0.048,0.039,0.043
336,0.033,0.041,0.026
337,0.022,0.042,0.017
338,0.021,0.043,0.016
339,0.038,0.043,0.033
340,0.036,0.042,0.031
341,0.042,0.041,0.036
342,0.054,0.041,0.047
343,0.047,0.04,0.039
344,0.056,0.041,0.049
345,0.059,0.041,0.054
346,0.054,0.041,0.052
347,0.056,0.04,0.057
348,0.027,0.039,0.032
349,0.014,0.038,0.024
350,0.014,0.037,0.026
351,0.023,0.036,0.037
352,0.045,0.036,0.061
353,0.033,0.037,0.052
354,0.038,0.038,0.059
355,0.042,0.039,0.063
356,0.037,0.04,0.058
357,0.046,0.04,0.064
358,0.036,0.041,0.051
359,0.033,0.042,0.045
360,0.042,0.043,0.05
361,0.049,0.044,0.053
362,0.07,0.045,0.07
363,0.057,0.048,0.053
364,0.051,0.051,0.045
365,0.042,0.053,0.035
366,0.043,0.055,0.035
367,0.049,0.058,0.043
368,0.059,0.059,0.053
369,0.063,0.06,0.058
370,0.061,0.061,0.056
371,0.073,0.063,0.068
372,0.075,0.065,0.069
373,0.07,0.064,0.065
374,0.066,0.065,0.063
375,0.063,0.066,0.062
376,0.056,0.067,0.058
377,0.063,0.068,0.067
378,0.071,0.068,0.079
379,0.076,0.069,0.085
380,0.076,0.069,0.088
381,0.067,0.069,0.082
382,0.05,0.069,0.067
383,0.063,0.069,0.082
384,0.074,0.068,0.094
385,0.067,0.067,0.088
386,0.058,0.066,0.078
387,0.054,0.064,0.07
388,0.07,0.062,0.081
389,0.078,0.059,0.085
390,0.061,0.056,0.065
391,0.06,0.053,0.06
392,0.062,0.049,0.057
393,0.039,0.044,0.032
394,0.013,0.039,0.005
395,0.015,0.033,0.006
396,0.036,0.027,0.027
397,0.042,0.02,0.035
398,0.011,0.013,0.008
399,-0.001,0.005,-0.004
400,-0.003,-0.004,-0.006
