lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.689,0.748,0.453
2,0.552,0.636,0.217
3,0.481,0.54,0.113
4,0.433,0.458,0.072
5,0.407,0.388,0.082
6,0.355,0.33,0.03
7,0.304,0.281,0.011
8,0.272,0.24,0.002
9,0.227,0.207,-0.027
10,0.199,0.18,-0.007
11,0.168,0.158,-0.001
12,0.15,0.14,0.007
13,0.123,0.126,-0.029
14,0.109,0.115,-0.042
15,0.098,0.106,-0.026
16,0.09,0.099,-0.015
17,0.085,0.093,-0.012
18,0.079,0.088,-0.011
19,0.082,0.084,0.007
20,0.07,0.081,0.017
21,0.07,0.078,0.024
22,0.066,0.075,0.035
23,0.064,0.071,0.045
24,0.074,0.068,0.039
25,0.07,0.065,0.036
26,0.081,0.058,0.056
27,0.079,0.056,0.107
28,0.049,0.056,0.103
29,0.04,0.057,0.11
30,0.028,0.057,0.09
31,0.039,0.057,0.096
32,0.04,0.056,0.071
33,0.037,0.055,0.053
34,0.055,0.053,0.045
35,0.043,0.051,0.016
36,0.04,0.048,0.01
37,0.067,0.046,0.026
38,0.066,0.044,0.005
39,0.058,0.042,0.007
40,0.046,0.04,0.004
41,0.044,0.038,0.02
42,0.041,0.036,0.026
43,0.036,0.034,0.01
44,0.034,0.032,0.006
45,0.027,0.03,-0.014
46,0.018,0.028,-0.004
47,0.013,0.026,-0.046
48,0.014,0.024,-0.023
49,0.011,0.022,0.001
50,0.006,0.019,0.003
51,0.022,0.017,0.024
52,0.014,0.014,0.025
53,0.011,0.01,0.024
54,0.004,0.007,0.018
55,0.001,0.004,0.03
56,0.014,0.002,0.069
57,0.017,0.0,0.092
58,0.024,-0.001,0.118
59,0.001,-0.002,0.091
60,-0.004,-0.003,0.086
61,-0.012,-0.002,0.07
62,0.0,-0.001,0.072
63,-0.0,-0.0,0.067
64,-0.007,0.001,0.051
65,-0.008,0.003,0.037
66,-0.005,0.005,0.034
67,-0.005,0.006,0.045
68,0.013,0.006,0.051
69,0.001,0.007,0.013
70,0.009,0.008,0.009
71,0.009,0.01,0.008
72,0.011,0.012,-0.0
73,0.015,0.014,-0.005
74,0.013,0.017,-0.038
75,0.022,0.02,-0.044
76,0.034,0.024,-0.043
77,0.043,0.027,-0.032
78,0.04,0.03,-0.028
79,0.047,0.034,-0.011
80,0.04,0.038,-0.006
81,0.048,0.041,0.006
82,0.035,0.044,-0.013
83,0.037,0.047,-0.001
84,0.033,0.049,0.017
85,0.032,0.05,0.058
86,0.037,0.052,0.053
87,0.037,0.053,0.065
88,0.037,0.054,0.073
89,0.064,0.055,0.105
90,0.084,0.056,0.099
91,0.086,0.056,0.084
92,0.079,0.056,0.049
93,0.059,0.055,0.017
94,0.044,0.054,-0.005
95,0.045,0.053,0.031
96,0.06,0.051,0.045
97,0.049,0.049,0.04
98,0.04,0.047,-0.01
99,0.043,0.045,-0.021
100,0.034,0.043,-0.01
101,0.035,0.041,-0.006
102,0.034,0.038,-0.008
103,0.032,0.035,-0.044
104,0.027,0.031,-0.048
105,0.026,0.027,-0.067
106,0.019,0.022,-0.048
107,0.019,0.016,-0.041
108,0.013,0.011,-0.022
109,0.009,0.005,0.002
110,0.01,0.001,0.025
111,-0.006,-0.004,0.013
112,-0.012,-0.008,0.028
113,-0.004,-0.013,0.04
114,-0.015,-0.016,0.045
115,-0.013,-0.02,0.068
116,-0.008,-0.025,0.092
117,-0.032,-0.03,0.083
118,-0.038,-0.035,0.09
119,-0.034,-0.038,0.09
120,-0.043,-0.041,0.06
121,-0.05,-0.043,0.045
122,-0.043,-0.045,0.048
123,-0.056,-0.046,0.049
124,-0.054,-0.046,0.027
125,-0.063,-0.046,0.0
126,-0.052,-0.045,-0.024
127,-0.047,-0.044,-0.025
128,-0.039,-0.041,-0.018
129,-0.033,-0.039,-0.043
130,-0.029,-0.035,-0.023
131,-0.034,-0.032,-0.021
132,-0.032,-0.027,-0.024
133,-0.031,-0.024,-0.031
134,-0.025,-0.02,-0.05
135,-0.01,-0.016,-0.029
136,-0.003,-0.013,-0.015
137,0.004,-0.01,-0.009
138,0.003,-0.006,-0.026
139,0.004,-0.004,-0.012
140,-0.002,-0.001,0.019
141,0.0,0.001,0.018
142,-0.003,0.001,0.044
143,0.007,0.003,0.043
144,0.017,0.004,0.051
145,-0.006,0.004,0.055
146,-0.004,0.004,0.061
147,0.004,0.004,0.083
148,0.007,0.002,0.089
149,0.005,0.001,0.066
150,0.004,0.0,0.022
151,-0.012,0.0,0.002
152,-0.011,-0.0,0.02
153,-0.006,0.0,0.017
154,-0.011,0.0,0.005
155,-0.001,0.001,-0.001
156,-0.002,0.002,-0.01
157,0.008,0.003,-0.022
158,0.005,0.003,-0.018
159,0.006,0.003,-0.02
160,0.005,0.004,-0.023
161,0.002,0.003,-0.029
162,0.001,0.002,-0.019
163,-0.004,-0.0,-0.017
164,-0.007,-0.003,-0.005
165,-0.005,-0.006,0.009
166,-0.001,-0.01,-0.01
167,-0.012,-0.013,-0.036
168,-0.009,-0.017,-0.003
169,0.0,-0.021,0.017
170,-0.002,-0.025,0.015
171,-0.009,-0.029,0.008
172,-0.016,-0.032,0.014
173,-0.034,-0.035,0.013
174,-0.046,-0.038,0.036
175,-0.054,-0.04,0.048
176,-0.054,-0.042,0.083
177,-0.073,-0.044,0.068
178,-0.067,-0.043,0.029
179,-0.074,-0.043,0.015
180,-0.063,-0.042,0.035
181,-0.042,-0.041,0.053
182,-0.043,-0.039,0.024
183,-0.041,-0.037,-0.014
184,-0.034,-0.034,-0.003
185,-0.026,-0.032,-0.003
186,-0.007,-0.03,-0.009
187,-0.007,-0.028,-0.023
188,-0.012,-0.027,-0.002
189,-0.02,-0.026,-0.007
190,-0.016,-0.026,-0.013
191,-0.014,-0.026,-0.008
192,-0.016,-0.026,-0.001
193,-0.024,-0.027,0.015
194,-0.03,-0.029,-0.028
195,-0.027,-0.031,-0.029
196,-0.032,-0.035,-0.016
197,-0.037,-0.039,-0.025
198,-0.046,-0.043,-0.008
199,-0.058,-0.048,-0.002
200,-0.061,-0.053,0.006
201,-0.069,-0.058,0.006
202,-0.081,-0.063,0.013
203,-0.064,-0.067,0.043
204,-0.076,-0.072,0.062
205,-0.082,-0.076,0.068
206,-0.093,-0.079,0.066
207,-0.093,-0.082,0.069
208,-0.082,-0.083,0.067
209,-0.085,-0.085,0.061
210,-0.073,-0.086,0.063
211,-0.071,-0.087,0.055
212,-0.064,-0.088,0.045
213,-0.071,-0.088,0.021
214,-0.083,-0.087,-0.004
215,-0.076,-0.086,-0.001
216,-0.086,-0.083,-0.0
217,-0.082,-0.08,-0.013
218,-0.087,-0.076,-0.039
219,-0.082,-0.072,-0.053
220,-0.08,-0.068,-0.055
221,-0.079,-0.063,-0.064
222,-0.078,-0.06,-0.046
223,-0.07,-0.056,-0.025
224,-0.061,-0.053,-0.042
225,-0.052,-0.05,-0.034
226,-0.042,-0.047,-0.024
227,-0.026,-0.043,-0.007
228,-0.028,-0.04,0.009
229,-0.028,-0.037,0.012
230,-0.037,-0.034,0.036
231,-0.026,-0.031,0.041
232,-0.012,-0.028,0.064
233,-0.001,-0.025,0.063
234,0.0,-0.021,0.06
235,-0.012,-0.018,0.048
236,-0.018,-0.015,0.041
237,-0.015,-0.013,0.071
238,-0.021,-0.011,0.059
239,-0.035,-0.01,0.041
240,-0.036,-0.009,0.043
241,-0.033,-0.009,0.038
242,-0.022,-0.009,0.043
243,-0.013,-0.009,0.021
244,-0.011,-0.009,0.009
245,-0.001,-0.008,-0.006
246,0.016,-0.008,-0.005
247,0.011,-0.008,-0.013
248,0.002,-0.007,-0.047
249,0.0,-0.006,-0.051
250,0.001,-0.005,-0.058
251,0.003,-0.003,-0.054
252,0.01,-0.001,-0.016
253,0.008,0.002,-0.019
254,0.003,0.004,-0.015
255,0.006,0.007,-0.02
256,-0.002,0.011,-0.038
257,-0.002,0.014,-0.033
258,-0.003,0.018,-0.028
259,0.01,0.021,-0.011
260,0.016,0.024,0.0
261,0.02,0.027,0.019
262,0.021,0.029,0.037
263,0.039,0.032,0.067
264,0.042,0.034,0.077
265,0.054,0.038,0.108
266,0.047,0.041,0.095
267,0.04,0.044,0.08
268,0.053,0.047,0.081
269,0.054,0.05,0.058
270,0.064,0.054,0.038
271,0.073,0.056,0.038
272,0.057,0.058,0.024
273,0.059,0.059,0.026
274,0.055,0.06,0.023
275,0.045,0.06,-0.001
276,0.049,0.059,-0.011
277,0.049,0.057,-0.04
278,0.052,0.054,-0.049
279,0.051,0.051,-0.059
280,0.043,0.047,-0.043
281,0.038,0.041,-0.027
282,0.035,0.035,-0.036
283,0.033,0.029,-0.034
284,0.032,0.023,-0.007
285,0.029,0.017,-0.011
286,0.024,0.011,-0.004
287,0.013,0.004,0.003
288,0.004,-0.002,0.019
289,0.004,-0.008,0.009
290,-0.005,-0.014,0.008
291,-0.013,-0.02,0.022
292,-0.036,-0.025,0.019
293,-0.049,-0.029,0.043
294,-0.046,-0.032,0.064
295,-0.046,-0.034,0.087
296,-0.044,-0.036,0.098
297,-0.043,-0.037,0.079
298,-0.041,-0.037,0.054
299,-0.041,-0.036,0.025
300,-0.036,-0.034,0.024
301,-0.049,-0.032,0.003
302,-0.032,-0.028,-0.003
303,-0.024,-0.024,-0.014
304,-0.008,-0.019,-0.001
305,-0.001,-0.014,0.013
306,-0.009,-0.008,-0.012
307,-0.003,-0.002,-0.011
308,0.008,0.004,-0.005
309,0.013,0.01,0.018
310,0.024,0.016,-0.007
311,0.026,0.02,-0.016
312,0.036,0.024,-0.01
313,0.036,0.028,-0.033
314,0.033,0.031,-0.037
315,0.031,0.033,-0.051
316,0.031,0.035,-0.046
317,0.036,0.036,-0.02
318,0.031,0.036,-0.006
319,0.036,0.036,0.008
320,0.032,0.035,0.008
321,0.021,0.033,0.008
322,0.029,0.031,0.025
323,0.036,0.029,0.076
324,0.045,0.027,0.104
325,0.026,0.024,0.096
326,0.013,0.022,0.074
327,0.027,0.02,0.067
328,0.018,0.019,0.05
329,0.019,0.019,0.036
330,0.007,0.018,0.03
331,0.012,0.017,0.016
332,0.023,0.016,0.029
333,0.015,0.016,0.012
334,0.016,0.017,-0.002
335,0.02,0.018,-0.003
336,0.01,0.019,-0.001
337,0.006,0.021,-0.016
338,0.006,0.021,-0.013
339,0.014,0.022,-0.016
340,0.019,0.023,-0.005
341,0.029,0.025,-0.008
342,0.035,0.026,-0.005
343,0.042,0.027,-0.001
344,0.05,0.028,-0.011
345,0.037,0.029,-0.004
346,0.034,0.03,0.004
347,0.037,0.03,-0.003
348,0.034,0.03,0.006
349,0.03,0.029,0.002
350,0.018,0.028,0.007
351,0.028,0.028,0.059
352,0.015,0.028,0.071
353,0.035,0.027,0.118
354,0.035,0.027,0.115
355,0.034,0.027,0.103
356,0.026,0.029,0.085
357,0.019,0.03,0.038
358,0.021,0.03,0.014
359,0.017,0.031,-0.01
360,0.022,0.033,-0.014
361,0.039,0.035,0.008
362,0.034,0.036,-0.009
363,0.033,0.038,0.001
364,0.028,0.04,0.007
365,0.039,0.043,-0.006
366,0.046,0.046,-0.035
367,0.05,0.049,-0.029
368,0.055,0.051,-0.041
369,0.065,0.054,-0.03
370,0.067,0.055,-0.052
371,0.069,0.056,-0.044
372,0.073,0.057,-0.007
373,0.054,0.056,-0.012
374,0.052,0.055,-0.002
375,0.056,0.052,-0.003
376,0.048,0.05,0.005
377,0.044,0.047,0.007
378,0.029,0.043,-0.007
379,0.022,0.039,-0.01
380,0.036,0.034,0.023
381,0.042,0.029,0.062
382,0.022,0.024,0.066
383,0.007,0.018,0.091
384,0.011,0.013,0.116
385,0.024,0.007,0.094
386,0.023,0.001,0.078
387,-0.006,-0.005,0.018
388,-0.019,-0.01,-0.023
389,-0.019,-0.015,-0.044
390,-0.028,-0.019,-0.041
391,-0.036,-0.022,-0.038
392,-0.032,-0.024,-0.027
393,-0.026,-0.024,-0.016
394,-0.021,-0.024,-0.015
395,-0.015,-0.021,-0.026
396,-0.007,-0.016,-0.024
397,0.002,-0.009,-0.032
398,0.009,0.0,-0.055
399,0.016,0.013,-0.055
400,0.012,0.029,-0.047
