lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.522,0.59,0.522
2,0.299,0.455,0.299
3,0.214,0.347,0.214
4,0.176,0.262,0.176
5,0.155,0.198,0.155
6,0.16,0.15,0.16
7,0.16,0.116,0.16
8,0.162,0.095,0.162
9,0.159,0.083,0.159
10,0.158,0.078,0.158
11,0.136,0.08,0.136
12,0.127,0.086,0.127
13,0.126,0.094,0.126
14,0.109,0.105,0.109
15,0.103,0.117,0.103
16,0.122,0.128,0.122
17,0.127,0.139,0.127
18,0.129,0.149,0.129
19,0.129,0.157,0.129
20,0.126,0.164,0.126
21,0.122,0.168,0.122
22,0.118,0.171,0.118
23,0.135,0.171,0.135
24,0.134,0.169,0.134
25,0.137,0.166,0.137
26,0.157,0.15,0.157
27,0.179,0.143,0.179
28,0.156,0.14,0.156
29,0.167,0.139,0.167
30,0.167,0.138,0.167
31,0.164,0.137,0.164
32,0.142,0.135,0.142
33,0.108,0.132,0.108
34,0.112,0.128,0.112
35,0.107,0.123,0.107
36,0.1,0.117,0.1
37,0.104,0.113,0.104
38,0.098,0.108,0.098
39,0.097,0.103,0.097
40,0.09,0.099,0.09
41,0.093,0.095,0.093
42,0.094,0.092,0.094
43,0.083,0.09,0.083
44,0.09,0.088,0.09
45,0.084,0.085,0.084
46,0.086,0.084,0.086
47,0.089,0.084,0.089
48,0.104,0.084,0.104
49,0.098,0.085,0.098
50,0.082,0.086,0.082
51,0.065,0.088,0.065
52,0.061,0.089,0.061
53,0.074,0.088,0.074
54,0.095,0.088,0.095
55,0.091,0.087,0.091
56,0.1,0.085,0.1
57,0.108,0.081,0.108
58,0.091,0.078,0.091
59,0.074,0.075,0.074
60,0.084,0.072,0.084
61,0.06,0.069,0.06
62,0.077,0.066,0.077
63,0.068,0.061,0.068
64,0.058,0.056,0.058
65,0.035,0.05,0.035
66,0.027,0.044,0.027
67,0.031,0.038,0.031
68,0.055,0.033,0.055
69,0.027,0.029,0.027
70,0.018,0.024,0.018
71,0.003,0.02,0.003
72,0.019,0.017,0.019
73,0.017,0.014,0.017
74,-0.0,0.011,-0.0
75,0.02,0.008,0.02
76,0.02,0.008,0.02
77,0.008,0.009,0.008
78,0.008,0.011,0.008
79,0.014,0.013,0.014
80,0.017,0.016,0.017
81,0.005,0.02,0.005
82,-0.016,0.024,-0.016
83,0.002,0.026,0.002
84,0.011,0.027,0.011
85,0.033,0.029,0.033
86,0.048,0.03,0.048
87,0.067,0.031,0.067
88,0.047,0.031,0.047
89,0.057,0.031,0.057
90,0.033,0.03,0.033
91,0.032,0.029,0.032
92,0.025,0.028,0.025
93,0.041,0.025,0.041
94,0.034,0.021,0.034
95,0.027,0.019,0.027
96,0.026,0.016,0.026
97,0.008,0.013,0.008
98,0.004,0.009,0.004
99,-0.014,0.005,-0.014
100,-0.015,0.002,-0.015
101,-0.016,-0.003,-0.016
102,-0.023,-0.008,-0.023
103,-0.032,-0.01,-0.032
104,-0.026,-0.013,-0.026
105,-0.02,-0.016,-0.02
106,-0.015,-0.018,-0.015
107,0.007,-0.019,0.007
108,-0.003,-0.018,-0.003
109,-0.012,-0.018,-0.012
110,-0.019,-0.017,-0.019
111,-0.013,-0.015,-0.013
112,-0.031,-0.014,-0.031
113,-0.012,-0.012,-0.012
114,0.001,-0.011,0.001
115,-0.003,-0.01,-0.003
116,-0.002,-0.009,-0.002
117,-0.015,-0.009,-0.015
118,-0.029,-0.009,-0.029
119,-0.031,-0.011,-0.031
120,-0.01,-0.013,-0.01
121,0.006,-0.016,0.006
122,0.003,-0.019,0.003
123,-0.009,-0.022,-0.009
124,-0.014,-0.026,-0.014
125,-0.021,-0.03,-0.021
126,-0.047,-0.034,-0.047
127,-0.049,-0.038,-0.049
128,-0.024,-0.041,-0.024
129,-0.036,-0.043,-0.036
130,-0.054,-0.044,-0.054
131,-0.05,-0.045,-0.05
132,-0.05,-0.045,-0.05
133,-0.042,-0.046,-0.042
134,-0.063,-0.047,-0.063
135,-0.076,-0.048,-0.076
136,-0.072,-0.048,-0.072
137,-0.071,-0.048,-0.071
138,-0.044,-0.047,-0.044
139,-0.042,-0.047,-0.042
140,-0.042,-0.046,-0.042
141,-0.038,-0.047,-0.038
142,-0.026,-0.046,-0.026
143,-0.021,-0.045,-0.021
144,-0.039,-0.044,-0.039
145,-0.034,-0.042,-0.034
146,-0.042,-0.04,-0.042
147,-0.032,-0.041,-0.032
148,-0.025,-0.043,-0.025
149,-0.021,-0.045,-0.021
150,-0.049,-0.047,-0.049
151,-0.07,-0.05,-0.07
152,-0.069,-0.052,-0.069
153,-0.072,-0.055,-0.072
154,-0.085,-0.059,-0.085
155,-0.06,-0.062,-0.06
156,-0.065,-0.065,-0.065
157,-0.064,-0.067,-0.064
158,-0.052,-0.07,-0.052
159,-0.056,-0.073,-0.056
160,-0.082,-0.074,-0.082
161,-0.077,-0.075,-0.077
162,-0.076,-0.077,-0.076
163,-0.076,-0.076,-0.076
164,-0.078,-0.077,-0.078
165,-0.087,-0.077,-0.087
166,-0.099,-0.075,-0.099
167,-0.091,-0.074,-0.091
168,-0.079,-0.073,-0.079
169,-0.081,-0.073,-0.081
170,-0.051,-0.072,-0.051
171,-0.042,-0.071,-0.042
172,-0.066,-0.07,-0.066
173,-0.069,-0.069,-0.069
174,-0.067,-0.071,-0.067
175,-0.068,-0.073,-0.068
176,-0.07,-0.074,-0.07
177,-0.061,-0.075,-0.061
178,-0.08,-0.077,-0.08
179,-0.083,-0.078,-0.083
180,-0.092,-0.079,-0.092
181,-0.086,-0.08,-0.086
182,-0.082,-0.081,-0.082
183,-0.08,-0.083,-0.08
184,-0.077,-0.084,-0.077
185,-0.066,-0.086,-0.066
186,-0.084,-0.087,-0.084
187,-0.098,-0.088,-0.098
188,-0.094,-0.089,-0.094
189,-0.109,-0.089,-0.109
190,-0.111,-0.089,-0.111
191,-0.079,-0.089,-0.079
192,-0.086,-0.088,-0.086
193,-0.081,-0.087,-0.081
194,-0.096,-0.085,-0.096
195,-0.089,-0.082,-0.089
196,-0.091,-0.08,-0.091
197,-0.072,-0.079,-0.072
198,-0.053,-0.077,-0.053
199,-0.074,-0.075,-0.074
200,-0.074,-0.073,-0.074
201,-0.06,-0.071,-0.06
202,-0.072,-0.07,-0.072
203,-0.065,-0.07,-0.065
204,-0.063,-0.07,-0.063
205,-0.069,-0.069,-0.069
206,-0.063,-0.067,-0.063
207,-0.072,-0.066,-0.072
208,-0.072,-0.064,-0.072
209,-0.063,-0.063,-0.063
210,-0.07,-0.064,-0.07
211,-0.069,-0.066,-0.069
212,-0.081,-0.068,-0.081
213,-0.069,-0.07,-0.069
214,-0.058,-0.072,-0.058
215,-0.054,-0.072,-0.054
216,-0.073,-0.072,-0.073
217,-0.08,-0.073,-0.08
218,-0.075,-0.075,-0.075
219,-0.083,-0.076,-0.083
220,-0.068,-0.076,-0.068
221,-0.075,-0.075,-0.075
222,-0.072,-0.072,-0.072
223,-0.065,-0.07,-0.065
224,-0.075,-0.068,-0.075
225,-0.06,-0.066,-0.06
226,-0.059,-0.064,-0.059
227,-0.06,-0.062,-0.06
228,-0.081,-0.06,-0.081
229,-0.087,-0.058,-0.087
230,-0.082,-0.055,-0.082
231,-0.071,-0.052,-0.071
232,-0.049,-0.05,-0.049
233,-0.028,-0.047,-0.028
234,-0.01,-0.046,-0.01
235,-0.026,-0.045,-0.026
236,-0.028,-0.044,-0.028
237,-0.047,-0.043,-0.047
238,-0.056,-0.043,-0.056
239,-0.039,-0.044,-0.039
240,-0.033,-0.045,-0.033
241,-0.018,-0.047,-0.018
242,-0.033,-0.049,-0.033
243,-0.067,-0.05,-0.067
244,-0.072,-0.053,-0.072
245,-0.064,-0.055,-0.064
246,-0.076,-0.057,-0.076
247,-0.061,-0.059,-0.061
248,-0.039,-0.061,-0.039
249,-0.045,-0.063,-0.045
250,-0.07,-0.065,-0.07
251,-0.065,-0.066,-0.065
252,-0.078,-0.066,-0.078
253,-0.089,-0.066,-0.089
254,-0.078,-0.064,-0.078
255,-0.074,-0.061,-0.074
256,-0.06,-0.055,-0.06
257,-0.039,-0.05,-0.039
258,-0.034,-0.045,-0.034
259,-0.051,-0.041,-0.051
260,-0.045,-0.037,-0.045
261,-0.029,-0.033,-0.029
262,-0.022,-0.03,-0.022
263,-0.029,-0.026,-0.029
264,-0.024,-0.022,-0.024
265,-0.026,-0.018,-0.026
266,-0.018,-0.017,-0.018
267,-0.001,-0.017,-0.001
268,-0.0,-0.019,-0.0
269,-0.004,-0.019,-0.004
270,-0.013,-0.019,-0.013
271,0.003,-0.02,0.003
272,0.005,-0.02,0.005
273,-0.009,-0.021,-0.009
274,-0.031,-0.023,-0.031
275,-0.04,-0.027,-0.04
276,-0.043,-0.03,-0.043
277,-0.046,-0.033,-0.046
278,-0.054,-0.035,-0.054
279,-0.055,-0.035,-0.055
280,-0.051,-0.034,-0.051
281,-0.015,-0.032,-0.015
282,-0.022,-0.029,-0.022
283,-0.042,-0.026,-0.042
284,-0.038,-0.023,-0.038
285,-0.026,-0.02,-0.026
286,-0.023,-0.016,-0.023
287,-0.024,-0.013,-0.024
288,-0.014,-0.009,-0.014
289,0.019,-0.004,0.019
290,0.025,0.001,0.025
291,0.017,0.006,0.017
292,0.012,0.011,0.012
293,0.004,0.015,0.004
294,0.015,0.018,0.015
295,0.032,0.021,0.032
296,0.028,0.024,0.028
297,0.03,0.024,0.03
298,0.047,0.024,0.047
299,0.051,0.022,0.051
300,0.025,0.02,0.025
301,0.013,0.018,0.013
302,0.004,0.016,0.004
303,-0.011,0.013,-0.011
304,-0.006,0.011,-0.006
305,-0.011,0.009,-0.011
306,-0.0,0.007,-0.0
307,0.013,0.003,0.013
308,0.018,-0.0,0.018
309,0.024,-0.001,0.024
310,0.002,-0.0,0.002
311,-0.003,0.001,-0.003
312,-0.01,0.002,-0.01
313,-0.015,0.004,-0.015
314,-0.012,0.008,-0.012
315,0.002,0.011,0.002
316,0.02,0.015,0.02
317,0.015,0.018,0.015
318,0.006,0.023,0.006
319,0.026,0.028,0.026
320,0.037,0.032,0.037
321,0.048,0.036,0.048
322,0.037,0.039,0.037
323,0.051,0.042,0.051
324,0.049,0.044,0.049
325,0.042,0.044,0.042
326,0.057,0.044,0.057
327,0.068,0.044,0.068
328,0.053,0.045,0.053
329,0.07,0.046,0.07
330,0.072,0.047,0.072
331,0.056,0.049,0.056
332,0.028,0.049,0.028
333,0.013,0.047,0.013
334,0.032,0.044,0.032
335,0.049,0.041,0.049
336,0.036,0.039,0.036
337,0.019,0.038,0.019
338,0.009,0.037,0.009
339,0.027,0.037,0.027
340,0.034,0.037,0.034
341,0.055,0.038,0.055
342,0.028,0.039,0.028
343,0.046,0.041,0.046
344,0.058,0.043,0.058
345,0.062,0.045,0.062
346,0.063,0.048,0.063
347,0.048,0.05,0.048
348,0.05,0.052,0.05
349,0.055,0.054,0.055
350,0.049,0.056,0.049
351,0.042,0.058,0.042
352,0.04,0.06,0.04
353,0.05,0.063,0.05
354,0.064,0.064,0.064
355,0.07,0.064,0.07
356,0.102,0.063,0.102
357,0.097,0.061,0.097
358,0.074,0.06,0.074
359,0.047,0.059,0.047
360,0.032,0.057,0.032
361,0.044,0.054,0.044
362,0.075,0.051,0.075
363,0.044,0.049,0.044
364,0.034,0.049,0.034
365,0.043,0.048,0.043
366,0.056,0.047,0.056
367,0.05,0.047,0.05
368,0.049,0.048,0.049
369,0.041,0.05,0.041
370,0.055,0.053,0.055
371,0.061,0.055,0.061
372,0.061,0.057,0.061
373,0.042,0.059,0.042
374,0.037,0.061,0.037
375,0.049,0.064,0.049
376,0.04,0.068,0.04
377,0.059,0.073,0.059
378,0.097,0.077,0.097
379,0.092,0.08,0.092
380,0.078,0.083,0.078
381,0.084,0.086,0.084
382,0.1,0.087,0.1
383,0.114,0.088,0.114
384,0.102,0.088,0.102
385,0.093,0.087,0.093
386,0.091,0.084,0.091
387,0.063,0.081,0.063
388,0.08,0.076,0.08
389,0.082,0.071,0.082
390,0.048,0.064,0.048
391,0.043,0.057,0.043
392,0.022,0.049,0.022
393,0.026,0.041,0.026
394,0.036,0.032,0.036
395,0.036,0.023,0.036
396,0.037,0.015,0.037
397,0.026,0.008,0.026
398,-0.002,0.003,-0.002
399,-0.008,-0.001,-0.008
400,-0.006,-0.002,-0.006
