lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.503,0.6,0.513
2,0.308,0.485,0.318
3,0.279,0.393,0.286
4,0.258,0.321,0.264
5,0.25,0.267,0.257
6,0.257,0.227,0.263
7,0.243,0.2,0.246
8,0.243,0.182,0.24
9,0.216,0.172,0.21
10,0.212,0.169,0.202
11,0.217,0.17,0.207
12,0.202,0.174,0.194
13,0.212,0.18,0.205
14,0.217,0.188,0.212
15,0.199,0.196,0.194
16,0.205,0.203,0.197
17,0.2,0.209,0.191
18,0.197,0.215,0.188
19,0.175,0.218,0.166
20,0.161,0.22,0.152
21,0.193,0.22,0.188
22,0.203,0.218,0.203
23,0.187,0.215,0.192
24,0.182,0.21,0.189
25,0.176,0.204,0.184
26,0.194,0.186,0.202
27,0.191,0.179,0.201
28,0.179,0.177,0.193
29,0.171,0.175,0.187
30,0.169,0.173,0.185
31,0.17,0.171,0.182
32,0.176,0.168,0.184
33,0.182,0.167,0.187
34,0.172,0.165,0.177
35,0.143,0.163,0.149
36,0.155,0.161,0.16
37,0.168,0.158,0.168
38,0.142,0.156,0.136
39,0.146,0.153,0.137
40,0.153,0.15,0.142
41,0.136,0.147,0.126
42,0.138,0.144,0.132
43,0.136,0.14,0.132
44,0.139,0.136,0.137
45,0.123,0.133,0.12
46,0.153,0.131,0.147
47,0.16,0.129,0.151
48,0.134,0.125,0.125
49,0.125,0.122,0.118
50,0.104,0.119,0.099
51,0.124,0.117,0.122
52,0.108,0.114,0.111
53,0.115,0.11,0.122
54,0.111,0.108,0.119
55,0.092,0.105,0.103
56,0.088,0.102,0.099
57,0.077,0.1,0.091
58,0.101,0.099,0.116
59,0.1,0.097,0.115
60,0.12,0.095,0.133
61,0.093,0.096,0.103
62,0.093,0.096,0.099
63,0.095,0.096,0.1
64,0.09,0.097,0.095
65,0.1,0.097,0.105
66,0.097,0.097,0.101
67,0.092,0.097,0.091
68,0.094,0.097,0.088
69,0.086,0.097,0.078
70,0.082,0.096,0.072
71,0.088,0.096,0.081
72,0.117,0.094,0.111
73,0.101,0.091,0.098
74,0.095,0.088,0.092
75,0.105,0.086,0.1
76,0.099,0.083,0.091
77,0.096,0.081,0.087
78,0.08,0.079,0.072
79,0.095,0.076,0.088
80,0.074,0.072,0.07
81,0.055,0.07,0.054
82,0.056,0.068,0.059
83,0.046,0.066,0.051
84,0.047,0.064,0.053
85,0.035,0.063,0.044
86,0.05,0.061,0.059
87,0.052,0.059,0.063
88,0.056,0.059,0.069
89,0.06,0.058,0.071
90,0.071,0.058,0.079
91,0.065,0.058,0.07
92,0.066,0.059,0.069
93,0.078,0.06,0.079
94,0.069,0.061,0.069
95,0.065,0.062,0.064
96,0.069,0.065,0.066
97,0.071,0.067,0.064
98,0.069,0.068,0.059
99,0.057,0.069,0.046
100,0.058,0.069,0.047
101,0.056,0.069,0.048
102,0.066,0.069,0.061
103,0.085,0.067,0.08
104,0.07,0.066,0.064
105,0.068,0.062,0.06
106,0.068,0.06,0.056
107,0.065,0.059,0.053
108,0.053,0.058,0.042
109,0.071,0.057,0.061
110,0.055,0.057,0.047
111,0.057,0.057,0.051
112,0.053,0.057,0.05
113,0.053,0.058,0.051
114,0.052,0.059,0.053
115,0.038,0.059,0.042
116,0.048,0.059,0.055
117,0.055,0.059,0.064
118,0.046,0.059,0.056
119,0.047,0.059,0.055
120,0.052,0.059,0.056
121,0.075,0.058,0.075
122,0.067,0.058,0.065
123,0.085,0.058,0.08
124,0.074,0.059,0.068
125,0.069,0.061,0.062
126,0.072,0.062,0.062
127,0.082,0.062,0.069
128,0.074,0.063,0.06
129,0.056,0.062,0.043
130,0.04,0.062,0.031
131,0.04,0.062,0.034
132,0.049,0.062,0.044
133,0.062,0.062,0.057
134,0.053,0.063,0.046
135,0.054,0.064,0.045
136,0.044,0.065,0.033
137,0.072,0.066,0.059
138,0.071,0.067,0.056
139,0.076,0.067,0.063
140,0.083,0.068,0.072
141,0.076,0.071,0.067
142,0.074,0.072,0.065
143,0.076,0.072,0.069
144,0.08,0.074,0.077
145,0.071,0.074,0.072
146,0.054,0.075,0.059
147,0.065,0.075,0.073
148,0.059,0.075,0.067
149,0.078,0.075,0.081
150,0.116,0.075,0.114
151,0.101,0.075,0.097
152,0.07,0.074,0.064
153,0.083,0.073,0.075
154,0.079,0.07,0.07
155,0.057,0.067,0.048
156,0.051,0.065,0.039
157,0.047,0.064,0.031
158,0.059,0.062,0.043
159,0.053,0.06,0.04
160,0.053,0.059,0.044
161,0.058,0.057,0.052
162,0.054,0.057,0.048
163,0.048,0.056,0.042
164,0.039,0.056,0.032
165,0.056,0.056,0.046
166,0.091,0.056,0.078
167,0.073,0.056,0.059
168,0.06,0.057,0.046
169,0.076,0.057,0.064
170,0.043,0.057,0.033
171,0.052,0.058,0.041
172,0.058,0.06,0.047
173,0.023,0.063,0.016
174,0.057,0.066,0.054
175,0.073,0.068,0.072
176,0.072,0.069,0.075
177,0.079,0.07,0.085
178,0.09,0.071,0.094
179,0.072,0.072,0.073
180,0.074,0.073,0.071
181,0.068,0.074,0.062
182,0.077,0.075,0.068
183,0.078,0.076,0.067
184,0.083,0.076,0.071
185,0.081,0.077,0.068
186,0.072,0.077,0.058
187,0.068,0.078,0.054
188,0.072,0.078,0.059
189,0.065,0.077,0.055
190,0.078,0.076,0.07
191,0.087,0.075,0.08
192,0.079,0.072,0.073
193,0.076,0.07,0.07
194,0.055,0.067,0.048
195,0.066,0.063,0.056
196,0.066,0.06,0.053
197,0.065,0.058,0.05
198,0.062,0.056,0.049
199,0.057,0.055,0.047
200,0.062,0.054,0.052
201,0.056,0.052,0.046
202,0.038,0.051,0.031
203,0.03,0.049,0.026
204,0.038,0.047,0.037
205,0.045,0.045,0.048
206,0.04,0.044,0.046
207,0.032,0.042,0.039
208,0.023,0.04,0.029
209,0.036,0.038,0.038
210,0.034,0.036,0.035
211,0.036,0.034,0.034
212,0.067,0.033,0.062
213,0.062,0.032,0.055
214,0.036,0.032,0.03
215,0.038,0.032,0.028
216,0.023,0.032,0.012
217,0.027,0.032,0.016
218,0.046,0.032,0.036
219,0.039,0.032,0.032
220,-0.003,0.032,-0.007
221,0.008,0.031,0.006
222,0.035,0.029,0.032
223,0.026,0.028,0.022
224,0.012,0.027,0.007
225,0.016,0.025,0.007
226,0.029,0.024,0.018
227,0.027,0.022,0.016
228,0.028,0.021,0.019
229,0.022,0.019,0.016
230,0.034,0.017,0.029
231,0.043,0.015,0.038
232,0.027,0.014,0.024
233,0.031,0.013,0.031
234,0.009,0.013,0.012
235,0.002,0.013,0.009
236,0.005,0.013,0.015
237,-0.006,0.014,0.006
238,-0.008,0.013,0.001
239,-0.005,0.013,0.002
240,0.001,0.013,0.007
241,0.006,0.012,0.008
242,0.01,0.011,0.009
243,0.023,0.011,0.021
244,0.017,0.009,0.013
245,0.02,0.007,0.013
246,0.012,0.006,0.004
247,-0.008,0.005,-0.014
248,0.006,0.003,-0.0
249,0.009,0.001,0.005
250,-0.004,-0.0,-0.006
251,0.009,-0.002,0.007
252,0.025,-0.004,0.023
253,0.021,-0.005,0.017
254,0.002,-0.007,-0.004
255,-0.018,-0.008,-0.026
256,-0.02,-0.008,-0.028
257,-0.016,-0.008,-0.021
258,-0.019,-0.009,-0.021
259,-0.029,-0.011,-0.029
260,-0.031,-0.011,-0.031
261,-0.024,-0.011,-0.023
262,-0.033,-0.012,-0.03
263,-0.018,-0.013,-0.015
264,-0.001,-0.012,0.005
265,-0.007,-0.012,0.003
266,-0.016,-0.011,-0.004
267,-0.012,-0.011,-0.0
268,-0.002,-0.011,0.008
269,0.002,-0.011,0.011
270,0.006,-0.011,0.012
271,0.011,-0.011,0.015
272,0.007,-0.011,0.008
273,0.001,-0.009,0.001
274,-0.001,-0.008,-0.003
275,0.005,-0.007,0.001
276,-0.021,-0.006,-0.025
277,-0.01,-0.006,-0.015
278,-0.023,-0.006,-0.028
279,-0.041,-0.007,-0.043
280,-0.04,-0.009,-0.04
281,-0.018,-0.009,-0.019
282,0.001,-0.01,-0.002
283,-0.019,-0.011,-0.024
284,-0.015,-0.012,-0.021
285,0.003,-0.013,-0.004
286,0.007,-0.013,-0.0
287,-0.007,-0.013,-0.011
288,-0.008,-0.012,-0.009
289,0.002,-0.01,0.003
290,0.002,-0.008,0.004
291,0.012,-0.006,0.014
292,0.009,-0.003,0.012
293,-0.006,-0.001,-0.001
294,-0.016,0.003,-0.007
295,-0.018,0.005,-0.005
296,-0.015,0.008,0.0
297,0.004,0.011,0.017
298,0.009,0.013,0.019
299,0.013,0.016,0.022
300,0.015,0.018,0.023
301,0.014,0.018,0.02
302,0.021,0.02,0.025
303,0.035,0.021,0.034
304,0.031,0.022,0.028
305,0.03,0.023,0.025
306,0.039,0.025,0.034
307,0.032,0.026,0.028
308,0.038,0.027,0.034
309,0.037,0.027,0.035
310,0.026,0.027,0.026
311,0.035,0.027,0.034
312,0.02,0.026,0.016
313,0.001,0.025,-0.005
314,0.028,0.024,0.02
315,0.019,0.025,0.011
316,0.02,0.023,0.015
317,0.024,0.021,0.023
318,0.01,0.018,0.013
319,0.015,0.017,0.018
320,0.009,0.015,0.011
321,0.014,0.015,0.019
322,0.018,0.015,0.023
323,0.01,0.015,0.018
324,0.033,0.015,0.045
325,0.021,0.017,0.035
326,0.006,0.018,0.019
327,0.015,0.02,0.026
328,0.021,0.022,0.03
329,0.03,0.025,0.036
330,0.027,0.029,0.032
331,0.029,0.032,0.031
332,0.033,0.035,0.034
333,0.051,0.036,0.046
334,0.023,0.037,0.016
335,0.022,0.038,0.015
336,0.046,0.04,0.039
337,0.032,0.04,0.026
338,0.033,0.04,0.029
339,0.039,0.041,0.036
340,0.08,0.041,0.077
341,0.047,0.042,0.043
342,0.046,0.042,0.04
343,0.046,0.041,0.038
344,0.054,0.039,0.045
345,0.042,0.037,0.036
346,0.031,0.036,0.028
347,0.034,0.035,0.035
348,0.026,0.033,0.031
349,0.024,0.032,0.03
350,0.037,0.03,0.042
351,0.013,0.028,0.019
352,-0.005,0.028,0.004
353,0.002,0.026,0.015
354,0.024,0.025,0.039
355,0.04,0.024,0.054
356,0.047,0.024,0.058
357,0.045,0.023,0.053
358,0.018,0.023,0.025
359,0.023,0.024,0.028
360,0.022,0.024,0.025
361,0.028,0.025,0.031
362,0.033,0.026,0.032
363,0.019,0.028,0.016
364,0.001,0.031,-0.006
365,0.026,0.033,0.018
366,0.055,0.033,0.047
367,0.063,0.034,0.055
368,0.039,0.036,0.033
369,0.014,0.037,0.011
370,0.025,0.037,0.021
371,0.038,0.037,0.033
372,0.034,0.036,0.028
373,0.036,0.035,0.028
374,0.04,0.034,0.034
375,0.028,0.033,0.025
376,0.049,0.032,0.05
377,0.045,0.031,0.05
378,0.033,0.03,0.04
379,0.029,0.029,0.036
380,0.034,0.028,0.042
381,0.018,0.027,0.026
382,0.016,0.026,0.027
383,0.018,0.025,0.033
384,0.046,0.024,0.061
385,0.015,0.023,0.029
386,0.007,0.023,0.018
387,0.014,0.022,0.022
388,0.024,0.022,0.03
389,0.034,0.022,0.038
390,0.014,0.022,0.017
391,0.022,0.022,0.022
392,0.002,0.022,-0.002
393,0.032,0.022,0.024
394,0.03,0.022,0.021
395,0.028,0.023,0.019
396,0.04,0.023,0.034
397,0.017,0.023,0.014
398,0.024,0.023,0.023
399,0.016,0.022,0.016
400,0.018,0.021,0.016
