lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.414,0.521,0.432
2,0.188,0.368,0.211
3,0.095,0.246,0.116
4,0.08,0.15,0.094
5,0.055,0.077,0.064
6,0.026,0.024,0.031
7,0.039,-0.012,0.037
8,0.033,-0.035,0.025
9,0.038,-0.047,0.025
10,0.031,-0.05,0.014
11,0.02,-0.047,-0.001
12,-0.005,-0.038,-0.027
13,-0.023,-0.026,-0.045
14,-0.011,-0.012,-0.033
15,-0.015,0.003,-0.037
16,-0.001,0.017,-0.023
17,0.038,0.031,0.014
18,0.036,0.044,0.012
19,0.039,0.054,0.017
20,0.008,0.063,-0.007
21,0.051,0.069,0.04
22,0.04,0.072,0.035
23,0.045,0.073,0.046
24,0.037,0.072,0.045
25,0.03,0.068,0.044
26,0.039,0.05,0.058
27,0.064,0.043,0.089
28,0.058,0.039,0.086
29,0.048,0.036,0.078
30,0.03,0.033,0.06
31,0.035,0.029,0.063
32,0.021,0.026,0.048
33,0.036,0.023,0.056
34,0.009,0.02,0.022
35,0.018,0.017,0.026
36,0.007,0.013,0.009
37,0.011,0.009,0.007
38,0.004,0.007,-0.004
39,-0.005,0.005,-0.017
40,0.009,0.005,-0.008
41,-0.004,0.004,-0.023
42,-0.015,0.005,-0.035
43,-0.044,0.005,-0.062
44,-0.036,0.003,-0.055
45,-0.024,0.002,-0.045
46,0.019,0.002,-0.003
47,0.024,0.002,0.003
48,0.034,0.002,0.013
49,0.021,0.002,0.004
50,0.037,0.003,0.026
51,0.028,0.004,0.022
52,0.026,0.006,0.026
53,0.032,0.006,0.037
54,0.013,0.006,0.023
55,0.001,0.006,0.019
56,-0.008,0.006,0.016
57,-0.03,0.007,-0.002
58,-0.016,0.008,0.013
59,-0.007,0.008,0.023
60,0.011,0.007,0.038
61,-0.013,0.006,0.013
62,-0.023,0.005,-0.002
63,0.001,0.004,0.015
64,-0.017,0.003,-0.007
65,0.017,0.001,0.021
66,0.003,-0.003,0.003
67,0.012,-0.006,0.006
68,0.034,-0.009,0.025
69,-0.001,-0.011,-0.012
70,-0.007,-0.013,-0.02
71,-0.001,-0.014,-0.017
72,-0.006,-0.014,-0.021
73,-0.001,-0.015,-0.017
74,-0.034,-0.017,-0.052
75,-0.018,-0.018,-0.037
76,-0.016,-0.02,-0.036
77,-0.02,-0.022,-0.039
78,-0.034,-0.023,-0.048
79,-0.028,-0.025,-0.038
80,-0.054,-0.025,-0.06
81,-0.057,-0.025,-0.057
82,-0.024,-0.025,-0.022
83,-0.023,-0.023,-0.017
84,-0.02,-0.02,-0.008
85,-0.034,-0.018,-0.015
86,-0.035,-0.015,-0.013
87,-0.016,-0.012,0.008
88,0.009,-0.007,0.033
89,0.008,-0.003,0.031
90,0.019,0.001,0.04
91,0.016,0.004,0.035
92,0.008,0.007,0.021
93,0.025,0.009,0.034
94,0.021,0.008,0.026
95,-0.017,0.008,-0.013
96,-0.003,0.009,-0.002
97,0.038,0.009,0.035
98,0.032,0.008,0.026
99,0.008,0.006,-0.002
100,0.009,0.004,-0.005
101,-0.003,0.001,-0.02
102,-0.016,-0.004,-0.033
103,-0.014,-0.009,-0.032
104,-0.02,-0.014,-0.039
105,-0.018,-0.02,-0.037
106,-0.013,-0.024,-0.033
107,-0.035,-0.027,-0.05
108,-0.038,-0.029,-0.049
109,-0.038,-0.031,-0.045
110,-0.036,-0.032,-0.041
111,-0.049,-0.03,-0.052
112,-0.032,-0.028,-0.031
113,-0.029,-0.024,-0.024
114,-0.016,-0.022,-0.005
115,-0.017,-0.019,0.0
116,-0.028,-0.016,-0.006
117,0.004,-0.013,0.026
118,-0.018,-0.009,0.006
119,-0.043,-0.007,-0.02
120,-0.034,-0.007,-0.012
121,-0.004,-0.006,0.012
122,-0.012,-0.005,-0.002
123,0.02,-0.007,0.023
124,0.019,-0.009,0.02
125,0.035,-0.011,0.033
126,0.029,-0.013,0.025
127,0.015,-0.016,0.01
128,0.012,-0.018,0.005
129,-0.007,-0.019,-0.016
130,-0.031,-0.021,-0.044
131,-0.036,-0.023,-0.051
132,-0.043,-0.027,-0.059
133,-0.059,-0.028,-0.075
134,-0.076,-0.029,-0.091
135,-0.05,-0.029,-0.067
136,-0.059,-0.028,-0.074
137,-0.046,-0.027,-0.057
138,-0.039,-0.025,-0.045
139,-0.052,-0.024,-0.054
140,-0.047,-0.021,-0.047
141,-0.021,-0.019,-0.021
142,0.005,-0.017,0.005
143,0.015,-0.017,0.019
144,0.039,-0.015,0.049
145,0.021,-0.012,0.036
146,0.011,-0.009,0.029
147,0.011,-0.006,0.031
148,-0.01,-0.003,0.009
149,0.001,-0.002,0.017
150,0.008,-0.0,0.022
151,-0.008,0.0,0.001
152,-0.024,-0.001,-0.019
153,-0.005,-0.004,-0.004
154,0.014,-0.008,0.013
155,-0.007,-0.012,-0.008
156,-0.016,-0.016,-0.017
157,-0.049,-0.021,-0.051
158,-0.033,-0.025,-0.041
159,-0.054,-0.027,-0.065
160,-0.043,-0.029,-0.057
161,-0.021,-0.03,-0.037
162,-0.034,-0.03,-0.05
163,-0.03,-0.03,-0.045
164,-0.037,-0.028,-0.052
165,0.005,-0.026,-0.01
166,-0.004,-0.022,-0.015
167,-0.024,-0.017,-0.03
168,-0.024,-0.011,-0.025
169,-0.017,-0.006,-0.017
170,-0.024,-0.004,-0.024
171,0.0,-0.001,-0.001
172,0.0,0.002,0.001
173,-0.008,0.003,-0.004
174,-0.007,0.007,0.001
175,0.028,0.009,0.04
176,0.038,0.011,0.052
177,0.041,0.011,0.055
178,0.039,0.013,0.053
179,0.021,0.014,0.034
180,0.016,0.013,0.026
181,0.018,0.013,0.023
182,0.006,0.013,0.006
183,0.009,0.014,0.008
184,0.005,0.014,0.004
185,0.009,0.015,0.008
186,-0.005,0.016,-0.006
187,0.012,0.015,0.007
188,-0.001,0.014,-0.01
189,-0.004,0.014,-0.018
190,-0.015,0.015,-0.031
191,-0.011,0.014,-0.027
192,0.006,0.012,-0.01
193,0.042,0.012,0.025
194,0.039,0.011,0.022
195,0.016,0.01,0.002
196,0.043,0.009,0.033
197,0.01,0.009,0.008
198,0.005,0.009,0.005
199,0.022,0.008,0.021
200,0.034,0.009,0.033
201,0.017,0.008,0.017
202,-0.004,0.005,-0.001
203,-0.015,0.003,-0.008
204,0.005,0.0,0.015
205,-0.027,-0.002,-0.01
206,-0.035,-0.005,-0.016
207,-0.012,-0.007,0.006
208,-0.008,-0.009,0.01
209,0.002,-0.011,0.017
210,-0.009,-0.013,0.003
211,0.002,-0.015,0.009
212,-0.023,-0.017,-0.019
213,-0.03,-0.018,-0.027
214,-0.038,-0.019,-0.036
215,-0.013,-0.02,-0.012
216,-0.011,-0.019,-0.013
217,-0.012,-0.019,-0.018
218,-0.013,-0.019,-0.024
219,-0.026,-0.02,-0.039
220,-0.023,-0.022,-0.038
221,-0.03,-0.021,-0.044
222,-0.013,-0.021,-0.027
223,-0.003,-0.019,-0.016
224,-0.009,-0.018,-0.02
225,-0.002,-0.016,-0.01
226,-0.006,-0.016,-0.01
227,-0.032,-0.015,-0.032
228,-0.02,-0.013,-0.019
229,-0.014,-0.011,-0.013
230,-0.03,-0.011,-0.029
231,-0.024,-0.009,-0.02
232,-0.01,-0.007,-0.004
233,-0.021,-0.005,-0.009
234,-0.008,-0.003,0.009
235,-0.007,-0.003,0.013
236,-0.006,-0.003,0.015
237,-0.004,-0.004,0.018
238,0.013,-0.003,0.035
239,0.019,-0.002,0.039
240,0.028,-0.0,0.043
241,0.036,-0.0,0.045
242,0.01,-0.001,0.015
243,0.004,-0.001,0.007
244,-0.008,-0.0,-0.006
245,-0.024,0.001,-0.024
246,-0.022,0.001,-0.026
247,-0.013,0.0,-0.021
248,-0.007,-0.0,-0.02
249,-0.011,-0.001,-0.027
250,-0.008,-0.002,-0.024
251,-0.013,-0.005,-0.03
252,-0.007,-0.007,-0.025
253,0.015,-0.007,-0.002
254,-0.003,-0.006,-0.016
255,-0.01,-0.006,-0.019
256,-0.005,-0.005,-0.009
257,-0.005,-0.004,-0.006
258,0.014,-0.003,0.015
259,0.031,-0.001,0.032
260,-0.001,-0.001,0.002
261,-0.025,0.002,-0.018
262,-0.009,0.004,0.0
263,-0.006,0.007,0.009
264,0.009,0.01,0.028
265,0.013,0.012,0.034
266,-0.004,0.012,0.019
267,-0.007,0.011,0.016
268,0.002,0.009,0.025
269,0.023,0.007,0.043
270,0.033,0.005,0.046
271,0.027,0.003,0.035
272,0.011,0.002,0.015
273,0.008,0.0,0.009
274,0.015,-0.001,0.013
275,0.016,-0.001,0.012
276,-0.021,-0.002,-0.03
277,-0.029,-0.003,-0.042
278,-0.015,-0.004,-0.033
279,0.002,-0.006,-0.018
280,-0.009,-0.006,-0.029
281,-0.007,-0.006,-0.027
282,-0.004,-0.006,-0.022
283,-0.007,-0.006,-0.022
284,-0.023,-0.007,-0.034
285,-0.049,-0.007,-0.055
286,-0.017,-0.007,-0.021
287,-0.022,-0.006,-0.023
288,0.001,-0.006,0.001
289,0.01,-0.005,0.012
290,0.024,-0.005,0.027
291,0.024,-0.004,0.032
292,0.019,-0.001,0.033
293,0.016,0.002,0.036
294,0.015,0.006,0.038
295,-0.002,0.009,0.024
296,0.005,0.012,0.033
297,-0.014,0.013,0.014
298,-0.007,0.014,0.017
299,0.012,0.015,0.03
300,0.026,0.014,0.036
301,0.01,0.012,0.015
302,0.001,0.01,0.002
303,-0.007,0.009,-0.01
304,0.011,0.008,0.004
305,0.02,0.006,0.009
306,0.019,0.005,0.004
307,0.013,0.003,-0.004
308,-0.008,0.001,-0.026
309,0.011,0.0,-0.008
310,0.032,0.0,0.013
311,0.013,0.002,-0.004
312,0.018,0.002,0.001
313,0.01,0.003,-0.005
314,-0.007,0.004,-0.02
315,-0.051,0.005,-0.059
316,-0.024,0.005,-0.029
317,-0.026,0.006,-0.029
318,-0.024,0.006,-0.023
319,0.001,0.006,0.004
320,0.011,0.005,0.017
321,0.021,0.005,0.031
322,0.023,0.005,0.041
323,0.034,0.005,0.057
324,0.041,0.006,0.066
325,0.037,0.006,0.065
326,0.02,0.006,0.048
327,0.002,0.007,0.028
328,0.009,0.008,0.03
329,0.002,0.01,0.017
330,-0.004,0.01,0.005
331,0.0,0.009,0.003
332,-0.018,0.008,-0.019
333,-0.008,0.007,-0.014
334,-0.0,0.006,-0.009
335,0.012,0.005,-0.001
336,0.014,0.002,-0.004
337,-0.004,0.001,-0.024
338,-0.015,-0.001,-0.035
339,-0.011,-0.003,-0.033
340,-0.002,-0.006,-0.022
341,0.002,-0.007,-0.016
342,0.018,-0.008,0.001
343,0.006,-0.007,-0.009
344,0.007,-0.005,-0.005
345,-0.016,-0.004,-0.023
346,0.006,-0.003,0.001
347,0.009,-0.002,0.007
348,-0.022,0.0,-0.019
349,-0.02,0.001,-0.013
350,-0.017,0.001,-0.007
351,-0.018,0.001,-0.003
352,0.0,0.002,0.021
353,0.006,0.003,0.03
354,0.039,0.004,0.064
355,0.025,0.005,0.053
356,-0.0,0.006,0.027
357,0.006,0.008,0.028
358,0.016,0.009,0.032
359,0.006,0.011,0.015
360,0.001,0.012,0.004
361,-0.007,0.013,-0.009
362,0.018,0.014,0.01
363,0.04,0.016,0.029
364,0.037,0.018,0.022
365,0.023,0.02,0.004
366,0.005,0.022,-0.016
367,0.002,0.024,-0.02
368,0.035,0.025,0.013
369,0.024,0.026,0.002
370,0.027,0.026,0.006
371,0.023,0.026,0.004
372,0.025,0.025,0.008
373,0.041,0.024,0.025
374,0.024,0.024,0.011
375,0.01,0.026,0.0
376,0.01,0.026,0.003
377,0.039,0.027,0.035
378,0.036,0.027,0.037
379,0.028,0.026,0.034
380,0.029,0.026,0.04
381,0.031,0.025,0.048
382,0.036,0.024,0.058
383,0.018,0.023,0.044
384,0.018,0.021,0.047
385,0.003,0.019,0.031
386,-0.002,0.017,0.024
387,0.005,0.015,0.024
388,0.016,0.012,0.027
389,0.013,0.009,0.017
390,-0.001,0.005,-0.003
391,0.003,0.002,-0.003
392,0.012,-0.002,0.001
393,0.017,-0.006,0.004
394,-0.005,-0.009,-0.02
395,-0.01,-0.012,-0.029
396,-0.008,-0.015,-0.028
397,-0.033,-0.018,-0.052
398,-0.039,-0.02,-0.057
399,-0.033,-0.021,-0.051
400,-0.001,-0.021,-0.02
