lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.584,0.65,0.584
2,0.401,0.515,0.401
3,0.309,0.406,0.309
4,0.253,0.322,0.253
5,0.261,0.258,0.261
6,0.242,0.211,0.242
7,0.219,0.178,0.219
8,0.191,0.157,0.191
9,0.182,0.146,0.182
10,0.178,0.143,0.178
11,0.177,0.145,0.177
12,0.18,0.151,0.18
13,0.167,0.16,0.167
14,0.179,0.17,0.179
15,0.186,0.181,0.186
16,0.201,0.191,0.201
17,0.188,0.201,0.188
18,0.186,0.209,0.186
19,0.196,0.215,0.196
20,0.204,0.219,0.204
21,0.206,0.221,0.206
22,0.196,0.22,0.196
23,0.183,0.217,0.183
24,0.18,0.213,0.18
25,0.179,0.206,0.179
26,0.183,0.188,0.183
27,0.184,0.178,0.184
28,0.18,0.171,0.18
29,0.172,0.166,0.172
30,0.172,0.162,0.172
31,0.181,0.157,0.181
32,0.183,0.151,0.183
33,0.155,0.146,0.155
34,0.141,0.142,0.141
35,0.129,0.137,0.129
36,0.094,0.133,0.094
37,0.089,0.128,0.089
38,0.09,0.125,0.09
39,0.098,0.122,0.098
40,0.101,0.119,0.101
41,0.115,0.118,0.115
42,0.125,0.116,0.125
43,0.125,0.116,0.125
44,0.135,0.118,0.135
45,0.128,0.12,0.128
46,0.121,0.122,0.121
47,0.156,0.125,0.156
48,0.176,0.128,0.176
49,0.161,0.132,0.161
50,0.145,0.135,0.145
51,0.108,0.139,0.108
52,0.104,0.143,0.104
53,0.118,0.146,0.118
54,0.124,0.149,0.124
55,0.134,0.151,0.134
56,0.135,0.152,0.135
57,0.144,0.152,0.144
58,0.161,0.15,0.161
59,0.185,0.147,0.185
60,0.163,0.143,0.163
61,0.159,0.139,0.159
62,0.149,0.135,0.149
63,0.154,0.131,0.154
64,0.143,0.126,0.143
65,0.124,0.121,0.124
66,0.116,0.117,0.116
67,0.093,0.113,0.093
68,0.1,0.109,0.1
69,0.102,0.105,0.102
70,0.096,0.101,0.096
71,0.09,0.097,0.09
72,0.077,0.095,0.077
73,0.089,0.092,0.089
74,0.091,0.089,0.091
75,0.073,0.087,0.073
76,0.071,0.085,0.071
77,0.066,0.086,0.066
78,0.091,0.087,0.091
79,0.093,0.089,0.093
80,0.089,0.091,0.089
81,0.088,0.093,0.088
82,0.094,0.095,0.094
83,0.097,0.097,0.097
84,0.099,0.098,0.099
85,0.111,0.098,0.111
86,0.123,0.099,0.123
87,0.111,0.098,0.111
88,0.115,0.098,0.115
89,0.108,0.097,0.108
90,0.095,0.094,0.095
91,0.094,0.091,0.094
92,0.1,0.088,0.1
93,0.099,0.086,0.099
94,0.101,0.083,0.101
95,0.073,0.081,0.073
96,0.056,0.078,0.056
97,0.047,0.074,0.047
98,0.042,0.072,0.042
99,0.042,0.068,0.042
100,0.046,0.064,0.046
101,0.059,0.061,0.059
102,0.054,0.058,0.054
103,0.066,0.056,0.066
104,0.076,0.054,0.076
105,0.078,0.053,0.078
106,0.069,0.053,0.069
107,0.056,0.054,0.056
108,0.06,0.055,0.06
109,0.057,0.057,0.057
110,0.055,0.059,0.055
111,0.062,0.062,0.062
112,0.05,0.063,0.05
113,0.076,0.064,0.076
114,0.081,0.066,0.081
115,0.06,0.067,0.06
116,0.05,0.07,0.05
117,0.051,0.072,0.051
118,0.052,0.074,0.052
119,0.06,0.075,0.06
120,0.086,0.075,0.086
121,0.077,0.074,0.077
122,0.085,0.073,0.085
123,0.094,0.073,0.094
124,0.084,0.072,0.084
125,0.09,0.071,0.09
126,0.088,0.07,0.088
127,0.073,0.069,0.073
128,0.068,0.068,0.068
129,0.055,0.068,0.055
130,0.06,0.066,0.06
131,0.05,0.063,0.05
132,0.066,0.062,0.066
133,0.063,0.061,0.063
134,0.065,0.06,0.065
135,0.064,0.06,0.064
136,0.067,0.06,0.067
137,0.06,0.06,0.06
138,0.032,0.061,0.032
139,0.032,0.061,0.032
140,0.031,0.061,0.031
141,0.043,0.061,0.043
142,0.059,0.061,0.059
143,0.07,0.061,0.07
144,0.075,0.062,0.075
145,0.079,0.061,0.079
146,0.078,0.06,0.078
147,0.069,0.06,0.069
148,0.087,0.059,0.087
149,0.073,0.057,0.073
150,0.06,0.055,0.06
151,0.044,0.052,0.044
152,0.047,0.048,0.047
153,0.054,0.044,0.054
154,0.057,0.038,0.057
155,0.032,0.033,0.032
156,0.014,0.028,0.014
157,0.01,0.024,0.01
158,0.013,0.02,0.013
159,0.002,0.016,0.002
160,0.005,0.012,0.005
161,0.0,0.008,0.0
162,-0.009,0.004,-0.009
163,-0.001,0.002,-0.001
164,0.005,0.001,0.005
165,-0.004,0.001,-0.004
166,0.021,0.002,0.021
167,0.015,0.004,0.015
168,0.005,0.006,0.005
169,-0.0,0.008,-0.0
170,-0.009,0.009,-0.009
171,-0.014,0.01,-0.014
172,0.003,0.011,0.003
173,0.009,0.013,0.009
174,0.018,0.013,0.018
175,0.036,0.013,0.036
176,0.044,0.013,0.044
177,0.037,0.013,0.037
178,0.035,0.012,0.035
179,0.014,0.011,0.014
180,0.014,0.01,0.014
181,0.002,0.01,0.002
182,0.007,0.01,0.007
183,0.01,0.009,0.01
184,0.009,0.008,0.009
185,-0.008,0.007,-0.008
186,-0.02,0.005,-0.02
187,-0.024,0.004,-0.024
188,-0.009,0.004,-0.009
189,-0.003,0.004,-0.003
190,0.002,0.004,0.002
191,-0.007,0.003,-0.007
192,0.001,0.002,0.001
193,0.02,0.001,0.02
194,0.014,-0.0,0.014
195,0.012,-0.001,0.012
196,0.016,0.0,0.016
197,0.008,0.002,0.008
198,0.022,0.003,0.022
199,0.014,0.005,0.014
200,0.016,0.007,0.016
201,0.015,0.009,0.015
202,0.0,0.01,0.0
203,-0.019,0.011,-0.019
204,-0.016,0.012,-0.016
205,-0.001,0.013,-0.001
206,0.019,0.014,0.019
207,0.018,0.015,0.018
208,0.027,0.017,0.027
209,0.015,0.018,0.015
210,0.008,0.019,0.008
211,0.004,0.019,0.004
212,0.014,0.021,0.014
213,0.029,0.022,0.029
214,0.037,0.022,0.037
215,0.031,0.023,0.031
216,0.033,0.022,0.033
217,0.035,0.021,0.035
218,0.026,0.02,0.026
219,0.013,0.019,0.013
220,0.01,0.017,0.01
221,0.028,0.015,0.028
222,0.023,0.013,0.023
223,0.016,0.011,0.016
224,0.016,0.008,0.016
225,0.006,0.005,0.006
226,-0.002,0.002,-0.002
227,-0.006,-0.0,-0.006
228,0.001,-0.002,0.001
229,-0.016,-0.002,-0.016
230,-0.014,-0.002,-0.014
231,-0.022,-0.002,-0.022
232,-0.025,-0.002,-0.025
233,-0.009,-0.002,-0.009
234,-0.007,-0.001,-0.007
235,0.0,-0.0,0.0
236,-0.009,0.001,-0.009
237,0.016,0.002,0.016
238,0.01,0.003,0.01
239,0.013,0.005,0.013
240,0.028,0.006,0.028
241,0.026,0.008,0.026
242,0.009,0.008,0.009
243,0.009,0.009,0.009
244,0.013,0.009,0.013
245,0.017,0.009,0.017
246,0.008,0.01,0.008
247,0.014,0.009,0.014
248,0.021,0.007,0.021
249,0.006,0.006,0.006
250,-0.013,0.004,-0.013
251,-0.017,0.003,-0.017
252,-0.005,0.002,-0.005
253,0.0,0.001,0.0
254,0.003,0.001,0.003
255,0.0,0.0,0.0
256,-0.009,-0.001,-0.009
257,-0.013,-0.001,-0.013
258,0.003,0.0,0.003
259,0.012,0.002,0.012
260,0.011,0.004,0.011
261,0.009,0.006,0.009
262,0.001,0.009,0.001
263,-0.002,0.012,-0.002
264,0.018,0.016,0.018
265,0.017,0.02,0.017
266,0.026,0.023,0.026
267,0.017,0.025,0.017
268,0.038,0.027,0.038
269,0.029,0.029,0.029
270,0.036,0.03,0.036
271,0.043,0.031,0.043
272,0.037,0.031,0.037
273,0.033,0.03,0.033
274,0.026,0.029,0.026
275,0.025,0.027,0.025
276,0.027,0.026,0.027
277,0.026,0.027,0.026
278,0.039,0.026,0.039
279,0.056,0.025,0.056
280,0.039,0.024,0.039
281,0.007,0.023,0.007
282,0.019,0.024,0.019
283,0.008,0.026,0.008
284,0.019,0.028,0.019
285,0.019,0.029,0.019
286,0.013,0.03,0.013
287,0.004,0.032,0.004
288,0.007,0.034,0.007
289,0.031,0.037,0.031
290,0.049,0.04,0.049
291,0.059,0.044,0.059
292,0.065,0.048,0.065
293,0.054,0.053,0.054
294,0.066,0.057,0.066
295,0.071,0.06,0.071
296,0.078,0.063,0.078
297,0.07,0.065,0.07
298,0.08,0.067,0.08
299,0.067,0.068,0.067
300,0.058,0.069,0.058
301,0.063,0.069,0.063
302,0.093,0.069,0.093
303,0.08,0.068,0.08
304,0.058,0.065,0.058
305,0.038,0.061,0.038
306,0.048,0.057,0.048
307,0.052,0.055,0.052
308,0.068,0.053,0.068
309,0.075,0.053,0.075
310,0.067,0.052,0.067
311,0.055,0.052,0.055
312,0.045,0.053,0.045
313,0.036,0.056,0.036
314,0.038,0.059,0.038
315,0.024,0.062,0.024
316,0.044,0.066,0.044
317,0.054,0.069,0.054
318,0.077,0.073,0.077
319,0.076,0.076,0.076
320,0.073,0.078,0.073
321,0.083,0.08,0.083
322,0.081,0.081,0.081
323,0.102,0.084,0.102
324,0.108,0.086,0.108
325,0.112,0.088,0.112
326,0.125,0.089,0.125
327,0.134,0.091,0.134
328,0.115,0.091,0.115
329,0.1,0.091,0.1
330,0.086,0.091,0.086
331,0.058,0.092,0.058
332,0.062,0.093,0.062
333,0.074,0.093,0.074
334,0.085,0.093,0.085
335,0.074,0.092,0.074
336,0.065,0.092,0.065
337,0.07,0.091,0.07
338,0.084,0.091,0.084
339,0.1,0.091,0.1
340,0.085,0.092,0.085
341,0.101,0.095,0.101
342,0.114,0.098,0.114
343,0.131,0.101,0.131
344,0.129,0.103,0.129
345,0.103,0.105,0.103
346,0.1,0.107,0.1
347,0.09,0.11,0.09
348,0.117,0.112,0.117
349,0.133,0.114,0.133
350,0.119,0.115,0.119
351,0.111,0.117,0.111
352,0.12,0.118,0.12
353,0.118,0.117,0.118
354,0.124,0.116,0.124
355,0.115,0.115,0.115
356,0.104,0.114,0.104
357,0.116,0.114,0.116
358,0.118,0.113,0.118
359,0.094,0.113,0.094
360,0.108,0.111,0.108
361,0.111,0.109,0.111
362,0.106,0.107,0.106
363,0.091,0.106,0.091
364,0.081,0.105,0.081
365,0.102,0.104,0.102
366,0.102,0.103,0.102
367,0.119,0.102,0.119
368,0.132,0.101,0.132
369,0.116,0.1,0.116
370,0.108,0.097,0.108
371,0.102,0.097,0.102
372,0.108,0.098,0.108
373,0.101,0.099,0.101
374,0.09,0.1,0.09
375,0.076,0.099,0.076
376,0.074,0.099,0.074
377,0.095,0.099,0.095
378,0.099,0.099,0.099
379,0.088,0.099,0.088
380,0.075,0.098,0.075
381,0.091,0.098,0.091
382,0.102,0.097,0.102
383,0.101,0.096,0.101
384,0.12,0.095,0.12
385,0.118,0.093,0.118
386,0.093,0.091,0.093
387,0.081,0.09,0.081
388,0.092,0.087,0.092
389,0.095,0.085,0.095
390,0.089,0.082,0.089
391,0.082,0.08,0.082
392,0.077,0.077,0.077
393,0.078,0.074,0.078
394,0.056,0.071,0.056
395,0.038,0.068,0.038
396,0.064,0.066,0.064
397,0.063,0.063,0.063
398,0.072,0.061,0.072
399,0.067,0.059,0.067
400,0.058,0.058,0.058
