lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.563,0.62,0.563
2,0.35,0.492,0.35
3,0.256,0.388,0.256
4,0.234,0.305,0.234
5,0.212,0.241,0.212
6,0.195,0.192,0.195
7,0.178,0.157,0.178
8,0.192,0.133,0.192
9,0.189,0.118,0.189
10,0.183,0.11,0.183
11,0.168,0.108,0.168
12,0.157,0.111,0.157
13,0.146,0.116,0.146
14,0.126,0.124,0.126
15,0.145,0.132,0.145
16,0.14,0.141,0.14
17,0.146,0.15,0.146
18,0.13,0.158,0.13
19,0.112,0.165,0.112
20,0.125,0.17,0.125
21,0.136,0.173,0.136
22,0.14,0.175,0.14
23,0.125,0.175,0.125
24,0.137,0.173,0.137
25,0.148,0.17,0.148
26,0.147,0.155,0.147
27,0.177,0.148,0.177
28,0.159,0.145,0.159
29,0.176,0.143,0.176
30,0.171,0.14,0.171
31,0.169,0.137,0.169
32,0.153,0.134,0.153
33,0.123,0.13,0.123
34,0.112,0.125,0.112
35,0.117,0.119,0.117
36,0.11,0.113,0.11
37,0.112,0.107,0.112
38,0.081,0.102,0.081
39,0.072,0.097,0.072
40,0.07,0.092,0.07
41,0.078,0.087,0.078
42,0.078,0.084,0.078
43,0.063,0.081,0.063
44,0.07,0.079,0.07
45,0.089,0.079,0.089
46,0.09,0.079,0.09
47,0.095,0.082,0.095
48,0.098,0.084,0.098
49,0.078,0.088,0.078
50,0.081,0.093,0.081
51,0.081,0.098,0.081
52,0.091,0.103,0.091
53,0.106,0.107,0.106
54,0.119,0.111,0.119
55,0.115,0.113,0.115
56,0.126,0.114,0.126
57,0.137,0.116,0.137
58,0.142,0.116,0.142
59,0.117,0.117,0.117
60,0.11,0.118,0.11
61,0.116,0.117,0.116
62,0.126,0.115,0.126
63,0.13,0.111,0.13
64,0.117,0.107,0.117
65,0.089,0.103,0.089
66,0.087,0.099,0.087
67,0.092,0.094,0.092
68,0.101,0.09,0.101
69,0.078,0.086,0.078
70,0.055,0.081,0.055
71,0.057,0.077,0.057
72,0.074,0.073,0.074
73,0.069,0.071,0.069
74,0.059,0.068,0.059
75,0.084,0.067,0.084
76,0.087,0.066,0.087
77,0.072,0.066,0.072
78,0.063,0.066,0.063
79,0.068,0.067,0.068
80,0.05,0.068,0.05
81,0.038,0.07,0.038
82,0.051,0.072,0.051
83,0.064,0.073,0.064
84,0.08,0.073,0.08
85,0.085,0.074,0.085
86,0.077,0.074,0.077
87,0.103,0.073,0.103
88,0.081,0.071,0.081
89,0.079,0.069,0.079
90,0.086,0.067,0.086
91,0.067,0.064,0.067
92,0.068,0.061,0.068
93,0.073,0.056,0.073
94,0.056,0.051,0.056
95,0.033,0.046,0.033
96,0.014,0.042,0.014
97,0.02,0.038,0.02
98,0.034,0.034,0.034
99,0.034,0.029,0.034
100,0.038,0.026,0.038
101,0.022,0.022,0.022
102,0.012,0.017,0.012
103,-0.019,0.013,-0.019
104,-0.003,0.009,-0.003
105,0.0,0.005,0.0
106,0.002,0.003,0.002
107,0.01,0.002,0.01
108,0.013,0.002,0.013
109,0.009,0.002,0.009
110,0.015,0.003,0.015
111,0.008,0.003,0.008
112,-0.006,0.004,-0.006
113,-0.021,0.005,-0.021
114,0.008,0.006,0.008
115,0.029,0.006,0.029
116,0.026,0.006,0.026
117,0.006,0.007,0.006
118,-0.007,0.007,-0.007
119,0.003,0.005,0.003
120,-0.001,0.003,-0.001
121,-0.009,0.001,-0.009
122,-0.001,0.0,-0.001
123,0.011,-0.001,0.011
124,-0.003,-0.002,-0.003
125,0.012,-0.004,0.012
126,-0.002,-0.007,-0.002
127,-0.001,-0.009,-0.001
128,-0.0,-0.012,-0.0
129,-0.018,-0.013,-0.018
130,-0.028,-0.014,-0.028
131,-0.007,-0.014,-0.007
132,-0.011,-0.013,-0.011
133,-0.022,-0.013,-0.022
134,-0.024,-0.013,-0.024
135,-0.023,-0.012,-0.023
136,-0.033,-0.011,-0.033
137,-0.016,-0.009,-0.016
138,-0.014,-0.007,-0.014
139,-0.011,-0.004,-0.011
140,-0.009,-0.002,-0.009
141,-0.006,-0.002,-0.006
142,0.014,-0.003,0.014
143,0.006,-0.004,0.006
144,0.005,-0.005,0.005
145,0.01,-0.006,0.01
146,-0.001,-0.008,-0.001
147,-0.011,-0.009,-0.011
148,-0.001,-0.01,-0.001
149,0.008,-0.013,0.008
150,0.003,-0.015,0.003
151,0.005,-0.017,0.005
152,-0.013,-0.02,-0.013
153,-0.038,-0.024,-0.038
154,-0.042,-0.029,-0.042
155,-0.048,-0.033,-0.048
156,-0.056,-0.036,-0.056
157,-0.038,-0.039,-0.038
158,-0.055,-0.042,-0.055
159,-0.064,-0.043,-0.064
160,-0.066,-0.044,-0.066
161,-0.067,-0.045,-0.067
162,-0.034,-0.043,-0.034
163,-0.039,-0.041,-0.039
164,-0.018,-0.039,-0.018
165,-0.014,-0.035,-0.014
166,-0.01,-0.031,-0.01
167,-0.027,-0.027,-0.027
168,-0.031,-0.024,-0.031
169,-0.019,-0.021,-0.019
170,-0.031,-0.017,-0.031
171,-0.032,-0.014,-0.032
172,-0.014,-0.012,-0.014
173,-0.009,-0.008,-0.009
174,-0.018,-0.005,-0.018
175,0.009,-0.003,0.009
176,0.025,-0.003,0.025
177,0.029,-0.003,0.029
178,0.015,-0.003,0.015
179,-0.011,-0.004,-0.011
180,-0.008,-0.005,-0.008
181,-0.007,-0.006,-0.007
182,-0.005,-0.007,-0.005
183,-0.016,-0.009,-0.016
184,-0.019,-0.01,-0.019
185,-0.016,-0.011,-0.016
186,-0.025,-0.011,-0.025
187,-0.033,-0.01,-0.033
188,-0.017,-0.009,-0.017
189,-0.011,-0.009,-0.011
190,0.0,-0.008,0.0
191,0.006,-0.009,0.006
192,-0.003,-0.009,-0.003
193,-0.011,-0.007,-0.011
194,0.001,-0.004,0.001
195,-0.004,-0.002,-0.004
196,-0.002,0.001,-0.002
197,-0.011,0.004,-0.011
198,0.007,0.008,0.007
199,0.026,0.012,0.026
200,0.016,0.017,0.016
201,0.01,0.022,0.01
202,0.026,0.025,0.026
203,0.025,0.025,0.025
204,0.021,0.025,0.021
205,0.023,0.025,0.023
206,0.022,0.023,0.022
207,0.035,0.02,0.035
208,0.018,0.017,0.018
209,0.023,0.015,0.023
210,0.019,0.012,0.019
211,0.014,0.009,0.014
212,0.021,0.005,0.021
213,0.02,0.003,0.02
214,0.013,0.001,0.013
215,0.005,-0.003,0.005
216,-0.028,-0.008,-0.028
217,-0.028,-0.013,-0.028
218,-0.024,-0.018,-0.024
219,-0.017,-0.023,-0.017
220,-0.03,-0.027,-0.03
221,-0.05,-0.03,-0.05
222,-0.055,-0.031,-0.055
223,-0.052,-0.029,-0.052
224,-0.049,-0.027,-0.049
225,-0.025,-0.026,-0.025
226,-0.004,-0.023,-0.004
227,0.014,-0.02,0.014
228,-0.004,-0.017,-0.004
229,0.006,-0.012,0.006
230,-0.009,-0.007,-0.009
231,-0.018,-0.001,-0.018
232,-0.022,0.003,-0.022
233,-0.018,0.007,-0.018
234,-0.012,0.01,-0.012
235,0.007,0.011,0.007
236,0.008,0.012,0.008
237,0.009,0.013,0.009
238,0.038,0.013,0.038
239,0.066,0.012,0.066
240,0.057,0.01,0.057
241,0.039,0.008,0.039
242,0.03,0.006,0.03
243,0.011,0.003,0.011
244,-0.006,-0.0,-0.006
245,-0.035,-0.004,-0.035
246,-0.032,-0.008,-0.032
247,-0.036,-0.01,-0.036
248,-0.012,-0.011,-0.012
249,-0.005,-0.01,-0.005
250,-0.024,-0.01,-0.024
251,-0.035,-0.009,-0.035
252,-0.041,-0.009,-0.041
253,-0.044,-0.009,-0.044
254,-0.017,-0.007,-0.017
255,-0.002,-0.005,-0.002
256,0.029,-0.002,0.029
257,0.029,0.002,0.029
258,0.031,0.008,0.031
259,0.036,0.014,0.036
260,0.014,0.021,0.014
261,0.013,0.027,0.013
262,0.039,0.034,0.039
263,0.031,0.041,0.031
264,0.049,0.047,0.049
265,0.054,0.051,0.054
266,0.052,0.054,0.052
267,0.077,0.057,0.077
268,0.061,0.056,0.061
269,0.044,0.056,0.044
270,0.051,0.054,0.051
271,0.052,0.053,0.052
272,0.042,0.052,0.042
273,0.066,0.05,0.066
274,0.071,0.047,0.071
275,0.066,0.043,0.066
276,0.035,0.039,0.035
277,0.033,0.038,0.033
278,0.027,0.037,0.027
279,0.04,0.038,0.04
280,0.029,0.039,0.029
281,0.018,0.04,0.018
282,0.031,0.041,0.031
283,0.043,0.041,0.043
284,0.035,0.042,0.035
285,0.036,0.043,0.036
286,0.034,0.045,0.034
287,0.024,0.048,0.024
288,0.042,0.051,0.042
289,0.051,0.055,0.051
290,0.054,0.059,0.054
291,0.084,0.063,0.084
292,0.093,0.067,0.093
293,0.072,0.069,0.072
294,0.088,0.071,0.088
295,0.079,0.072,0.079
296,0.087,0.072,0.087
297,0.091,0.072,0.091
298,0.078,0.071,0.078
299,0.07,0.069,0.07
300,0.056,0.065,0.056
301,0.041,0.061,0.041
302,0.05,0.057,0.05
303,0.048,0.053,0.048
304,0.063,0.049,0.063
305,0.046,0.044,0.046
306,0.052,0.04,0.052
307,0.049,0.037,0.049
308,0.039,0.035,0.039
309,0.039,0.033,0.039
310,0.028,0.032,0.028
311,0.005,0.031,0.005
312,0.007,0.032,0.007
313,0.007,0.036,0.007
314,0.019,0.04,0.019
315,0.032,0.045,0.032
316,0.041,0.05,0.041
317,0.052,0.054,0.052
318,0.066,0.058,0.066
319,0.07,0.062,0.07
320,0.068,0.065,0.068
321,0.086,0.068,0.086
322,0.086,0.07,0.086
323,0.078,0.071,0.078
324,0.081,0.073,0.081
325,0.094,0.074,0.094
326,0.096,0.074,0.096
327,0.093,0.075,0.093
328,0.089,0.075,0.089
329,0.073,0.074,0.073
330,0.075,0.072,0.075
331,0.066,0.069,0.066
332,0.046,0.065,0.046
333,0.052,0.061,0.052
334,0.054,0.055,0.054
335,0.032,0.051,0.032
336,0.02,0.047,0.02
337,0.021,0.045,0.021
338,0.028,0.043,0.028
339,0.046,0.043,0.046
340,0.059,0.043,0.059
341,0.06,0.045,0.06
342,0.056,0.048,0.056
343,0.062,0.051,0.062
344,0.06,0.054,0.06
345,0.054,0.057,0.054
346,0.06,0.062,0.06
347,0.045,0.066,0.045
348,0.045,0.07,0.045
349,0.064,0.074,0.064
350,0.073,0.077,0.073
351,0.07,0.08,0.07
352,0.088,0.082,0.088
353,0.087,0.083,0.087
354,0.121,0.083,0.121
355,0.112,0.082,0.112
356,0.102,0.081,0.102
357,0.093,0.078,0.093
358,0.088,0.075,0.088
359,0.056,0.071,0.056
360,0.068,0.068,0.068
361,0.07,0.064,0.07
362,0.066,0.061,0.066
363,0.051,0.059,0.051
364,0.046,0.058,0.046
365,0.034,0.057,0.034
366,0.049,0.055,0.049
367,0.053,0.054,0.053
368,0.054,0.055,0.054
369,0.037,0.056,0.037
370,0.045,0.058,0.045
371,0.06,0.062,0.06
372,0.058,0.067,0.058
373,0.068,0.073,0.068
374,0.071,0.08,0.071
375,0.074,0.086,0.074
376,0.084,0.094,0.084
377,0.101,0.102,0.101
378,0.115,0.11,0.115
379,0.129,0.116,0.129
380,0.12,0.122,0.12
381,0.14,0.127,0.14
382,0.126,0.13,0.126
383,0.126,0.132,0.126
384,0.137,0.131,0.137
385,0.143,0.13,0.143
386,0.119,0.126,0.119
387,0.109,0.121,0.109
388,0.121,0.114,0.121
389,0.129,0.105,0.129
390,0.104,0.095,0.104
391,0.075,0.085,0.075
392,0.05,0.073,0.05
393,0.056,0.062,0.056
394,0.037,0.05,0.037
395,0.026,0.04,0.026
396,0.042,0.032,0.042
397,0.04,0.026,0.04
398,0.049,0.025,0.049
399,0.029,0.028,0.029
400,0.019,0.037,0.019
