lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.502,0.595,0.502
2,0.306,0.465,0.306
3,0.234,0.36,0.234
4,0.222,0.277,0.222
5,0.212,0.214,0.212
6,0.174,0.166,0.174
7,0.165,0.133,0.165
8,0.147,0.11,0.147
9,0.162,0.098,0.162
10,0.161,0.092,0.161
11,0.156,0.093,0.156
12,0.145,0.098,0.145
13,0.118,0.106,0.118
14,0.113,0.116,0.113
15,0.134,0.126,0.134
16,0.149,0.138,0.149
17,0.111,0.148,0.111
18,0.126,0.158,0.126
19,0.121,0.167,0.121
20,0.149,0.174,0.149
21,0.168,0.179,0.168
22,0.168,0.182,0.168
23,0.162,0.183,0.162
24,0.138,0.183,0.138
25,0.131,0.18,0.131
26,0.146,0.166,0.146
27,0.146,0.16,0.146
28,0.168,0.158,0.168
29,0.202,0.158,0.202
30,0.195,0.157,0.195
31,0.197,0.156,0.197
32,0.187,0.156,0.187
33,0.17,0.154,0.17
34,0.132,0.151,0.132
35,0.126,0.149,0.126
36,0.121,0.146,0.121
37,0.126,0.141,0.126
38,0.12,0.136,0.12
39,0.117,0.131,0.117
40,0.11,0.127,0.11
41,0.091,0.123,0.091
42,0.111,0.119,0.111
43,0.093,0.116,0.093
44,0.134,0.114,0.134
45,0.145,0.113,0.145
46,0.126,0.112,0.126
47,0.136,0.109,0.136
48,0.121,0.107,0.121
49,0.135,0.106,0.135
50,0.106,0.107,0.106
51,0.118,0.109,0.118
52,0.082,0.111,0.082
53,0.078,0.113,0.078
54,0.092,0.114,0.092
55,0.093,0.114,0.093
56,0.118,0.114,0.118
57,0.121,0.113,0.121
58,0.109,0.112,0.109
59,0.101,0.11,0.101
60,0.141,0.109,0.141
61,0.153,0.109,0.153
62,0.121,0.109,0.121
63,0.116,0.108,0.116
64,0.086,0.107,0.086
65,0.09,0.106,0.09
66,0.101,0.105,0.101
67,0.107,0.105,0.107
68,0.1,0.104,0.1
69,0.11,0.105,0.11
70,0.113,0.105,0.113
71,0.1,0.104,0.1
72,0.082,0.103,0.082
73,0.086,0.102,0.086
74,0.088,0.101,0.088
75,0.108,0.1,0.108
76,0.118,0.099,0.118
77,0.109,0.096,0.109
78,0.106,0.095,0.106
79,0.101,0.095,0.101
80,0.092,0.096,0.092
81,0.086,0.096,0.086
82,0.088,0.096,0.088
83,0.087,0.094,0.087
84,0.074,0.093,0.074
85,0.088,0.092,0.088
86,0.1,0.09,0.1
87,0.092,0.086,0.092
88,0.088,0.083,0.088
89,0.095,0.079,0.095
90,0.094,0.076,0.094
91,0.09,0.074,0.09
92,0.063,0.07,0.063
93,0.053,0.065,0.053
94,0.059,0.062,0.059
95,0.066,0.059,0.066
96,0.068,0.056,0.068
97,0.04,0.053,0.04
98,0.035,0.051,0.035
99,0.034,0.049,0.034
100,0.058,0.047,0.058
101,0.052,0.046,0.052
102,0.031,0.045,0.031
103,0.024,0.044,0.024
104,0.035,0.042,0.035
105,0.045,0.041,0.045
106,0.045,0.039,0.045
107,0.055,0.039,0.055
108,0.037,0.039,0.037
109,0.037,0.04,0.037
110,0.033,0.042,0.033
111,0.049,0.043,0.049
112,0.052,0.043,0.052
113,0.04,0.042,0.04
114,0.05,0.042,0.05
115,0.056,0.041,0.056
116,0.054,0.04,0.054
117,0.033,0.038,0.033
118,0.02,0.037,0.02
119,0.027,0.036,0.027
120,0.03,0.036,0.03
121,0.039,0.034,0.039
122,0.041,0.03,0.041
123,0.032,0.027,0.032
124,0.012,0.024,0.012
125,0.014,0.022,0.014
126,0.014,0.019,0.014
127,0.03,0.016,0.03
128,0.038,0.013,0.038
129,0.011,0.013,0.011
130,0.014,0.012,0.014
131,-0.011,0.012,-0.011
132,-0.008,0.012,-0.008
133,-0.004,0.013,-0.004
134,0.017,0.013,0.017
135,0.039,0.014,0.039
136,0.035,0.015,0.035
137,0.022,0.016,0.022
138,-0.004,0.017,-0.004
139,-0.005,0.018,-0.005
140,-0.002,0.019,-0.002
141,0.014,0.02,0.014
142,0.016,0.02,0.016
143,0.016,0.021,0.016
144,0.024,0.021,0.024
145,0.052,0.021,0.052
146,0.053,0.02,0.053
147,0.04,0.018,0.04
148,0.024,0.015,0.024
149,0.009,0.013,0.009
150,0.019,0.011,0.019
151,0.022,0.009,0.022
152,-0.005,0.006,-0.005
153,-0.018,0.003,-0.018
154,-0.009,-0.001,-0.009
155,-0.02,-0.004,-0.02
156,-0.01,-0.006,-0.01
157,0.003,-0.007,0.003
158,0.004,-0.008,0.004
159,-0.008,-0.008,-0.008
160,-0.017,-0.008,-0.017
161,-0.018,-0.008,-0.018
162,-0.024,-0.009,-0.024
163,-0.03,-0.009,-0.03
164,-0.019,-0.008,-0.019
165,-0.014,-0.006,-0.014
166,-0.007,-0.003,-0.007
167,0.004,-0.001,0.004
168,0.011,-0.0,0.011
169,0.02,0.001,0.02
170,0.019,0.002,0.019
171,0.005,0.003,0.005
172,0.008,0.003,0.008
173,0.003,0.002,0.003
174,0.012,0.001,0.012
175,0.017,-0.0,0.017
176,0.016,-0.003,0.016
177,0.005,-0.005,0.005
178,-0.02,-0.006,-0.02
179,-0.019,-0.007,-0.019
180,-0.01,-0.008,-0.01
181,-0.023,-0.01,-0.023
182,-0.017,-0.013,-0.017
183,-0.043,-0.016,-0.043
184,-0.038,-0.02,-0.038
185,-0.021,-0.024,-0.021
186,-0.029,-0.027,-0.029
187,-0.045,-0.03,-0.045
188,-0.04,-0.032,-0.04
189,-0.023,-0.033,-0.023
190,-0.013,-0.034,-0.013
191,0.003,-0.035,0.003
192,-0.011,-0.035,-0.011
193,-0.037,-0.034,-0.037
194,-0.047,-0.034,-0.047
195,-0.047,-0.033,-0.047
196,-0.023,-0.033,-0.023
197,-0.021,-0.032,-0.021
198,-0.033,-0.031,-0.033
199,-0.043,-0.03,-0.043
200,-0.04,-0.029,-0.04
201,-0.064,-0.027,-0.064
202,-0.047,-0.026,-0.047
203,-0.022,-0.025,-0.022
204,-0.011,-0.024,-0.011
205,0.001,-0.023,0.001
206,-0.019,-0.022,-0.019
207,-0.008,-0.021,-0.008
208,-0.027,-0.021,-0.027
209,-0.025,-0.021,-0.025
210,-0.021,-0.019,-0.021
211,-0.014,-0.019,-0.014
212,-0.015,-0.019,-0.015
213,-0.018,-0.019,-0.018
214,-0.007,-0.02,-0.007
215,-0.021,-0.02,-0.021
216,-0.026,-0.02,-0.026
217,-0.025,-0.021,-0.025
218,-0.018,-0.023,-0.018
219,-0.024,-0.025,-0.024
220,-0.015,-0.026,-0.015
221,-0.014,-0.027,-0.014
222,-0.026,-0.027,-0.026
223,-0.039,-0.028,-0.039
224,-0.047,-0.028,-0.047
225,-0.052,-0.028,-0.052
226,-0.024,-0.027,-0.024
227,-0.019,-0.024,-0.019
228,-0.027,-0.022,-0.027
229,-0.03,-0.02,-0.03
230,-0.044,-0.019,-0.044
231,-0.01,-0.018,-0.01
232,-0.011,-0.016,-0.011
233,-0.021,-0.015,-0.021
234,-0.024,-0.014,-0.024
235,0.001,-0.013,0.001
236,0.02,-0.013,0.02
237,0.011,-0.014,0.011
238,-0.02,-0.015,-0.02
239,-0.029,-0.016,-0.029
240,-0.024,-0.018,-0.024
241,0.006,-0.019,0.006
242,0.007,-0.021,0.007
243,-0.006,-0.023,-0.006
244,-0.036,-0.026,-0.036
245,-0.043,-0.028,-0.043
246,-0.046,-0.029,-0.046
247,-0.027,-0.031,-0.027
248,-0.044,-0.033,-0.044
249,-0.048,-0.035,-0.048
250,-0.059,-0.035,-0.059
251,-0.028,-0.034,-0.028
252,-0.025,-0.034,-0.025
253,-0.039,-0.033,-0.039
254,-0.05,-0.032,-0.05
255,-0.055,-0.029,-0.055
256,-0.028,-0.026,-0.028
257,-0.024,-0.023,-0.024
258,-0.01,-0.021,-0.01
259,-0.014,-0.019,-0.014
260,0.009,-0.016,0.009
261,0.005,-0.014,0.005
262,-0.004,-0.012,-0.004
263,-0.004,-0.01,-0.004
264,-0.0,-0.006,-0.0
265,0.0,-0.002,0.0
266,0.007,0.001,0.007
267,0.006,0.002,0.006
268,-0.014,0.002,-0.014
269,-0.014,0.001,-0.014
270,-0.01,0.0,-0.01
271,0.008,0.0,0.008
272,0.007,-0.0,0.007
273,-0.006,-0.001,-0.006
274,-0.024,-0.002,-0.024
275,-0.013,-0.004,-0.013
276,0.001,-0.005,0.001
277,-0.01,-0.006,-0.01
278,-0.013,-0.008,-0.013
279,-0.013,-0.009,-0.013
280,0.015,-0.009,0.015
281,0.025,-0.008,0.025
282,0.031,-0.008,0.031
283,-0.003,-0.007,-0.003
284,-0.008,-0.006,-0.008
285,-0.033,-0.003,-0.033
286,-0.04,-0.0,-0.04
287,-0.019,0.002,-0.019
288,-0.015,0.004,-0.015
289,0.017,0.007,0.017
290,0.01,0.01,0.01
291,0.011,0.012,0.011
292,0.026,0.014,0.026
293,0.032,0.017,0.032
294,0.018,0.021,0.018
295,0.006,0.025,0.006
296,0.026,0.028,0.026
297,0.031,0.03,0.031
298,0.056,0.032,0.056
299,0.046,0.033,0.046
300,0.038,0.034,0.038
301,0.021,0.035,0.021
302,0.049,0.036,0.049
303,0.049,0.034,0.049
304,0.038,0.033,0.038
305,0.047,0.032,0.047
306,0.03,0.032,0.03
307,0.026,0.031,0.026
308,0.023,0.029,0.023
309,0.013,0.029,0.013
310,0.025,0.029,0.025
311,0.049,0.03,0.049
312,0.04,0.032,0.04
313,0.024,0.034,0.024
314,0.03,0.036,0.03
315,0.015,0.037,0.015
316,0.012,0.039,0.012
317,-0.005,0.041,-0.005
318,0.033,0.042,0.033
319,0.036,0.042,0.036
320,0.057,0.043,0.057
321,0.052,0.045,0.052
322,0.059,0.047,0.059
323,0.08,0.048,0.08
324,0.076,0.048,0.076
325,0.071,0.048,0.071
326,0.081,0.048,0.081
327,0.099,0.049,0.099
328,0.046,0.048,0.046
329,0.01,0.046,0.01
330,0.015,0.044,0.015
331,0.017,0.042,0.017
332,0.032,0.039,0.032
333,0.013,0.035,0.013
334,0.019,0.032,0.019
335,0.021,0.029,0.021
336,0.032,0.027,0.032
337,0.032,0.023,0.032
338,0.034,0.021,0.034
339,0.031,0.02,0.031
340,0.025,0.021,0.025
341,0.037,0.023,0.037
342,0.031,0.026,0.031
343,0.029,0.03,0.029
344,0.008,0.034,0.008
345,0.022,0.038,0.022
346,0.026,0.042,0.026
347,0.038,0.046,0.038
348,0.042,0.049,0.042
349,0.035,0.051,0.035
350,0.044,0.053,0.044
351,0.054,0.054,0.054
352,0.064,0.053,0.064
353,0.062,0.05,0.062
354,0.067,0.048,0.067
355,0.081,0.047,0.081
356,0.089,0.046,0.089
357,0.072,0.045,0.072
358,0.064,0.042,0.064
359,0.055,0.04,0.055
360,0.028,0.036,0.028
361,0.029,0.033,0.029
362,-0.013,0.03,-0.013
363,-0.017,0.026,-0.017
364,-0.015,0.023,-0.015
365,0.003,0.02,0.003
366,0.01,0.017,0.01
367,0.023,0.015,0.023
368,0.019,0.014,0.019
369,0.02,0.014,0.02
370,0.018,0.015,0.018
371,0.035,0.018,0.035
372,0.032,0.021,0.032
373,0.026,0.025,0.026
374,0.031,0.03,0.031
375,0.039,0.036,0.039
376,0.034,0.042,0.034
377,0.033,0.049,0.033
378,0.033,0.055,0.033
379,0.042,0.061,0.042
380,0.057,0.066,0.057
381,0.072,0.07,0.072
382,0.077,0.073,0.077
383,0.089,0.076,0.089
384,0.096,0.076,0.096
385,0.071,0.076,0.071
386,0.067,0.074,0.067
387,0.077,0.07,0.077
388,0.08,0.066,0.08
389,0.055,0.06,0.055
390,0.063,0.053,0.063
391,0.03,0.044,0.03
392,0.019,0.036,0.019
393,0.036,0.026,0.036
394,0.015,0.017,0.015
395,-0.003,0.009,-0.003
396,0.006,0.001,0.006
397,0.0,-0.005,0.0
398,0.0,-0.008,0.0
399,0.001,-0.009,0.001
400,-0.019,-0.005,-0.019
