gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2388,163,35.6885185241699,39.8989639282227,116.515586853027,3670144,2390,78,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-02 17:00:09.195818,90.88029290107744,67.69229589869303,55.01942104729493,0.022572882892928355,1.0,-67.65,3.1865100272627664,-67.88,24.405,27.7359,35.5281,0.7788,24.0952,27.7927,27.19898076183088,7
101101,npp,1450,2964,24.7989406585693,39.9007987976074,116.518562316895,3670144,1450,2389,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-02 18:40:48.031614,-72.83388523601742,45.00654789280947,38.78091384447333,0.0036271505913082576,17.0,44.96,1.5732132722552272,44.52,19.9473,24.5045,28.2659,0.8815,21.7867,21.859,21.763597516586113,7
101225,npp,754,2447,23.0441493988037,39.8992729187012,116.521049499512,3670144,754,1981,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-03 18:22:03.021162,-76.58255378584684,23.238141349962877,20.45333328936537,0.017333117368926388,14.0,23.19,1.0837787002826917,22.51,17.7269,22.5235,27.8673,0.959,22.0799,22.0988,21.642898762741606,7
101348,npp,45,1925,26.5778923034668,39.9025192260742,116.519165039062,3670144,45,1496,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-04 18:03:12.673100,94.36243876351412,6.348269583888722,5.619929874110401,0.042214814322365235,11.0,-6.32,1.0,-7.02,17.9003,22.8056,27.672,0.9471,25.3717,25.1722,24.06185235332092,7
101595,npp,1616,864,31.5506916046143,39.8981819152832,116.518478393555,3670144,1620,650,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-06 17:25:24.864740,94.05649535123236,52.462593662123616,44.610904831636816,0.14152039324589066,5.0,-52.44,1.847645286154319,-52.8,22.3401,27.1439,31.3928,0.7957,23.9846,25.1061,21.383785023136003,7
101604,npp,459,3630,41.762565612793,39.9002494812012,116.513816833496,3670144,458,2943,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-06 19:05:42.349534,-68.5568513035777,62.50230342067717,51.78307525627078,0.08992792835313741,22.0,62.43,2.6065528283652384,62.19,22.5364,26.9386,32.6287,0.8018,27.2867,33.4854,31.120086656320776,7
101726,npp,2890,3134,29.5187950134277,39.8981742858887,116.5166015625,3670144,2889,2507,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-07 18:47:00.904128,-71.4324708973592,50.37908992605675,43.01966487037479,0.07402852205110624,19.0,50.33,1.7549928774784245,49.97,21.5395,24.8702,29.124,0.8685,24.2483,25.6367,23.689577963198136,7
101848,npp,2218,2619,23.7005138397217,39.9032135009766,116.516716003418,3670144,2218,2114,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-08 18:28:15.899934,-73.8733589716127,31.4846307650521,27.553311617956165,0.05265790518774337,15.0,31.44,1.2365102219381485,30.86,18.01,22.5061,26.5349,0.9597,22.5654,22.7457,21.36067481292285,7
102099,npp,775,1576,22.7062892913818,39.9007835388184,116.520751953125,3670144,775,1183,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-10 17:50:36.981053,97.8046411977067,25.443293860724488,22.364979297307745,0.0169586282983577,9.0,-25.45,1.1367971201176101,-26.14,18.3609,22.7063,27.0754,0.9513,21.5995,21.5995,21.15344869492507,7
102343,npp,2307,513,45.5071640014648,39.9008636474609,116.515731811523,3670176,2309,312,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-12 17:12:45.590117,92.8336325510462,61.08178713449646,50.82695713407325,0.0004718862141599938,3.0,-61.05,2.4157378735459294,-61.34,22.0721,26.648,32.3281,0.8105,29.4063,36.8858,36.8858,7
102351,npp,1252,3303,33.1436462402344,39.8977241516113,116.513679504395,3670144,1253,2650,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-12 18:53:13.750152,-70.78291365155319,55.0088393745862,46.521828562196525,0.006357984007005444,20.0,54.96,2.0682789409984763,54.61,23.4028,26.3335,31.9403,0.8202,24.8921,27.1853,27.018070256292198,7
102473,npp,589,2791,29.5301990509033,39.9026794433594,116.515800476074,3670144,589,2246,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-13 18:34:28.735662,-73.10135334070559,38.736257854981545,33.657702720878795,0.0015777313636925515,16.0,38.7,1.357151599901897,38.18,19.9573,23.6853,28.9735,0.9119,25.9062,26.9296,26.888102001373493,7
102714,npp,2235,1750,22.7141590118408,39.9036026000977,116.515266418457,3670176,2235,1333,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-15 17:56:51.586272,98.05525405587001,16.267312656255363,14.365197731981668,2.424898206303703e-09,10.0,-16.28,1.0442604737599883,-16.94,16.2705,20.973,25.21,1.0299,23.2668,23.3926,23.3926,7
102835,npp,1489,1221,24.4850444793701,39.8984718322754,116.516227722168,3670176,1491,906,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-16 17:37:59.457274,97.06712475130988,40.880042174842075,35.427058842274086,8.340736685465737e-14,7.0,-40.89,1.4276677814245327,-41.34,19.4541,22.9959,26.44,0.9393,22.6425,22.9981,22.9981,7
102844,npp,229,3956,32.3015403747559,39.8989105224609,116.519454956055,3670176,231,3145,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-16 19:18:04.487170,-66.58251389249357,68.32860194939062,55.40388443868,3.4038443608791656e-05,24.0,68.25,3.3166247903554,67.99,24.8461,27.5001,33.8554,0.7854,23.0472,25.3707,25.3707,7
103676,npp,1388,335,10.697377204895,39.902214050293,116.512596130371,3670176,1387,182,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-23 17:06:19.179032,91.59937011420492,64.62950910874964,53.157436533166724,2.304626539551974e-19,2.0,-64.6,2.8345692104261015,-64.82,23.253,29.0312,34.5701,0.744,15.1315,7.9589,7.9589,7
103802,npp,2783,2618,25.2567863464355,39.9003601074219,116.512565612793,3670176,2782,2114,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-24 18:28:07.677129,-73.5745182047686,31.444173947398532,27.52056597036875,8.111027048259927e-19,15.0,31.4,1.2365102219381485,30.86,18.01,22.5061,26.5349,0.9597,23.824,24.2393,24.2393,7
103918,npp,2081,2101,16.7680683135986,39.9005966186523,116.517196655273,3670176,2081,1665,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-25 18:09:20.898122,-75.39211129988301,3.9140085119662924,3.4662015552729475,2.974791453593799e-17,12.0,3.89,1.0,3.2,17.8817,21.5995,27.1031,1.0,16.7681,16.7681,16.7681,7
104270,npp,2862,511,25.6420745849609,39.8971900939941,116.51887512207,3670176,2859,310,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-28 17:12:35.646933,92.37269495812006,61.12032228831273,50.85516320881963,7.848050504169136e-07,3.0,-61.1,2.5331140255951103,-61.34,22.0721,26.648,32.3281,0.8105,21.2024,20.7841,20.7841,7
104278,npp,1823,3302,28.6447467803955,39.898380279541,116.515579223633,3686560,1821,2649,196611,3883171,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-28 18:53:03.808085,-70.25751145856617,54.97870471559876,46.50156347023499,3.666744442391829e-14,20.0,54.94,2.0682789409984763,54.61,23.4028,26.3335,31.9403,0.8202,22.7169,23.4952,23.4952,7
104396,npp,1142,2790,46.0860404968262,39.9037132263184,116.513565063477,3686560,1143,2245,196611,3883171,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-29 18:34:20.588065,-73.69097597176379,38.692235787960314,33.62245540213279,1.421991479532096e-10,16.0,38.66,1.357151599901897,38.18,19.9573,23.6853,28.9735,0.9119,38.1051,42.0275,42.0275,7
104513,npp,449,2274,28.1048526763916,39.9010124206543,116.516815185547,3686560,449,1829,196611,3883171,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-04-30 18:15:33.809359,-76.74946658807139,13.850384638169178,12.241677152838433,2.726005426690894e-06,13.0,13.83,1.015504800579495,13.21,19.0801,23.0736,26.1397,0.9361,26.5539,26.3092,26.3092,7
132912,npp,694,499,27.442138671875,39.9000053405762,116.514823913574,3670176,695,301,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-18 17:11:37.690257,92.63968173008348,61.37918386417802,51.029034822298186,5.5877265722666794e-27,3.0,-61.34,2.5331140255951103,-61.34,22.0721,26.648,32.3281,0.8105,21.913,22.2432,22.2432,7
132912,npp,694,501,26.6479759216309,39.899341583252,116.532493591309,3670176,695,301,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-18 17:11:37.690257,92.65082670963412,61.33763705761407,51.00099851153856,5.5885884493777206e-27,3.0,-61.3,2.5331140255951103,-61.34,22.0721,26.648,32.3281,0.8105,21.5995,21.5995,21.5995,7
132924,npp,2730,3290,32.7835121154785,39.9020233154297,116.517059326172,3670176,2730,2636,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-18 18:52:05.852561,-70.57407719883103,54.67223951092452,46.273769587179174,8.17847957006677e-25,20.0,54.63,2.0682789409984763,54.61,23.4028,26.3335,31.9403,0.8202,24.718,26.89,26.89,7
133469,npp,646,1737,23.7962398529053,39.9032020568848,116.515129089355,3670176,646,1321,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-21 17:55:45.553535,98.98211949695525,16.990653744159236,14.999975938151534,1.6417420264063858e-27,10.0,-16.99,1.0442604737599883,-16.94,16.2705,20.973,25.21,1.0299,24.303,24.507,24.507,7
133469,npp,646,1738,8.48801708221436,39.9020309448242,116.523880004883,3670176,646,1321,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-21 17:55:45.553535,98.98476673206265,16.935718291024962,14.951799629103103,1.636446450374454e-27,10.0,-16.94,1.0442604737599883,-16.94,16.2705,20.973,25.21,1.0299,9.6436,8.7415,8.7415,7
133648,npp,2973,1207,19.4036254882812,39.8977966308594,116.515167236328,3670176,2972,894,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-22 17:36:51.670982,96.04084656323404,41.431813490439126,35.88022974347201,6.399562543295479e-25,7.0,-41.42,1.4867838833500562,-41.34,19.4541,22.9959,26.44,0.9393,19.1833,18.2253,18.2253,7
133660,npp,1717,3944,41.1831169128418,39.8987045288086,116.518501281738,3670176,1719,3139,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-22 19:16:58.481941,-66.66786045995595,68.12702753599531,55.28806200470772,8.15740147739514e-29,24.0,68.06,3.3166247903554,67.99,24.8461,27.5001,33.8554,0.7854,25.7251,32.3466,32.3466,7
133827,npp,2199,674,22.9208602905273,39.89697265625,116.515571594238,3670176,2199,455,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-23 17:17:56.008937,93.7968076831167,57.39921724264748,48.25775982612238,1.1704252548274155e-20,4.0,-57.38,2.2013981571160284,-57.36,23.2632,26.5629,31.7675,0.8131,19.9451,18.638,18.638,7
133840,npp,1096,3455,34.7555160522461,39.9006805419922,116.515754699707,3670176,1096,2800,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-23 18:58:18.833258,-69.61248124491001,58.72728039085616,49.2067154259914,1.3276413538751077e-26,21.0,58.68,2.253202848596432,58.66,23.7576,27.3166,30.8292,0.7907,24.901,27.4815,27.4815,7
133840,npp,1096,3456,42.5720367431641,39.898307800293,116.524223327637,3670176,1096,2800,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-23 18:58:18.833258,-69.60733592197933,58.75052988492358,49.22307559673475,1.3219623151802176e-26,21.0,58.7,2.253202848596432,58.66,23.7576,27.3166,30.8292,0.7907,28.37,33.6621,33.6621,7
134009,npp,1395,148,28.5155792236328,39.9003372192383,116.513946533203,3670176,1398,70,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-24 16:58:56.788493,90.6595299573659,67.93700572150003,55.16825147231084,4.703200845686825e-15,1.0,-67.89,3.3166247903554,-67.88,24.405,27.7359,35.5281,0.7788,21.8346,22.2067,22.2067,7
134009,npp,1395,151,35.2068328857422,39.9000434875488,116.540084838867,3670176,1398,70,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-24 16:58:56.788493,90.67603837197339,67.88907731358532,55.14031561525854,4.608940698032065e-15,1.0,-67.84,3.3166247903554,-67.88,24.405,27.7359,35.5281,0.7788,23.8521,27.4175,27.4175,7
134023,npp,445,2952,48.3765830993652,39.8964004516602,116.521514892578,3670176,444,2379,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-24 18:39:35.626559,-72.32217954563255,44.581200268050246,38.442116444153484,1.5704234225282701e-22,17.0,44.55,1.5732132722552272,44.52,19.9473,24.5045,28.2659,0.8815,36.7736,42.6416,42.6416,7
134023,npp,445,2951,22.3213310241699,39.8983421325684,116.513259887695,3670176,444,2379,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-24 18:39:35.626559,-72.32673263054726,44.54733784476344,38.41483822905989,1.5787476944895674e-22,17.0,44.52,1.5732132722552272,44.52,19.9473,24.5045,28.2659,0.8815,20.2118,19.6751,19.6751,7
134570,npp,1374,1385,22.5011787414551,39.9018669128418,116.513961791992,3670144,1373,1043,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-27 17:43:08.230937,97.07726145563119,34.32336813163666,29.961907813297877,0.0007059099309487016,8.0,-34.32,1.2937979144666532,-34.28,19.2226,22.8633,25.6856,0.9447,21.3195,21.2573,21.2573,7
134570,npp,1374,1386,20.4949817657471,39.9009819030762,116.522529602051,3670144,1373,1043,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-27 17:43:08.230937,97.08191560862872,34.28106460596072,29.926187308598465,0.0007044167800470901,8.0,-34.28,1.2937979144666532,-34.28,19.2226,22.8633,25.6856,0.9447,19.7689,19.362,19.362,7
134755,npp,609,850,31.0750045776367,39.9022254943848,116.514030456543,3670144,612,642,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-28 17:24:14.354843,94.95598946697221,52.84526935578568,44.90379731958574,0.015501627527285537,5.0,-52.83,1.9513309067639726,-52.8,22.3401,27.1439,31.3928,0.7957,23.614,24.7276,24.31987119860863,7
134755,npp,609,851,23.9877014160156,39.9016532897949,116.522575378418,3670144,612,642,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-28 17:24:14.354843,94.96146248873966,52.81852991306626,44.8835995181675,0.015493720993316359,5.0,-52.8,1.9513309067639726,-52.8,22.3401,27.1439,31.3928,0.7957,19.982,19.088,18.680479158812343,7
134766,npp,2527,3619,26.7435493469238,39.9013061523438,116.518592834473,3670176,2524,2935,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-28 19:04:30.062307,-68.56667442780322,62.264065540620976,51.629957012401775,0.00024290728100453916,22.0,62.21,2.6065528283652384,62.19,22.5364,26.9386,32.6287,0.8018,21.5246,21.4431,21.4431,7
134929,npp,2887,323,29.3776264190674,39.8987731933594,116.51895904541,3670144,2888,174,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-29 17:05:15.138222,91.72712774350899,64.85456460858177,53.299624029779295,0.050506669121140706,2.0,-64.82,2.8345692104261015,-64.82,23.253,29.0312,34.5701,0.744,21.7217,21.8572,20.528757317011657,7
134943,npp,1886,3122,25.6043567657471,39.8972702026367,116.519470214844,3670144,1884,2499,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-29 18:45:48.638114,-71.3530038552281,50.00512070293573,42.73372052256682,0.018104121377034824,19.0,49.97,1.7549928774784245,49.97,21.5395,24.8702,29.124,0.8685,22.0178,22.2371,21.760919566925512,7
135127,npp,1214,2606,25.3372459411621,39.9018058776855,116.519752502441,3670144,1214,2105,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-30 18:27:03.656990,-73.73810985273205,30.89595363656031,27.053102815528977,0.07160500584349294,15.0,30.86,1.2365102219381485,30.86,18.01,22.5061,26.5349,0.9597,23.8891,24.3165,22.433122067276464,7
135317,npp,514,2088,32.2553901672363,39.9025917053223,116.516464233398,3670144,514,1653,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-31 18:08:16.899036,-73.57282586409788,3.162941487759345,2.8012262164066137,0.14485180800974243,12.0,3.14,1.0,3.2,17.8817,21.5995,27.1031,1.0,32.2554,32.2554,28.445461078733267,7
135317,npp,514,2089,29.3270244598389,39.9012145996094,116.525001525879,3670144,514,1653,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-08-31 18:08:16.899036,-73.65171908214306,3.220365231685671,2.8520714984594573,0.1448397327114435,12.0,3.2,1.0,3.2,17.8817,21.5995,27.1031,1.0,29.327,29.327,25.517378687119432,7
135679,npp,2086,1028,41.3421783447266,39.9025230407715,116.51335144043,3670144,2087,756,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-02 17:30:30.928966,95.43072520359442,47.588628820042786,40.839494115236185,0.10407891104688206,6.0,-47.57,1.646109783506203,-47.54,21.1919,23.5436,28.486,0.9174,32.412,37.9283,35.19078295047927,7
135866,npp,1301,500,29.4041004180908,39.9009170532227,116.533264160156,3670144,1303,300,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-03 17:11:33.496261,92.71746125974377,61.348323554423004,51.009702784242975,0.07926422547109899,3.0,-61.32,2.5331140255951103,-61.34,22.0721,26.648,32.3281,0.8105,22.6875,23.8334,21.748566805055752,7
135879,npp,250,3290,30.6977291107178,39.8962059020996,116.517242431641,3670144,249,2636,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-03 18:52:01.658467,-70.60949715431632,54.67548297452446,46.27763036408985,0.0823104721687683,20.0,54.63,2.0682789409984763,54.61,23.4028,26.3335,31.9403,0.8202,23.7095,25.1791,23.014143443002514,7
135879,npp,250,3291,45.1749954223633,39.8940582275391,116.525329589844,3670144,249,2636,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-03 18:52:01.658467,-70.60459603443266,54.70070697894387,46.296319085703445,0.08231133058504009,20.0,54.66,2.0682789409984763,54.61,23.4028,26.3335,31.9403,0.8202,30.7092,37.0538,34.888820864661184,7
136066,npp,2659,2778,31.7213726043701,39.9015922546387,116.513359069824,3670144,2660,2234,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-04 18:33:18.457027,-74.06034510023945,38.203660792155404,33.21638251298068,0.06601413500849362,16.0,38.18,1.357151599901897,38.18,19.9573,23.6853,28.9735,0.9119,27.5207,28.9278,27.19147495319285,7
136256,npp,1967,2261,27.8317947387695,39.901725769043,116.517517089844,3670144,1967,1817,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-05 18:14:29.921212,-72.74042987921062,13.145104753476337,11.620776689077742,0.04831445645540549,13.0,13.09,1.015504800579495,13.21,19.0801,23.0736,26.1397,0.9361,26.285,26.0536,24.7828176008123,7
136821,npp,2796,672,33.3654899597168,39.8997421264648,116.512809753418,3670144,2795,454,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-08 17:17:50.073253,93.56493963134953,57.44426343402151,48.29109109582821,0.008069488187765038,4.0,-57.43,2.2013981571160284,-57.36,23.2632,26.5629,31.7675,0.8131,24.6896,27.131,26.91875372193352,7
136834,npp,1693,3454,28.0481796264648,39.9025764465332,116.51831817627,3670144,1692,2799,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-08 18:58:12.898444,-69.39369829448555,58.707023045305995,49.19378800833573,0.015110316691478297,21.0,58.66,2.253202848596432,58.66,23.7576,27.3166,30.8292,0.7907,21.9242,22.1779,21.780463582280884,7
137007,npp,1974,147,21.8458232879639,39.9016609191895,116.519332885742,3670144,1975,69,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-09 16:58:50.860630,90.54869924995921,67.95410872074716,55.179567730789344,0.0020656306505122323,1.0,-67.91,3.3166247903554,-67.88,24.405,27.7359,35.5281,0.7788,19.8236,17.0126,16.958269117144752,7
137020,npp,1040,2950,23.0578689575195,39.9013519287109,116.517990112305,3670144,1043,2379,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-09 18:39:29.699180,-72.11886015709804,44.51852831654008,38.392478623654156,0.0069765582351862575,17.0,44.48,1.5732132722552272,44.52,19.9473,24.5045,28.2659,0.8815,20.68,20.3244,20.14090031765615,7
137020,npp,1040,2951,29.838285446167,39.8994026184082,116.526206970215,3670144,1043,2379,196611,3866755,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-09 18:39:29.699180,-72.11440335998756,44.55228568709356,38.41967777731642,0.0069782608623085215,17.0,44.52,1.5732132722552272,44.52,19.9473,24.5045,28.2659,0.8815,24.9899,26.301,26.117455534609043,7
137403,npp,2703,1910,13.0389423370361,39.8980712890625,116.516876220703,3670176,2703,1482,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-11 18:01:54.400125,95.13915162572688,7.222975976885209,6.39389774316822,0.00013803236101412464,11.0,-7.19,1.0,-7.02,17.9003,22.8056,27.672,0.9471,11.8328,12.3493,12.3493,7
137593,npp,1964,1384,26.3087635040283,39.8990745544434,116.518531799316,3670176,1963,1041,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-12 17:43:02.295297,97.18534009270331,34.361670052705485,29.99407574720451,7.504921407563294e-10,8.0,-34.36,1.2937979144666532,-34.28,19.2226,22.8633,25.6856,0.9447,24.2625,24.8544,24.8544,7
137780,npp,1197,848,39.60498046875,39.8968276977539,116.51628112793,3670176,1195,640,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-13 17:24:06.651041,94.26659426067577,52.900978355408434,44.9452704429633,1.1950486149202017e-16,5.0,-52.88,1.9513309067639726,-52.8,22.3401,27.1439,31.3928,0.7957,27.9854,31.5152,31.5152,7
137780,npp,1197,849,46.7756195068359,39.8962898254395,116.524871826172,3670176,1195,640,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-13 17:24:06.651041,94.27179459228682,52.87415389373245,44.92502000550861,1.2011684082206955e-16,5.0,-52.86,1.9513309067639726,-52.8,22.3401,27.1439,31.3928,0.7957,31.6601,37.2212,37.2212,7
137794,npp,43,3619,30.3721294403076,39.8977661132812,116.531639099121,3670176,42,2934,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-13 19:04:24.138171,-68.71877423188755,62.265949581462486,51.63061802884425,3.742843134159565e-09,22.0,62.21,2.6065528283652384,62.19,22.5364,26.9386,32.6287,0.8018,22.9167,24.3525,24.3525,7
137972,npp,399,321,36.8595657348633,39.9023017883301,116.519706726074,3670176,405,173,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-14 17:05:07.447120,91.35360775948182,64.8948868726201,53.323984439552476,8.551532295938971e-23,2.0,-64.86,2.8345692104261015,-64.82,23.253,29.0312,34.5701,0.744,24.3612,27.4238,27.4238,7
137972,npp,399,323,36.8728446960449,39.9019317626953,116.537651062012,3670176,405,173,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-14 17:05:07.447120,91.36491533980842,64.85786832501891,53.300684591334594,8.618397692129105e-23,2.0,-64.82,2.8345692104261015,-64.82,23.253,29.0312,34.5701,0.744,24.3659,27.4337,27.4337,7
137986,npp,2472,3120,25.0337142944336,39.897346496582,116.515594482422,3670176,2472,2498,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-14 18:45:42.727090,-71.67433656475805,49.94565076962572,42.686980133199164,8.193995115693379e-17,19.0,49.91,1.7549928774784245,49.97,21.5395,24.8702,29.124,0.8685,21.6926,21.7415,21.7415,7
138174,npp,1798,2604,23.720235824585,39.8996124267578,116.516082763672,3670176,1798,2103,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-15 18:26:57.755964,-74.44940751014873,30.800917921005095,26.971505229113614,2.9961557438776513e-24,15.0,30.77,1.2365102219381485,30.86,18.01,22.5061,26.5349,0.9597,22.5814,22.7647,22.7647,7
138367,npp,1096,2086,20.6143169403076,39.8979377746582,116.519050598145,3670176,1096,1650,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-16 18:08:09.222977,-73.51929560926575,3.070171677441538,2.719033124076964,2.8101228702735593e-28,12.0,3.02,1.0,3.2,17.8817,21.5995,27.1031,1.0,20.6143,20.6143,20.6143,7
138561,npp,350,1560,43.4303970336914,39.8975868225098,116.524040222168,3670176,349,1170,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-17 17:49:17.128065,97.86561423442001,26.22226994720213,23.038838267462943,7.17758627974471e-30,9.0,-26.24,1.1367971201176101,-26.14,18.3609,22.7063,27.0754,0.9513,39.8297,41.3134,41.3134,7
138561,npp,350,1559,18.2479362487793,39.8986167907715,116.515251159668,3670176,349,1170,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-17 17:49:17.128065,97.8616451446036,26.271807383796247,23.0816078420724,7.175987881596936e-30,9.0,-26.29,1.1367971201176101,-26.14,18.3609,22.7063,27.0754,0.9513,17.6776,17.3584,17.3584,7
138757,npp,2664,1026,22.1301593780518,39.8988990783691,116.515655517578,3670176,2664,754,196611,3866787,4978,chn_beijing_78_50,39.9,116.51666667,78,50,chn_beijing,2012-09-18 17:30:23.254704,95.68017479775314,47.64131303554987,40.87993620580806,7.859903343057276e-30,6.0,-47.64,1.646109783506203,-47.54,21.1919,23.5436,28.486,0.9174,20.7408,20.3027,20.3027,7
