lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.667,0.693,0.684
2,0.485,0.582,0.507
3,0.388,0.493,0.408
4,0.344,0.423,0.36
5,0.337,0.37,0.35
6,0.319,0.33,0.327
7,0.322,0.303,0.321
8,0.334,0.284,0.324
9,0.326,0.273,0.31
10,0.33,0.268,0.308
11,0.31,0.267,0.285
12,0.296,0.269,0.27
13,0.295,0.273,0.264
14,0.293,0.278,0.262
15,0.294,0.283,0.263
16,0.294,0.287,0.263
17,0.298,0.291,0.268
18,0.281,0.293,0.253
19,0.267,0.294,0.244
20,0.256,0.293,0.237
21,0.263,0.29,0.251
22,0.259,0.286,0.257
23,0.249,0.28,0.256
24,0.244,0.273,0.259
25,0.237,0.265,0.255
26,0.238,0.25,0.26
27,0.239,0.239,0.267
28,0.236,0.231,0.272
29,0.221,0.226,0.262
30,0.237,0.224,0.276
31,0.24,0.222,0.274
32,0.235,0.221,0.262
33,0.21,0.22,0.232
34,0.198,0.22,0.216
35,0.198,0.219,0.211
36,0.205,0.217,0.209
37,0.208,0.216,0.202
38,0.204,0.215,0.191
39,0.212,0.214,0.191
40,0.224,0.213,0.198
41,0.238,0.211,0.209
42,0.214,0.209,0.189
43,0.198,0.207,0.174
44,0.191,0.205,0.167
45,0.213,0.203,0.187
46,0.209,0.2,0.184
47,0.207,0.198,0.184
48,0.206,0.195,0.184
49,0.209,0.193,0.19
50,0.215,0.19,0.2
51,0.199,0.188,0.193
52,0.17,0.185,0.174
53,0.157,0.181,0.17
54,0.141,0.177,0.16
55,0.158,0.173,0.179
56,0.15,0.168,0.175
57,0.154,0.163,0.183
58,0.166,0.157,0.199
59,0.163,0.153,0.2
60,0.16,0.15,0.195
61,0.163,0.147,0.192
62,0.159,0.145,0.181
63,0.154,0.143,0.17
64,0.139,0.141,0.151
65,0.144,0.139,0.147
66,0.129,0.136,0.125
67,0.127,0.132,0.116
68,0.122,0.129,0.107
69,0.128,0.127,0.106
70,0.129,0.126,0.103
71,0.099,0.124,0.074
72,0.106,0.122,0.08
73,0.121,0.121,0.096
74,0.115,0.12,0.09
75,0.127,0.118,0.1
76,0.128,0.114,0.103
77,0.122,0.111,0.098
78,0.133,0.107,0.11
79,0.118,0.104,0.1
80,0.101,0.103,0.089
81,0.092,0.102,0.088
82,0.088,0.1,0.091
83,0.08,0.098,0.09
84,0.079,0.095,0.092
85,0.084,0.093,0.101
86,0.092,0.091,0.112
87,0.101,0.088,0.126
88,0.091,0.085,0.123
89,0.098,0.083,0.13
90,0.097,0.08,0.124
91,0.075,0.076,0.096
92,0.067,0.073,0.082
93,0.066,0.07,0.075
94,0.063,0.067,0.066
95,0.052,0.064,0.047
96,0.052,0.061,0.041
97,0.052,0.059,0.035
98,0.066,0.058,0.043
99,0.07,0.056,0.044
100,0.06,0.054,0.032
101,0.052,0.052,0.025
102,0.051,0.05,0.023
103,0.034,0.048,0.008
104,0.029,0.045,0.004
105,0.052,0.042,0.025
106,0.065,0.041,0.039
107,0.058,0.04,0.034
108,0.03,0.039,0.009
109,0.02,0.04,0.002
110,0.032,0.041,0.017
111,0.036,0.042,0.027
112,0.038,0.042,0.035
113,0.044,0.042,0.046
114,0.047,0.042,0.053
115,0.047,0.041,0.057
116,0.041,0.04,0.055
117,0.032,0.04,0.052
118,0.035,0.038,0.058
119,0.033,0.038,0.055
120,0.037,0.037,0.053
121,0.034,0.037,0.042
122,0.038,0.036,0.04
123,0.057,0.036,0.052
124,0.047,0.035,0.034
125,0.038,0.033,0.019
126,0.041,0.031,0.016
127,0.033,0.029,0.003
128,0.03,0.027,-0.003
129,0.006,0.024,-0.028
130,0.01,0.023,-0.022
131,0.011,0.021,-0.019
132,0.008,0.018,-0.02
133,0.004,0.015,-0.024
134,0.011,0.012,-0.018
135,0.023,0.01,-0.006
136,0.018,0.008,-0.009
137,0.012,0.006,-0.015
138,0.007,0.005,-0.019
139,0.004,0.005,-0.019
140,0.007,0.004,-0.012
141,0.013,0.004,-0.001
142,0.004,0.004,-0.003
143,-0.013,0.004,-0.016
144,-0.01,0.004,-0.009
145,-0.001,0.004,0.006
146,0.006,0.005,0.02
147,0.001,0.005,0.02
148,0.004,0.006,0.024
149,0.019,0.006,0.036
150,0.005,0.006,0.018
151,0.012,0.008,0.018
152,0.02,0.009,0.019
153,0.015,0.01,0.008
154,0.007,0.01,-0.005
155,0.008,0.012,-0.009
156,0.022,0.013,-0.002
157,0.03,0.014,0.002
158,0.025,0.016,-0.006
159,0.009,0.018,-0.02
160,0.006,0.02,-0.021
161,0.006,0.021,-0.021
162,-0.002,0.022,-0.028
163,0.008,0.023,-0.018
164,0.02,0.024,-0.005
165,0.032,0.024,0.006
166,0.044,0.025,0.016
167,0.041,0.025,0.012
168,0.035,0.026,0.008
169,0.034,0.027,0.01
170,0.037,0.028,0.017
171,0.038,0.028,0.023
172,0.02,0.029,0.011
173,0.01,0.029,0.006
174,0.009,0.028,0.012
175,0.016,0.027,0.024
176,0.036,0.026,0.05
177,0.037,0.024,0.056
178,0.03,0.022,0.048
179,0.022,0.02,0.035
180,0.013,0.018,0.019
181,0.02,0.018,0.021
182,0.009,0.018,0.006
183,0.02,0.017,0.011
184,0.026,0.016,0.011
185,0.025,0.015,0.005
186,0.014,0.015,-0.009
187,0.014,0.015,-0.01
188,0.008,0.015,-0.015
189,0.0,0.015,-0.022
190,-0.004,0.014,-0.026
191,-0.002,0.014,-0.024
192,0.002,0.012,-0.02
193,0.01,0.011,-0.014
194,0.018,0.01,-0.007
195,0.015,0.009,-0.01
196,0.024,0.009,-0.002
197,0.031,0.009,0.005
198,0.035,0.009,0.011
199,0.03,0.01,0.01
200,0.025,0.011,0.01
201,0.015,0.013,0.007
202,0.009,0.013,0.005
203,-0.011,0.013,-0.008
204,-0.021,0.012,-0.011
205,-0.017,0.011,0.0
206,-0.01,0.011,0.012
207,-0.001,0.01,0.021
208,0.008,0.01,0.025
209,0.006,0.01,0.016
210,0.024,0.01,0.029
211,0.024,0.01,0.024
212,0.038,0.009,0.033
213,0.039,0.01,0.028
214,0.025,0.01,0.011
215,0.016,0.011,-0.002
216,0.015,0.011,-0.005
217,0.002,0.011,-0.019
218,-0.002,0.011,-0.023
219,-0.009,0.012,-0.03
220,-0.006,0.011,-0.028
221,-0.0,0.011,-0.023
222,0.007,0.011,-0.017
223,0.007,0.011,-0.018
224,0.006,0.01,-0.018
225,0.013,0.009,-0.013
226,0.028,0.007,0.001
227,0.03,0.006,0.004
228,0.027,0.004,0.005
229,0.01,0.005,-0.004
230,0.005,0.005,-0.003
231,0.003,0.006,0.0
232,0.0,0.008,0.003
233,-0.005,0.01,0.005
234,-0.001,0.013,0.016
235,0.001,0.015,0.025
236,-0.0,0.017,0.028
237,0.002,0.019,0.031
238,0.018,0.021,0.041
239,0.037,0.022,0.051
240,0.045,0.024,0.054
241,0.033,0.025,0.039
242,0.032,0.026,0.033
243,0.03,0.028,0.025
244,0.035,0.029,0.024
245,0.03,0.031,0.015
246,0.026,0.034,0.01
247,0.041,0.036,0.024
248,0.054,0.038,0.036
249,0.043,0.04,0.024
250,0.035,0.042,0.016
251,0.034,0.044,0.014
252,0.031,0.044,0.01
253,0.033,0.043,0.01
254,0.046,0.041,0.022
255,0.039,0.04,0.016
256,0.036,0.038,0.015
257,0.042,0.037,0.024
258,0.042,0.036,0.028
259,0.054,0.036,0.044
260,0.04,0.035,0.039
261,0.024,0.034,0.03
262,0.03,0.033,0.041
263,0.033,0.033,0.051
264,0.037,0.033,0.061
265,0.036,0.033,0.067
266,0.029,0.032,0.062
267,0.023,0.032,0.053
268,0.029,0.031,0.053
269,0.017,0.03,0.037
270,0.019,0.029,0.034
271,0.028,0.028,0.036
272,0.038,0.029,0.04
273,0.035,0.029,0.031
274,0.034,0.03,0.026
275,0.042,0.032,0.03
276,0.052,0.034,0.037
277,0.049,0.037,0.033
278,0.04,0.041,0.023
279,0.033,0.044,0.017
280,0.029,0.047,0.012
281,0.028,0.051,0.01
282,0.043,0.054,0.023
283,0.061,0.057,0.04
284,0.066,0.06,0.045
285,0.064,0.063,0.044
286,0.059,0.065,0.044
287,0.055,0.067,0.046
288,0.057,0.07,0.051
289,0.077,0.072,0.077
290,0.097,0.074,0.101
291,0.106,0.076,0.115
292,0.103,0.077,0.117
293,0.095,0.079,0.117
294,0.095,0.08,0.125
295,0.084,0.081,0.119
296,0.067,0.084,0.102
297,0.066,0.085,0.096
298,0.067,0.087,0.09
299,0.066,0.089,0.084
300,0.074,0.091,0.087
301,0.083,0.092,0.092
302,0.088,0.092,0.09
303,0.089,0.091,0.085
304,0.093,0.091,0.084
305,0.094,0.09,0.081
306,0.1,0.091,0.085
307,0.106,0.092,0.09
308,0.098,0.092,0.082
309,0.1,0.092,0.083
310,0.103,0.091,0.086
311,0.092,0.089,0.075
312,0.092,0.089,0.072
313,0.097,0.09,0.076
314,0.086,0.091,0.065
315,0.101,0.092,0.081
316,0.102,0.092,0.089
317,0.093,0.092,0.086
318,0.078,0.091,0.078
319,0.072,0.091,0.081
320,0.07,0.09,0.085
321,0.08,0.089,0.1
322,0.072,0.089,0.098
323,0.088,0.089,0.122
324,0.1,0.091,0.139
325,0.109,0.093,0.149
326,0.105,0.095,0.143
327,0.096,0.098,0.128
328,0.101,0.1,0.127
329,0.101,0.104,0.12
330,0.097,0.107,0.112
331,0.113,0.111,0.12
332,0.13,0.115,0.128
333,0.133,0.119,0.123
334,0.131,0.122,0.118
335,0.12,0.126,0.105
336,0.11,0.129,0.094
337,0.119,0.132,0.1
338,0.127,0.134,0.108
339,0.133,0.136,0.113
340,0.143,0.138,0.122
341,0.143,0.139,0.12
342,0.146,0.14,0.123
343,0.154,0.141,0.132
344,0.156,0.142,0.137
345,0.147,0.143,0.132
346,0.146,0.145,0.136
347,0.144,0.146,0.14
348,0.141,0.148,0.145
349,0.155,0.149,0.166
350,0.147,0.151,0.164
351,0.15,0.152,0.171
352,0.148,0.153,0.175
353,0.139,0.155,0.174
354,0.158,0.157,0.196
355,0.145,0.159,0.185
356,0.15,0.162,0.184
357,0.167,0.163,0.193
358,0.165,0.165,0.185
359,0.167,0.167,0.181
360,0.168,0.167,0.176
361,0.178,0.168,0.179
362,0.186,0.169,0.178
363,0.176,0.171,0.163
364,0.174,0.173,0.156
365,0.176,0.175,0.155
366,0.168,0.175,0.144
367,0.175,0.174,0.151
368,0.178,0.174,0.154
369,0.172,0.172,0.148
370,0.177,0.17,0.152
371,0.173,0.168,0.15
372,0.167,0.166,0.147
373,0.164,0.164,0.145
374,0.167,0.162,0.153
375,0.154,0.16,0.147
376,0.148,0.157,0.146
377,0.139,0.154,0.143
378,0.152,0.151,0.162
379,0.157,0.149,0.171
380,0.161,0.146,0.178
381,0.139,0.144,0.163
382,0.134,0.141,0.165
383,0.136,0.139,0.174
384,0.15,0.138,0.19
385,0.133,0.136,0.172
386,0.122,0.134,0.155
387,0.119,0.133,0.145
388,0.127,0.131,0.146
389,0.152,0.13,0.165
390,0.148,0.128,0.153
391,0.14,0.126,0.137
392,0.123,0.124,0.114
393,0.119,0.121,0.104
394,0.105,0.118,0.088
395,0.097,0.114,0.079
396,0.109,0.108,0.091
397,0.101,0.102,0.085
398,0.091,0.093,0.077
399,0.082,0.083,0.071
400,0.079,0.071,0.067
