gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2389,131,113.151809692383,39.894962310791,116.233238220215,3670144,2391,61,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-02 17:00:09.195818,90.66891252048507,68.20898996337552,55.32019261448148,0.022811976327604684,1.0,-68.16,3.3166247903554,-68.39,32.9374,44.8982,56.4793,0.8441,58.4756,95.506,7
101101,npp,1460,2934,49.340015411377,39.8965606689453,116.239845275879,3670144,1461,2366,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-02 18:40:49.810893,-72.94863939544952,43.98090704546713,37.95440285330176,0.0037837674287476025,18.0,43.94,1.5732132722552272,43.51,32.7171,38.5373,45.1071,0.9834,44.7631,48.5195,7
101225,npp,762,2417,26.2988777160645,39.8959312438965,116.241386413574,3670144,762,1956,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-03 18:22:03.021162,-75.598868091131,21.65979812489095,19.080491166571253,0.017645973927355982,15.0,21.61,1.0837787002826917,20.93,28.1692,36.859,45.1839,1.0281,28.1526,27.0391,7
101348,npp,52,1895,51.4633598327637,39.8964347839355,116.241325378418,3670144,52,1468,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-04 18:03:14.452380,100.0872686624728,8.020494872246415,7.098396107714985,0.042625091719822664,12.0,-8.06,1.0,-8.82,28.2283,38.3896,47.6351,0.9872,50.9702,50.8022,7
101472,npp,2386,1368,32.4646224975586,39.897575378418,116.234115600586,3670144,2387,1031,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-05 17:44:22.326492,97.92426138597409,35.02425641149531,30.550769482166512,0.08160588009741744,9.0,-35.04,1.2937979144666532,-35.55,32.4646,38.2798,44.4726,0.99,33.4018,32.1395,7
101595,npp,1620,833,72.1603622436523,39.893856048584,116.239677429199,3670144,1621,623,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-06 17:25:26.644020,94.58831705364962,53.2963105923197,45.24013532864416,0.14192971321423695,6.0,-53.29,1.9513309067639726,-53.64,33.0478,41.2331,51.9205,0.9191,53.7457,66.3209,7
101604,npp,471,3602,36.5996246337891,39.8992309570312,116.237457275391,3670144,472,2922,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-06 19:05:44.128764,-68.96572718954137,61.93202489035004,51.403909892993426,0.09068622021856176,23.0,61.86,2.5331140255951103,61.61,27.5364,35.7839,43.9854,1.059,38.2185,38.7603,7
101718,npp,824,306,92.7843551635742,39.8942222595215,116.233779907227,3670144,824,163,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-07 17:06:27.405552,91.53012884232295,65.17200413610614,53.494033087427574,0.0929900773077592,2.0,-65.14,2.898275349237888,-65.4,33.2263,42.5685,51.7723,0.8902,55.2225,82.6009,7
101726,npp,2900,3105,33.0323295593262,39.8983383178711,116.239189147949,3670144,2902,2488,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-07 18:47:02.683407,-72.0298105484669,49.50573380503176,42.34236251187934,0.07434577843004331,20.0,49.46,1.7549928774784245,49.07,31.2784,36.4635,43.047,1.0393,35.9413,34.3304,7
101848,npp,2227,2589,21.1002540588379,39.8997917175293,116.236198425293,3670144,2228,2093,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-08 18:28:17.679214,-74.92171520284406,30.111601167301785,26.38121582889503,0.052723602100753664,16.0,30.07,1.184412938166907,29.46,30.9949,37.9802,44.2778,0.9978,23.6446,21.0537,7
102099,npp,781,1545,28.797061920166,39.8926773071289,116.240463256836,3670144,780,1159,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-10 17:50:36.981053,96.98881944108241,26.987229284915777,23.698010245384214,0.01683990993439439,10.0,-26.98,1.1367971201176101,-27.62,28.2466,37.3,45.0789,1.016,30.4167,29.2575,7
102343,npp,2309,482,63.6347808837891,39.8961524963379,116.240196228027,3670176,2311,288,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-12 17:12:45.590117,92.57724207887514,61.72663873320359,51.26174207660833,0.00044618884130599116,3.0,-61.7,2.5331140255951103,-61.99,32.0419,39.6676,49.3684,0.9553,47.358,60.7935,7
102351,npp,1262,3273,42.042064666748,39.8984794616699,116.237174987793,3670144,1260,2618,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-12 18:53:13.750152,-70.49105007896647,54.23879469025048,45.95094268046652,0.006277274433812112,21.0,54.19,1.9513309067639726,53.84,29.7512,35.4453,42.4585,1.0692,41.277,44.9493,7
102473,npp,599,2762,47.1879272460938,39.8949432373047,116.238800048828,3670144,599,2218,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-13 18:34:30.514942,-73.87270079890142,37.56877106050078,32.68613559631903,0.001528094775793213,17.0,37.54,1.357151599901897,36.98,30.6484,37.0786,44.8111,1.0221,45.3453,48.2287,7
102714,npp,2242,1720,48.6415100097656,39.8945350646973,116.235572814941,3670176,2242,1306,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-15 17:56:53.365553,100.0475458724367,17.895592710349252,15.79285656951374,1.923364362145205e-09,11.0,-17.93,1.0442604737599883,-18.59,30.2706,35.2701,42.2206,1.0745,50.7011,52.2635,7
102835,npp,1493,1189,37.1722602844238,39.8961791992188,116.234710693359,3670176,1494,879,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-16 17:37:59.457274,96.6015475097851,42.05866233481345,36.392805544691676,6.660505851859971e-14,8.0,-42.07,1.4867838833500562,-42.54,29.7505,37.8441,45.368,1.0014,37.4446,37.2237,7
102844,npp,243,3928,22.479419708252,39.8917846679688,116.238571166992,3670176,246,3131,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-16 19:18:06.266444,-66.89717975608876,67.87829779003337,55.14256528006062,3.095744499502491e-05,25.0,67.8,3.3166247903554,67.56,27.2312,33.5307,42.2504,1.1302,34.5643,25.4062,7
103439,npp,2956,1367,17.7181510925293,39.8979301452637,116.236640930176,3670176,2956,1030,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-21 17:44:14.097238,97.26757419295872,35.060570147230735,30.58331202742907,9.946234415654093e-23,9.0,-35.08,1.2937979144666532,-35.55,32.4646,38.2798,44.4726,0.99,22.004,17.5407,7
103556,npp,2188,831,17.4044246673584,39.895206451416,116.235000610352,3670176,2187,622,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-22 17:25:18.414855,94.28804596562863,53.350244244518855,45.2840779737569,2.6161635555199755e-21,6.0,-53.34,1.9513309067639726,-53.64,33.0478,41.2331,51.9205,0.9191,25.6849,15.996,7
103565,npp,1039,3602,5.24119997024536,39.9000625610352,116.237030029297,3686560,1036,2922,196611,3883171,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-22 19:05:35.899544,-68.41191857867919,61.91953209032322,51.400015621537655,5.69350323513147e-19,23.0,61.86,2.5331140255951103,61.61,27.5364,35.7839,43.9854,1.059,25.8391,5.5506,7
103802,npp,2792,2589,55.2734680175781,39.8941955566406,116.239990234375,3670176,2792,2092,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-24 18:28:09.456410,-74.58822986770008,30.11276543405178,26.383849665283783,8.199559938723847e-19,16.0,30.07,1.184412938166907,29.46,30.9949,37.9802,44.2778,0.9978,52.4971,55.1515,7
103918,npp,2088,2070,34.6229248046875,39.8969879150391,116.240135192871,3670176,2088,1635,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-25 18:09:20.898122,-62.29125691211653,2.2392767935236195,1.9833021472177546,3.205359632836821e-17,13.0,2.1,1.0,1.42,30.6899,37.8964,43.9587,1.0,34.6229,34.6229,7
104270,npp,2864,479,46.3647689819336,39.893196105957,116.234077453613,3670176,2868,286,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-28 17:12:35.646933,92.12199194240024,61.78623573722195,51.30379691662904,9.750948166225748e-07,3.0,-61.76,2.5331140255951103,-61.99,32.0419,39.6676,49.3684,0.9553,40.5403,44.2946,7
104278,npp,1834,3273,68.4707260131836,39.8941421508789,116.239349365234,3686560,1833,2617,196611,3883171,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-04-28 18:53:05.587365,-70.7448429122175,54.23224776827369,45.94786499154038,4.299678776819385e-14,21.0,54.19,1.9513309067639726,53.84,29.7512,35.4453,42.4585,1.0692,54.821,73.2055,7
132912,npp,696,468,47.3762245178223,39.8963317871094,116.2353515625,3670176,696,277,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-18 17:11:37.690257,92.39013557456742,62.02655859431334,51.46324118543842,5.520085503031095e-27,3.0,-61.99,2.5331140255951103,-61.99,32.0419,39.6676,49.3684,0.9553,40.9396,45.2609,7
132912,npp,696,470,40.5677833557129,39.8956985473633,116.253623962402,3670176,696,277,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-18 17:11:37.690257,92.40162040486273,61.98459252965414,51.4352464779918,5.520779600983538e-27,3.0,-61.95,2.5331140255951103,-61.99,32.0419,39.6676,49.3684,0.9553,38.2518,38.7564,7
132924,npp,2741,3261,22.2392101287842,39.900016784668,116.236679077148,3670176,2743,2605,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-18 18:52:07.631842,-71.08172483450801,53.90431930313417,45.70220103979105,7.357513935277042e-25,21.0,53.86,1.9513309067639726,53.84,29.7512,35.4453,42.4585,1.0692,31.1287,23.7771,7
133104,npp,2063,2748,31.1256446838379,39.8951454162598,116.234802246094,3670176,2062,2206,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-19 18:33:22.646885,-73.13257755770485,37.00462067943253,32.215640505419415,2.333985617306182e-27,17.0,36.98,1.357151599901897,36.98,30.6484,37.0786,44.8111,1.0221,33.51,31.8121,7
133469,npp,652,1707,29.0837497711182,39.8979797363281,116.241302490234,3670176,652,1294,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-21 17:55:45.553535,97.83462608138962,18.650787880627384,16.454254935538366,1.7838213327892097e-27,11.0,-18.64,1.0442604737599883,-18.59,30.2706,35.2701,42.2206,1.0745,31.9723,31.2494,7
133648,npp,2977,1176,45.4061164855957,39.8979949951172,116.238006591797,3670176,2979,868,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-22 17:36:53.450263,96.82789097548876,42.54153962861868,36.7870127801827,7.381659278741347e-25,8.0,-42.54,1.4867838833500562,-42.54,29.7505,37.8441,45.368,1.0014,42.9826,45.4689,7
133660,npp,1730,3915,25.206844329834,39.8992309570312,116.235733032227,3670176,1733,3124,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-22 19:17:00.261215,-67.01435862486734,67.66226573880698,55.01673601717336,8.228958961702064e-29,25.0,67.6,3.3166247903554,67.56,27.2312,33.5307,42.2504,1.1302,35.3867,28.4888,7
133827,npp,2201,643,66.946533203125,39.8970603942871,116.235343933105,3670176,2201,426,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-23 17:17:56.008937,93.53380588912724,58.143657026613255,48.78866332330739,1.4155848630937408e-20,4.0,-58.13,2.2013981571160284,-58.115,31.4267,40.131,48.3752,0.9443,50.0775,63.2188,7
133840,npp,1108,3427,66.7885589599609,39.8941955566406,116.238708496094,3670176,1110,2774,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-23 18:58:20.612538,-70.03956453752197,58.0741931893615,48.74476151350183,1.494477677438433e-26,22.0,58.03,2.2013981571160284,58.0,28.6108,38.5925,45.4578,0.982,50.7047,65.584,7
133840,npp,1108,3428,42.814624786377,39.8918113708496,116.247360229492,3670176,1110,2774,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-23 18:58:20.612538,-70.0342234507798,58.09843473143005,48.76197846091862,1.4879272367596316e-26,22.0,58.05,2.2013981571160284,58.0,28.6108,38.5925,45.4578,0.982,39.8144,42.0424,7
134009,npp,1396,117,45.9789848327637,39.8960876464844,116.238082885742,3670176,1398,54,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-24 16:58:56.788493,90.45523709006599,68.43732708681405,55.457581493736576,5.831027825195363e-15,1.0,-68.39,3.3166247903554,-68.39,32.9374,44.8982,56.4793,0.8441,38.2223,38.8086,7
134009,npp,1396,120,42.7570152282715,39.8958511352539,116.265174865723,3670176,1398,54,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-24 16:58:56.788493,90.47232343101402,68.38862128851643,55.429600729728435,5.709735958166581e-15,1.0,-68.34,3.3166247903554,-68.39,32.9374,44.8982,56.4793,0.8441,37.2508,36.0891,7
134023,npp,455,2921,59.0986785888672,39.8930854797363,116.237953186035,3670176,455,2356,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-24 18:39:37.405839,-72.99309158141742,43.53480948405003,37.59654411074343,1.8711681115296027e-22,18.0,43.51,1.5732132722552272,43.51,32.7171,38.5373,45.1071,0.9834,50.9661,58.1159,7
134023,npp,455,2922,35.0555381774902,39.891242980957,116.245986938477,3670176,455,2356,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-24 18:39:37.405839,-72.98839936811903,43.5685267559945,37.623867044721365,1.8615447776758634e-22,18.0,43.54,1.5732132722552272,43.51,32.7171,38.5373,45.1071,0.9834,35.6833,34.4726,7
134387,npp,2118,1881,7.07177543640137,39.8951530456543,116.234313964844,3670176,2118,1455,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-26 18:02:02.104611,100.46161568262883,8.84969242143591,7.831591991468385,2.9989259382435504e-10,12.0,-8.87,1.0,-8.82,28.2283,38.3896,47.6351,0.9872,6.5786,6.9809,7
134755,npp,613,820,24.8173637390137,39.8921165466309,116.250007629395,3670144,614,607,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-28 17:24:14.354843,94.5976659610168,53.65240715523751,45.51092423386848,0.015772623091797017,6.0,-53.64,1.9513309067639726,-53.64,33.0478,41.2331,51.9205,0.9191,29.4838,22.8091,7
134755,npp,613,819,31.9899215698242,39.8926734924316,116.241157531738,3670144,614,607,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-28 17:24:14.354843,94.59205221961672,53.67939401091929,45.53113710551837,0.015780851495359936,6.0,-53.66,1.9513309067639726,-53.64,33.0478,41.2331,51.9205,0.9191,33.1595,29.4012,7
134766,npp,2540,3591,50.1609497070312,39.8935508728027,116.239814758301,3670176,2538,2913,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-28 19:04:31.841587,-68.61438910670044,61.68318804468217,51.242037094971,0.0002920512577352966,23.0,61.63,2.5331140255951103,61.61,27.5364,35.7839,43.9854,1.059,43.5721,53.1223,7
134929,npp,2888,292,33.781005859375,39.8977928161621,116.235649108887,3670144,2888,154,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-29 17:05:15.138222,91.51115729361894,65.43276445952266,53.661354885707716,0.05084607470186943,2.0,-65.4,2.898275349237888,-65.4,33.2263,42.5685,51.7723,0.8902,34.8644,30.0734,7
134943,npp,1896,3092,32.6105194091797,39.8990936279297,116.237449645996,3670144,1896,2480,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-29 18:45:50.417394,-71.96020740246615,49.10335624430176,42.032080232612465,0.018509585921144763,20.0,49.07,1.7549928774784245,49.07,31.2784,36.4635,43.047,1.0393,35.701,33.892,7
135127,npp,1223,2577,49.5935592651367,39.8962020874023,116.242721557617,3670144,1223,2083,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-30 18:27:05.436226,-74.77632226276324,29.528890995678886,25.88411168516471,0.07218826100347243,16.0,29.51,1.184412938166907,29.46,30.9949,37.9802,44.2778,0.9978,47.7015,49.4841,7
135127,npp,1223,2576,58.5649681091309,39.8979301452637,116.234115600586,3670144,1223,2083,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-30 18:27:05.436226,-74.78070769710607,29.481609790144837,25.8436064217568,0.07220224240022147,16.0,29.46,1.184412938166907,29.46,30.9949,37.9802,44.2778,0.9978,55.2761,58.4357,7
135317,npp,521,2057,44.9412498474121,39.8984794616699,116.239601135254,3670144,522,1623,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-08-31 18:08:16.899036,-51.43928880012964,1.5811370284348105,1.400432655673635,0.1453965592672152,13.0,1.36,1.0,1.42,30.6899,37.8964,43.9587,1.0,44.9412,44.9412,7
135692,npp,910,3755,22.6016483306885,39.8934020996094,116.253509521484,3670144,908,3028,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-02 19:10:43.077925,-67.74411939498769,64.88136446423249,53.32461593850419,0.09448212740688575,24.0,64.82,2.898275349237888,64.76,27.3461,35.1823,43.0234,1.0771,33.5557,24.3452,7
135866,npp,1303,467,70.8437728881836,39.8980178833008,116.236000061035,3670144,1304,276,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-03 17:11:33.496261,92.45585546664056,62.037287798039266,51.471910775438964,0.07911232310872042,3.0,-62.01,2.5331140255951103,-61.99,32.0419,39.6676,49.3684,0.9553,50.2039,67.6806,7
135866,npp,1303,469,35.3702430725098,39.8973808288574,116.254287719727,3670144,1304,276,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-03 17:11:33.496261,92.46741872406392,61.99529902329304,51.44390487105203,0.07912255420718207,3.0,-61.97,2.5331140255951103,-61.99,32.0419,39.6676,49.3684,0.9553,36.1999,33.7909,7
135879,npp,261,3262,35.8341674804688,39.8914108276367,116.244888305664,3670144,262,2604,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-03 18:52:03.437748,-71.10845033209802,53.93403633308654,45.72582491480816,0.08236172529718058,21.0,53.89,1.9513309067639726,53.84,29.7512,35.4453,42.4585,1.0692,38.0957,38.3121,7
136066,npp,2668,2748,32.1963500976562,39.8975372314453,116.239463806152,3670144,2668,2205,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-04 18:33:18.457027,-73.5092370005641,37.004502814906374,32.216227855222385,0.06595952604055969,17.0,36.98,1.357151599901897,36.98,30.6484,37.0786,44.8111,1.0221,34.299,32.9065,7
136256,npp,1975,2231,43.0676460266113,39.8971710205078,116.238540649414,3670144,1975,1789,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-05 18:14:31.700494,-75.16803658634771,11.42147402549316,10.101813868318319,0.04820346251490912,14.0,11.4,1.015504800579495,11.46,27.9307,36.3163,42.8887,1.0435,44.5447,44.9416,7
136631,npp,505,1175,8.70249938964844,39.894229888916,116.242012023926,3670144,505,867,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-07 17:36:47.507524,96.25165680818772,42.57828217852633,36.81768557387823,0.017933487215062115,8.0,-42.57,1.4867838833500562,-42.54,29.7505,37.8441,45.368,1.0014,18.296,8.7145,7
136631,npp,505,1174,11.6924924850464,39.8950080871582,116.233268737793,3670144,505,867,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-07 17:36:47.507524,96.24644534431198,42.61445892347877,36.847155567812926,0.017929822536273256,8.0,-42.61,1.4867838833500562,-42.54,29.7505,37.8441,45.368,1.0014,20.307,11.7087,7
136644,npp,2330,3914,33.5354995727539,39.8952674865723,116.234428405762,3670144,2329,3124,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-07 19:16:54.318649,-66.74981201968762,67.64703975092067,55.00955716398298,0.026088374386476824,25.0,67.58,3.3166247903554,67.56,27.2312,33.5307,42.2504,1.1302,37.8979,37.9018,7
136821,npp,2798,642,29.4996547698975,39.898868560791,116.241180419922,3670144,2796,424,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-08 17:17:50.073253,93.3093163218307,58.16508897893004,48.80494099080194,0.007983215349228528,4.0,-58.15,2.2013981571160284,-58.115,31.4267,40.131,48.3752,0.9443,33.067,27.857,7
136834,npp,1705,3426,21.6835289001465,39.8977241516113,116.239845275879,3670144,1705,2773,196611,3866755,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-08 18:58:14.677680,-69.82445193714382,58.047365777342364,48.727003891549735,0.015035714984803612,22.0,58.0,2.2013981571160284,58.0,28.6108,38.5925,45.4578,0.982,30.2154,21.2924,7
137403,npp,2709,1880,40.2796401977539,39.8981285095215,116.239471435547,3670176,2709,1453,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-11 18:01:56.179398,100.47073773791865,8.904477498605095,7.880000832303044,0.00013096214027767068,12.0,-8.93,1.0,-8.82,28.2283,38.3896,47.6351,0.9872,39.7865,39.7622,7
137593,npp,1969,1353,57.3583602905273,39.8972320556641,116.236930847168,3670176,1970,1021,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-12 17:43:04.074571,98.13481632732487,35.666116507385574,31.092688969985463,6.080236142168354e-10,9.0,-35.68,1.2937979144666532,-35.55,32.4646,38.2798,44.4726,0.99,52.6426,56.7839,7
137780,npp,1200,818,22.2352676391602,39.8923301696777,116.252326965332,3670176,1204,606,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-13 17:24:06.651041,93.96406126067849,53.70914159603912,45.552808661938606,1.0089394384642793e-16,6.0,-53.69,1.9513309067639726,-53.64,33.0478,41.2331,51.9205,0.9191,28.1606,20.4359,7
137794,npp,56,3591,15.4234189987183,39.8890380859375,116.251876831055,3670176,56,2912,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-13 19:04:25.917452,-68.76352636443904,61.68383026365647,51.24188109428432,2.9922875893138665e-09,23.0,61.63,2.5331140255951103,61.61,27.5364,35.7839,43.9854,1.059,29.8587,16.334,7
137972,npp,402,291,53.934024810791,39.8957328796387,116.240196228027,3670176,405,153,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-14 17:05:09.226393,91.70133995606066,65.44594399698953,53.66829676346674,7.516778178112511e-23,2.0,-65.42,2.898275349237888,-65.4,33.2263,42.5685,51.7723,0.8902,41.8179,48.0145,7
137972,npp,402,293,40.3676414489746,39.8953056335449,116.258758544922,3670176,405,153,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-14 17:05:09.226393,91.71324069876927,65.40843992798132,53.644987975232965,7.576864899855459e-23,2.0,-65.38,2.898275349237888,-65.4,33.2263,42.5685,51.7723,0.8902,37.1371,35.9371,7
137986,npp,2482,3090,31.6069965362549,39.8982925415039,116.234176635742,3670176,2484,2479,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-14 18:45:44.506370,-72.28534625924698,49.04688577330914,41.98735380496777,6.717582517768038e-17,20.0,49.01,1.7549928774784245,49.07,31.2784,36.4635,43.047,1.0393,35.1292,32.8491,7
138174,npp,1807,2574,39.4036827087402,39.8930549621582,116.237129211426,3670176,1806,2081,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-15 18:26:57.755964,-73.63519534775389,29.40394839892907,25.776679981992256,2.5706236774612743e-24,16.0,29.36,1.184412938166907,29.46,30.9949,37.9802,44.2778,0.9978,39.0982,39.3167,7
138367,npp,1103,2054,50.6792030334473,39.8947792053223,116.233200073242,3670176,1103,1620,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-16 18:08:09.222977,-48.459131446152846,1.4534087270541145,1.2872840577450557,2.559294328223059e-28,13.0,1.19,1.0,1.42,30.6899,37.8964,43.9587,1.0,50.6792,50.6792,7
138367,npp,1103,2055,37.254322052002,39.8934707641602,116.241752624512,3670176,1103,1620,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-16 18:08:09.222977,-49.67819922290398,1.5008176209624513,1.3292720756074028,2.564445416937793e-28,13.0,1.25,1.0,1.42,30.6899,37.8964,43.9587,1.0,37.2543,37.2543,7
138561,npp,355,1529,25.1641979217529,39.8989486694336,116.238243103027,3670176,356,1147,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-17 17:49:18.907302,98.20707863456441,27.756214742144397,24.360964742996078,7.012885137192259e-30,10.0,-27.76,1.184412938166907,-27.62,28.2466,37.3,45.0789,1.016,27.6502,25.5666,7
138561,npp,355,1530,32.4718589782715,39.8979415893555,116.246742248535,3670176,356,1147,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-17 17:49:18.907302,98.21149714437605,27.709299195650196,24.32059622660412,7.014128853452767e-30,10.0,-27.71,1.184412938166907,-27.62,28.2466,37.3,45.0789,1.016,33.82,32.9911,7
138561,npp,356,1530,27.7799816131592,39.8913078308105,116.245429992676,3670176,356,1147,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-17 17:49:18.907302,98.09877236202583,27.710083850670486,24.321271420674947,6.989498189471081e-30,10.0,-27.71,1.184412938166907,-27.62,28.2466,37.3,45.0789,1.016,29.8587,28.2242,7
138757,npp,2668,995,28.5219879150391,39.8926963806152,116.241363525391,3670176,2667,732,196611,3866787,5011,chn_beijing_11_51,39.89583333,116.2375,11,51,chn_beijing,2012-09-18 17:30:23.254704,95.28782716754627,48.614033116095214,41.644935022874954,8.177286649540357e-30,7.0,-48.61,1.7549928774784245,-48.52,30.9099,37.8628,45.5521,1.0009,32.574,28.5473,7
