lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.615,0.658,0.615
2,0.406,0.545,0.406
3,0.329,0.454,0.329
4,0.314,0.382,0.314
5,0.321,0.326,0.321
6,0.291,0.284,0.291
7,0.271,0.253,0.271
8,0.269,0.233,0.269
9,0.261,0.22,0.261
10,0.259,0.214,0.259
11,0.269,0.212,0.269
12,0.276,0.215,0.276
13,0.268,0.22,0.268
14,0.255,0.227,0.255
15,0.237,0.235,0.237
16,0.264,0.243,0.264
17,0.243,0.25,0.243
18,0.221,0.257,0.221
19,0.208,0.263,0.208
20,0.2,0.267,0.2
21,0.223,0.27,0.223
22,0.237,0.271,0.237
23,0.254,0.271,0.254
24,0.248,0.269,0.248
25,0.239,0.266,0.239
26,0.26,0.252,0.26
27,0.259,0.245,0.259
28,0.262,0.241,0.262
29,0.261,0.238,0.261
30,0.245,0.237,0.245
31,0.245,0.233,0.245
32,0.239,0.229,0.239
33,0.235,0.225,0.235
34,0.232,0.22,0.232
35,0.214,0.215,0.214
36,0.194,0.211,0.194
37,0.201,0.205,0.201
38,0.192,0.2,0.192
39,0.195,0.195,0.195
40,0.181,0.19,0.181
41,0.16,0.186,0.16
42,0.162,0.18,0.162
43,0.159,0.176,0.159
44,0.171,0.172,0.171
45,0.17,0.169,0.17
46,0.177,0.168,0.177
47,0.178,0.167,0.178
48,0.167,0.167,0.167
49,0.164,0.167,0.164
50,0.177,0.167,0.177
51,0.168,0.169,0.168
52,0.166,0.17,0.166
53,0.154,0.171,0.154
54,0.168,0.172,0.168
55,0.193,0.172,0.193
56,0.193,0.172,0.193
57,0.185,0.172,0.185
58,0.177,0.172,0.177
59,0.179,0.171,0.179
60,0.159,0.169,0.159
61,0.149,0.166,0.149
62,0.15,0.164,0.15
63,0.163,0.16,0.163
64,0.155,0.156,0.155
65,0.155,0.151,0.155
66,0.158,0.146,0.158
67,0.152,0.143,0.152
68,0.153,0.14,0.153
69,0.141,0.138,0.141
70,0.135,0.136,0.135
71,0.136,0.135,0.136
72,0.124,0.133,0.124
73,0.125,0.131,0.125
74,0.116,0.13,0.116
75,0.114,0.129,0.114
76,0.123,0.129,0.123
77,0.123,0.129,0.123
78,0.133,0.129,0.133
79,0.129,0.13,0.129
80,0.115,0.131,0.115
81,0.118,0.132,0.118
82,0.131,0.134,0.131
83,0.153,0.135,0.153
84,0.158,0.136,0.158
85,0.143,0.137,0.143
86,0.152,0.139,0.152
87,0.168,0.14,0.168
88,0.158,0.141,0.158
89,0.146,0.141,0.146
90,0.132,0.142,0.132
91,0.12,0.143,0.12
92,0.124,0.144,0.124
93,0.133,0.144,0.133
94,0.137,0.143,0.137
95,0.143,0.143,0.143
96,0.142,0.143,0.142
97,0.153,0.143,0.153
98,0.153,0.143,0.153
99,0.137,0.143,0.137
100,0.131,0.142,0.131
101,0.152,0.141,0.152
102,0.15,0.14,0.15
103,0.138,0.139,0.138
104,0.133,0.138,0.133
105,0.124,0.138,0.124
106,0.137,0.139,0.137
107,0.148,0.141,0.148
108,0.147,0.142,0.147
109,0.14,0.143,0.14
110,0.143,0.142,0.143
111,0.164,0.142,0.164
112,0.163,0.142,0.163
113,0.133,0.142,0.133
114,0.109,0.141,0.109
115,0.13,0.14,0.13
116,0.148,0.141,0.148
117,0.156,0.142,0.156
118,0.139,0.142,0.139
119,0.121,0.143,0.121
120,0.126,0.143,0.126
121,0.14,0.143,0.14
122,0.142,0.142,0.142
123,0.163,0.141,0.163
124,0.172,0.14,0.172
125,0.159,0.14,0.159
126,0.141,0.139,0.141
127,0.128,0.139,0.128
128,0.13,0.139,0.13
129,0.122,0.14,0.122
130,0.138,0.141,0.138
131,0.156,0.145,0.156
132,0.16,0.147,0.16
133,0.16,0.15,0.16
134,0.149,0.152,0.149
135,0.131,0.155,0.131
136,0.143,0.157,0.143
137,0.14,0.159,0.14
138,0.14,0.16,0.14
139,0.143,0.161,0.143
140,0.151,0.162,0.151
141,0.167,0.163,0.167
142,0.178,0.163,0.178
143,0.173,0.162,0.173
144,0.189,0.161,0.189
145,0.186,0.161,0.186
146,0.179,0.16,0.179
147,0.167,0.158,0.167
148,0.176,0.156,0.176
149,0.17,0.153,0.17
150,0.152,0.148,0.152
151,0.128,0.143,0.128
152,0.126,0.139,0.126
153,0.119,0.136,0.119
154,0.109,0.133,0.109
155,0.111,0.13,0.111
156,0.125,0.126,0.125
157,0.118,0.123,0.118
158,0.125,0.119,0.125
159,0.107,0.117,0.107
160,0.107,0.114,0.107
161,0.109,0.113,0.109
162,0.118,0.113,0.118
163,0.125,0.114,0.125
164,0.123,0.116,0.123
165,0.118,0.119,0.118
166,0.116,0.122,0.116
167,0.113,0.124,0.113
168,0.113,0.127,0.113
169,0.131,0.129,0.131
170,0.155,0.131,0.155
171,0.134,0.132,0.134
172,0.132,0.131,0.132
173,0.129,0.131,0.129
174,0.137,0.128,0.137
175,0.129,0.125,0.129
176,0.12,0.121,0.12
177,0.108,0.118,0.108
178,0.138,0.115,0.138
179,0.146,0.113,0.146
180,0.121,0.111,0.121
181,0.11,0.109,0.11
182,0.098,0.105,0.098
183,0.087,0.102,0.087
184,0.097,0.099,0.097
185,0.084,0.096,0.084
186,0.065,0.094,0.065
187,0.067,0.091,0.067
188,0.078,0.088,0.078
189,0.077,0.085,0.077
190,0.086,0.083,0.086
191,0.08,0.082,0.08
192,0.08,0.082,0.08
193,0.091,0.083,0.091
194,0.097,0.085,0.097
195,0.115,0.087,0.115
196,0.103,0.089,0.103
197,0.1,0.091,0.1
198,0.106,0.092,0.106
199,0.092,0.093,0.092
200,0.091,0.093,0.091
201,0.076,0.094,0.076
202,0.058,0.096,0.058
203,0.078,0.099,0.078
204,0.094,0.1,0.094
205,0.109,0.099,0.109
206,0.107,0.099,0.107
207,0.097,0.098,0.097
208,0.102,0.098,0.102
209,0.112,0.096,0.112
210,0.117,0.094,0.117
211,0.115,0.091,0.115
212,0.093,0.089,0.093
213,0.088,0.087,0.088
214,0.08,0.085,0.08
215,0.062,0.083,0.062
216,0.06,0.08,0.06
217,0.071,0.078,0.071
218,0.068,0.077,0.068
219,0.077,0.076,0.077
220,0.087,0.075,0.087
221,0.1,0.073,0.1
222,0.095,0.072,0.095
223,0.07,0.071,0.07
224,0.069,0.071,0.069
225,0.041,0.071,0.041
226,0.05,0.073,0.05
227,0.067,0.075,0.067
228,0.07,0.078,0.07
229,0.078,0.082,0.078
230,0.07,0.085,0.07
231,0.082,0.088,0.082
232,0.095,0.09,0.095
233,0.102,0.093,0.102
234,0.106,0.094,0.106
235,0.095,0.095,0.095
236,0.099,0.095,0.099
237,0.112,0.094,0.112
238,0.103,0.094,0.103
239,0.105,0.094,0.105
240,0.1,0.093,0.1
241,0.091,0.092,0.091
242,0.092,0.09,0.092
243,0.095,0.087,0.095
244,0.1,0.083,0.1
245,0.08,0.077,0.08
246,0.061,0.071,0.061
247,0.056,0.065,0.056
248,0.052,0.06,0.052
249,0.032,0.055,0.032
250,0.041,0.05,0.041
251,0.052,0.046,0.052
252,0.04,0.044,0.04
253,0.051,0.041,0.051
254,0.04,0.039,0.04
255,0.049,0.038,0.049
256,0.041,0.038,0.041
257,0.046,0.039,0.046
258,0.033,0.039,0.033
259,0.025,0.04,0.025
260,0.031,0.043,0.031
261,0.014,0.046,0.014
262,0.01,0.05,0.01
263,0.046,0.052,0.046
264,0.075,0.056,0.075
265,0.075,0.06,0.075
266,0.089,0.063,0.089
267,0.097,0.065,0.097
268,0.101,0.067,0.101
269,0.086,0.068,0.086
270,0.051,0.069,0.051
271,0.045,0.069,0.045
272,0.057,0.07,0.057
273,0.071,0.068,0.071
274,0.072,0.067,0.072
275,0.067,0.067,0.067
276,0.075,0.068,0.075
277,0.078,0.067,0.078
278,0.064,0.067,0.064
279,0.072,0.066,0.072
280,0.069,0.065,0.069
281,0.057,0.063,0.057
282,0.06,0.063,0.06
283,0.044,0.062,0.044
284,0.042,0.063,0.042
285,0.054,0.065,0.054
286,0.07,0.067,0.07
287,0.063,0.069,0.063
288,0.056,0.072,0.056
289,0.068,0.075,0.068
290,0.092,0.077,0.092
291,0.095,0.08,0.095
292,0.092,0.082,0.092
293,0.08,0.084,0.08
294,0.075,0.085,0.075
295,0.096,0.085,0.096
296,0.116,0.087,0.116
297,0.109,0.089,0.109
298,0.08,0.09,0.08
299,0.077,0.091,0.077
300,0.087,0.09,0.087
301,0.099,0.089,0.099
302,0.1,0.087,0.1
303,0.087,0.085,0.087
304,0.087,0.083,0.087
305,0.07,0.081,0.07
306,0.055,0.078,0.055
307,0.057,0.077,0.057
308,0.066,0.076,0.066
309,0.079,0.076,0.079
310,0.099,0.076,0.099
311,0.101,0.077,0.101
312,0.085,0.078,0.085
313,0.076,0.079,0.076
314,0.062,0.081,0.062
315,0.056,0.084,0.056
316,0.07,0.085,0.07
317,0.061,0.086,0.061
318,0.08,0.085,0.08
319,0.089,0.086,0.089
320,0.087,0.086,0.087
321,0.093,0.085,0.093
322,0.093,0.083,0.093
323,0.116,0.081,0.116
324,0.114,0.08,0.114
325,0.102,0.079,0.102
326,0.093,0.079,0.093
327,0.084,0.077,0.084
328,0.085,0.075,0.085
329,0.064,0.072,0.064
330,0.053,0.07,0.053
331,0.05,0.069,0.05
332,0.048,0.067,0.048
333,0.051,0.066,0.051
334,0.061,0.064,0.061
335,0.043,0.064,0.043
336,0.035,0.063,0.035
337,0.049,0.063,0.049
338,0.048,0.062,0.048
339,0.067,0.061,0.067
340,0.089,0.062,0.089
341,0.095,0.064,0.095
342,0.086,0.067,0.086
343,0.078,0.071,0.078
344,0.083,0.074,0.083
345,0.079,0.076,0.079
346,0.075,0.078,0.075
347,0.073,0.08,0.073
348,0.069,0.081,0.069
349,0.063,0.082,0.063
350,0.073,0.082,0.073
351,0.088,0.081,0.088
352,0.078,0.08,0.078
353,0.078,0.078,0.078
354,0.081,0.076,0.081
355,0.095,0.073,0.095
356,0.108,0.068,0.108
357,0.076,0.064,0.076
358,0.052,0.06,0.052
359,0.034,0.057,0.034
360,0.046,0.055,0.046
361,0.069,0.052,0.069
362,0.06,0.051,0.06
363,0.044,0.052,0.044
364,0.025,0.053,0.025
365,0.023,0.053,0.023
366,0.03,0.053,0.03
367,0.054,0.053,0.054
368,0.078,0.054,0.078
369,0.07,0.054,0.07
370,0.05,0.054,0.05
371,0.044,0.055,0.044
372,0.044,0.056,0.044
373,0.047,0.057,0.047
374,0.054,0.058,0.054
375,0.071,0.06,0.071
376,0.063,0.061,0.063
377,0.075,0.063,0.075
378,0.092,0.064,0.092
379,0.096,0.064,0.096
380,0.093,0.064,0.093
381,0.061,0.064,0.061
382,0.046,0.063,0.046
383,0.034,0.061,0.034
384,0.048,0.059,0.048
385,0.049,0.057,0.049
386,0.021,0.053,0.021
387,0.029,0.049,0.029
388,0.045,0.045,0.045
389,0.051,0.04,0.051
390,0.037,0.035,0.037
391,0.033,0.03,0.033
392,0.023,0.025,0.023
393,0.03,0.02,0.03
394,0.027,0.015,0.027
395,0.009,0.01,0.009
396,0.018,0.007,0.018
397,0.016,0.005,0.016
398,0.002,0.004,0.002
399,-0.001,0.005,-0.001
400,-0.001,0.009,-0.001
