lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.572,0.605,0.572
2,0.32,0.467,0.32
3,0.207,0.355,0.207
4,0.161,0.266,0.161
5,0.16,0.198,0.16
6,0.164,0.147,0.164
7,0.153,0.11,0.153
8,0.135,0.085,0.135
9,0.136,0.069,0.136
10,0.134,0.062,0.134
11,0.118,0.061,0.118
12,0.121,0.064,0.121
13,0.11,0.071,0.11
14,0.104,0.079,0.104
15,0.096,0.089,0.096
16,0.107,0.099,0.107
17,0.115,0.108,0.115
18,0.073,0.117,0.073
19,0.062,0.124,0.062
20,0.073,0.129,0.073
21,0.1,0.133,0.1
22,0.085,0.134,0.085
23,0.096,0.134,0.096
24,0.075,0.132,0.075
25,0.066,0.128,0.066
26,0.099,0.113,0.099
27,0.141,0.105,0.141
28,0.141,0.102,0.141
29,0.133,0.1,0.133
30,0.137,0.099,0.137
31,0.144,0.096,0.144
32,0.136,0.092,0.136
33,0.111,0.088,0.111
34,0.081,0.084,0.081
35,0.04,0.079,0.04
36,0.027,0.073,0.027
37,0.043,0.067,0.043
38,0.031,0.061,0.031
39,0.032,0.054,0.032
40,0.051,0.047,0.051
41,0.041,0.041,0.041
42,0.025,0.036,0.025
43,0.021,0.03,0.021
44,0.039,0.026,0.039
45,0.038,0.023,0.038
46,0.034,0.02,0.034
47,0.041,0.018,0.041
48,0.02,0.018,0.02
49,0.006,0.019,0.006
50,0.005,0.021,0.005
51,-0.011,0.025,-0.011
52,0.017,0.028,0.017
53,0.033,0.029,0.033
54,0.044,0.032,0.044
55,0.046,0.034,0.046
56,0.033,0.035,0.033
57,0.022,0.034,0.022
58,0.038,0.032,0.038
59,0.048,0.03,0.048
60,0.048,0.027,0.048
61,0.036,0.025,0.036
62,0.044,0.024,0.044
63,0.038,0.022,0.038
64,0.013,0.019,0.013
65,-0.006,0.017,-0.006
66,0.003,0.014,0.003
67,0.017,0.01,0.017
68,0.019,0.008,0.019
69,0.006,0.005,0.006
70,-0.018,0.002,-0.018
71,-0.022,0.0,-0.022
72,-0.016,-0.002,-0.016
73,-0.007,-0.004,-0.007
74,-0.002,-0.006,-0.002
75,-0.003,-0.007,-0.003
76,0.002,-0.008,0.002
77,-0.015,-0.007,-0.015
78,-0.029,-0.007,-0.029
79,-0.005,-0.007,-0.005
80,0.001,-0.007,0.001
81,0.008,-0.006,0.008
82,0.0,-0.003,0.0
83,0.001,-0.001,0.001
84,0.001,-0.0,0.001
85,-0.013,-0.0,-0.013
86,0.014,-0.001,0.014
87,0.025,-0.001,0.025
88,-0.001,-0.001,-0.001
89,-0.002,-0.001,-0.002
90,0.004,-0.002,0.004
91,-0.005,-0.003,-0.005
92,-0.013,-0.004,-0.013
93,-0.001,-0.006,-0.001
94,-0.027,-0.007,-0.027
95,-0.026,-0.009,-0.026
96,-0.008,-0.009,-0.008
97,0.003,-0.01,0.003
98,-0.007,-0.009,-0.007
99,0.001,-0.009,0.001
100,-0.003,-0.01,-0.003
101,-0.004,-0.009,-0.004
102,-0.011,-0.009,-0.011
103,-0.018,-0.008,-0.018
104,-0.029,-0.004,-0.029
105,-0.025,-0.002,-0.025
106,-0.008,0.001,-0.008
107,0.028,0.003,0.028
108,0.022,0.006,0.022
109,0.01,0.009,0.01
110,0.002,0.012,0.002
111,-0.004,0.016,-0.004
112,0.003,0.018,0.003
113,0.027,0.018,0.027
114,0.045,0.019,0.045
115,0.036,0.018,0.036
116,0.024,0.017,0.024
117,0.005,0.015,0.005
118,0.009,0.013,0.009
119,0.014,0.01,0.014
120,0.024,0.008,0.024
121,0.014,0.005,0.014
122,0.003,0.001,0.003
123,0.013,-0.002,0.013
124,0.005,-0.006,0.005
125,-0.014,-0.011,-0.014
126,-0.027,-0.016,-0.027
127,-0.042,-0.022,-0.042
128,-0.033,-0.027,-0.033
129,-0.02,-0.031,-0.02
130,-0.036,-0.032,-0.036
131,-0.05,-0.033,-0.05
132,-0.056,-0.034,-0.056
133,-0.044,-0.036,-0.044
134,-0.04,-0.037,-0.04
135,-0.035,-0.037,-0.035
136,-0.02,-0.035,-0.02
137,-0.031,-0.032,-0.031
138,-0.039,-0.028,-0.039
139,-0.019,-0.026,-0.019
140,-0.022,-0.024,-0.022
141,-0.019,-0.022,-0.019
142,-0.022,-0.02,-0.022
143,-0.023,-0.018,-0.023
144,-0.021,-0.017,-0.021
145,-0.014,-0.016,-0.014
146,-0.014,-0.016,-0.014
147,-0.019,-0.016,-0.019
148,-0.001,-0.016,-0.001
149,0.018,-0.018,0.018
150,0.003,-0.02,0.003
151,-0.008,-0.021,-0.008
152,-0.03,-0.023,-0.03
153,-0.054,-0.025,-0.054
154,-0.04,-0.028,-0.04
155,-0.016,-0.033,-0.016
156,-0.015,-0.037,-0.015
157,-0.049,-0.039,-0.049
158,-0.059,-0.041,-0.059
159,-0.069,-0.041,-0.069
160,-0.058,-0.042,-0.058
161,-0.049,-0.041,-0.049
162,-0.04,-0.041,-0.04
163,-0.032,-0.039,-0.032
164,-0.042,-0.036,-0.042
165,-0.033,-0.033,-0.033
166,-0.014,-0.029,-0.014
167,-0.018,-0.024,-0.018
168,-0.025,-0.021,-0.025
169,-0.031,-0.017,-0.031
170,-0.027,-0.014,-0.027
171,-0.015,-0.011,-0.015
172,-0.008,-0.009,-0.008
173,-0.02,-0.007,-0.02
174,-0.021,-0.007,-0.021
175,0.002,-0.007,0.002
176,0.026,-0.008,0.026
177,0.035,-0.01,0.035
178,0.032,-0.011,0.032
179,0.009,-0.013,0.009
180,-0.012,-0.015,-0.012
181,-0.028,-0.019,-0.028
182,-0.028,-0.023,-0.028
183,-0.03,-0.026,-0.03
184,-0.037,-0.029,-0.037
185,-0.051,-0.031,-0.051
186,-0.051,-0.033,-0.051
187,-0.064,-0.034,-0.064
188,-0.063,-0.035,-0.063
189,-0.061,-0.037,-0.061
190,-0.058,-0.038,-0.058
191,-0.028,-0.037,-0.028
192,-0.015,-0.037,-0.015
193,-0.025,-0.036,-0.025
194,-0.026,-0.034,-0.026
195,-0.005,-0.031,-0.005
196,-0.004,-0.026,-0.004
197,-0.016,-0.021,-0.016
198,-0.024,-0.015,-0.024
199,-0.024,-0.008,-0.024
200,-0.014,-0.001,-0.014
201,0.002,0.005,0.002
202,0.013,0.008,0.013
203,0.015,0.01,0.015
204,0.005,0.01,0.005
205,0.0,0.009,0.0
206,-0.006,0.008,-0.006
207,0.01,0.007,0.01
208,0.013,0.007,0.013
209,0.014,0.005,0.014
210,0.014,0.002,0.014
211,0.017,-0.002,0.017
212,0.021,-0.006,0.021
213,0.019,-0.009,0.019
214,-0.005,-0.011,-0.005
215,-0.017,-0.013,-0.017
216,-0.025,-0.015,-0.025
217,-0.039,-0.019,-0.039
218,-0.037,-0.024,-0.037
219,-0.045,-0.028,-0.045
220,-0.069,-0.032,-0.069
221,-0.068,-0.035,-0.068
222,-0.05,-0.037,-0.05
223,-0.028,-0.038,-0.028
224,-0.017,-0.038,-0.017
225,-0.012,-0.036,-0.012
226,-0.003,-0.033,-0.003
227,-0.015,-0.031,-0.015
228,-0.014,-0.028,-0.014
229,-0.032,-0.026,-0.032
230,-0.051,-0.022,-0.051
231,-0.05,-0.018,-0.05
232,-0.029,-0.014,-0.029
233,0.0,-0.01,0.0
234,-0.006,-0.006,-0.006
235,-0.007,-0.003,-0.007
236,-0.021,-0.001,-0.021
237,-0.026,0.0,-0.026
238,0.007,0.001,0.007
239,0.031,0.001,0.031
240,0.039,0.0,0.039
241,0.032,-0.002,0.032
242,0.027,-0.005,0.027
243,0.007,-0.007,0.007
244,-0.018,-0.01,-0.018
245,-0.027,-0.014,-0.027
246,-0.032,-0.017,-0.032
247,-0.029,-0.019,-0.029
248,-0.044,-0.021,-0.044
249,-0.036,-0.024,-0.036
250,-0.024,-0.027,-0.024
251,-0.033,-0.029,-0.033
252,-0.046,-0.032,-0.046
253,-0.033,-0.036,-0.033
254,-0.041,-0.039,-0.041
255,-0.046,-0.042,-0.046
256,-0.037,-0.042,-0.037
257,-0.04,-0.041,-0.04
258,-0.038,-0.04,-0.038
259,-0.021,-0.039,-0.021
260,-0.033,-0.036,-0.033
261,-0.056,-0.033,-0.056
262,-0.042,-0.029,-0.042
263,-0.031,-0.024,-0.031
264,-0.016,-0.018,-0.016
265,0.007,-0.014,0.007
266,-0.016,-0.01,-0.016
267,-0.018,-0.007,-0.018
268,0.001,-0.006,0.001
269,-0.002,-0.006,-0.002
270,-0.004,-0.007,-0.004
271,-0.015,-0.009,-0.015
272,-0.016,-0.011,-0.016
273,0.005,-0.012,0.005
274,-0.007,-0.013,-0.007
275,-0.003,-0.014,-0.003
276,0.008,-0.017,0.008
277,0.012,-0.02,0.012
278,-0.011,-0.022,-0.011
279,-0.022,-0.023,-0.022
280,-0.04,-0.025,-0.04
281,-0.035,-0.025,-0.035
282,-0.031,-0.026,-0.031
283,-0.046,-0.026,-0.046
284,-0.052,-0.026,-0.052
285,-0.045,-0.027,-0.045
286,-0.049,-0.029,-0.049
287,-0.057,-0.028,-0.057
288,-0.053,-0.027,-0.053
289,-0.032,-0.024,-0.032
290,-0.027,-0.021,-0.027
291,0.01,-0.019,0.01
292,0.029,-0.016,0.029
293,0.02,-0.014,0.02
294,0.025,-0.012,0.025
295,-0.004,-0.01,-0.004
296,-0.024,-0.008,-0.024
297,-0.01,-0.005,-0.01
298,0.002,-0.003,0.002
299,0.007,-0.001,0.007
300,0.003,0.001,0.003
301,-0.01,0.001,-0.01
302,-0.02,0.001,-0.02
303,-0.022,-0.001,-0.022
304,-0.012,-0.003,-0.012
305,-0.01,-0.005,-0.01
306,-0.002,-0.006,-0.002
307,0.005,-0.008,0.005
308,0.006,-0.01,0.006
309,0.01,-0.012,0.01
310,0.002,-0.013,0.002
311,-0.023,-0.015,-0.023
312,-0.029,-0.014,-0.029
313,-0.038,-0.012,-0.038
314,-0.018,-0.008,-0.018
315,-0.005,-0.004,-0.005
316,0.015,0.0,0.015
317,0.021,0.004,0.021
318,-0.006,0.006,-0.006
319,-0.02,0.01,-0.02
320,-0.002,0.012,-0.002
321,0.007,0.014,0.007
322,0.007,0.017,0.007
323,0.024,0.02,0.024
324,0.037,0.021,0.037
325,0.032,0.022,0.032
326,0.036,0.022,0.036
327,0.035,0.023,0.035
328,0.027,0.023,0.027
329,0.033,0.024,0.033
330,0.041,0.023,0.041
331,0.042,0.022,0.042
332,0.027,0.022,0.027
333,0.036,0.021,0.036
334,0.018,0.019,0.018
335,0.012,0.018,0.012
336,-0.011,0.017,-0.011
337,-0.004,0.018,-0.004
338,-0.003,0.018,-0.003
339,0.014,0.018,0.014
340,0.014,0.018,0.014
341,0.012,0.019,0.012
342,-0.001,0.021,-0.001
343,0.017,0.021,0.017
344,0.027,0.023,0.027
345,0.034,0.027,0.034
346,0.034,0.03,0.034
347,0.047,0.035,0.047
348,0.043,0.041,0.043
349,0.055,0.046,0.055
350,0.046,0.051,0.046
351,0.063,0.055,0.063
352,0.075,0.059,0.075
353,0.068,0.063,0.068
354,0.078,0.066,0.078
355,0.059,0.067,0.059
356,0.052,0.066,0.052
357,0.056,0.065,0.056
358,0.053,0.065,0.053
359,0.043,0.063,0.043
360,0.063,0.06,0.063
361,0.084,0.056,0.084
362,0.088,0.054,0.088
363,0.081,0.052,0.081
364,0.065,0.051,0.065
365,0.031,0.05,0.031
366,0.043,0.048,0.043
367,0.052,0.046,0.052
368,0.041,0.046,0.041
369,0.028,0.046,0.028
370,0.011,0.046,0.011
371,0.014,0.046,0.014
372,0.024,0.046,0.024
373,0.031,0.046,0.031
374,0.049,0.047,0.049
375,0.059,0.048,0.059
376,0.046,0.05,0.046
377,0.064,0.051,0.064
378,0.083,0.053,0.083
379,0.081,0.055,0.081
380,0.065,0.056,0.065
381,0.051,0.057,0.051
382,0.051,0.058,0.051
383,0.075,0.059,0.075
384,0.085,0.059,0.085
385,0.06,0.058,0.06
386,0.021,0.057,0.021
387,0.023,0.056,0.023
388,0.049,0.054,0.049
389,0.056,0.051,0.056
390,0.048,0.048,0.048
391,0.041,0.044,0.041
392,0.034,0.039,0.034
393,0.039,0.035,0.039
394,0.034,0.029,0.034
395,0.027,0.024,0.027
396,0.032,0.019,0.032
397,0.014,0.013,0.014
398,0.01,0.008,0.01
399,0.002,0.003,0.002
400,-0.008,-0.001,-0.008
