lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.567,0.618,0.567
2,0.335,0.479,0.335
3,0.245,0.366,0.245
4,0.205,0.275,0.205
5,0.182,0.203,0.182
6,0.166,0.148,0.166
7,0.126,0.108,0.126
8,0.11,0.079,0.11
9,0.118,0.061,0.118
10,0.116,0.052,0.116
11,0.109,0.049,0.109
12,0.091,0.051,0.091
13,0.075,0.058,0.075
14,0.076,0.067,0.076
15,0.101,0.079,0.101
16,0.13,0.091,0.13
17,0.124,0.104,0.124
18,0.077,0.116,0.077
19,0.067,0.127,0.067
20,0.086,0.137,0.086
21,0.109,0.146,0.109
22,0.13,0.152,0.13
23,0.126,0.157,0.126
24,0.101,0.16,0.101
25,0.103,0.161,0.103
26,0.143,0.151,0.143
27,0.16,0.146,0.16
28,0.17,0.146,0.17
29,0.176,0.145,0.176
30,0.164,0.143,0.164
31,0.176,0.139,0.176
32,0.192,0.134,0.192
33,0.146,0.128,0.146
34,0.127,0.121,0.127
35,0.108,0.112,0.108
36,0.071,0.102,0.071
37,0.065,0.091,0.065
38,0.07,0.081,0.07
39,0.079,0.072,0.079
40,0.071,0.064,0.071
41,0.044,0.056,0.044
42,0.047,0.048,0.047
43,0.047,0.041,0.047
44,0.022,0.037,0.022
45,0.005,0.036,0.005
46,0.011,0.036,0.011
47,0.025,0.037,0.025
48,0.042,0.039,0.042
49,0.04,0.042,0.04
50,0.025,0.047,0.025
51,0.028,0.055,0.028
52,0.037,0.061,0.037
53,0.071,0.068,0.071
54,0.078,0.075,0.078
55,0.095,0.081,0.095
56,0.103,0.087,0.103
57,0.112,0.092,0.112
58,0.129,0.093,0.129
59,0.135,0.095,0.135
60,0.126,0.094,0.126
61,0.115,0.092,0.115
62,0.092,0.089,0.092
63,0.086,0.084,0.086
64,0.076,0.078,0.076
65,0.06,0.069,0.06
66,0.048,0.059,0.048
67,0.038,0.05,0.038
68,0.021,0.04,0.021
69,0.034,0.03,0.034
70,0.036,0.022,0.036
71,0.018,0.015,0.018
72,0.014,0.009,0.014
73,0.002,0.005,0.002
74,-0.004,0.002,-0.004
75,-0.007,0.0,-0.007
76,-0.011,0.003,-0.011
77,-0.014,0.007,-0.014
78,-0.017,0.014,-0.017
79,-0.016,0.021,-0.016
80,-0.012,0.029,-0.012
81,0.018,0.037,0.018
82,0.023,0.045,0.023
83,0.041,0.053,0.041
84,0.075,0.059,0.075
85,0.086,0.062,0.086
86,0.096,0.064,0.096
87,0.117,0.065,0.117
88,0.109,0.065,0.109
89,0.107,0.065,0.107
90,0.096,0.064,0.096
91,0.078,0.061,0.078
92,0.08,0.057,0.08
93,0.068,0.052,0.068
94,0.061,0.046,0.061
95,0.038,0.038,0.038
96,0.023,0.03,0.023
97,-0.011,0.023,-0.011
98,-0.018,0.015,-0.018
99,-0.027,0.008,-0.027
100,-0.048,0.002,-0.048
101,-0.037,-0.003,-0.037
102,-0.024,-0.006,-0.024
103,-0.019,-0.007,-0.019
104,-0.017,-0.006,-0.017
105,-0.01,-0.004,-0.01
106,0.011,0.001,0.011
107,0.021,0.007,0.021
108,0.035,0.015,0.035
109,0.044,0.023,0.044
110,0.038,0.031,0.038
111,0.035,0.04,0.035
112,0.032,0.049,0.032
113,0.029,0.058,0.029
114,0.066,0.066,0.066
115,0.098,0.071,0.098
116,0.107,0.076,0.107
117,0.107,0.08,0.107
118,0.098,0.082,0.098
119,0.088,0.081,0.088
120,0.075,0.077,0.075
121,0.074,0.071,0.074
122,0.066,0.064,0.066
123,0.056,0.057,0.056
124,0.056,0.049,0.056
125,0.03,0.039,0.03
126,0.018,0.03,0.018
127,0.023,0.021,0.023
128,0.045,0.012,0.045
129,0.01,0.006,0.01
130,-0.012,0.002,-0.012
131,0.001,-0.001,0.001
132,0.009,-0.002,0.009
133,0.008,-0.002,0.008
134,-0.023,0.0,-0.023
135,-0.043,0.002,-0.043
136,-0.044,0.006,-0.044
137,-0.022,0.011,-0.022
138,0.003,0.018,0.003
139,0.01,0.027,0.01
140,0.008,0.037,0.008
141,0.034,0.045,0.034
142,0.059,0.052,0.059
143,0.083,0.058,0.083
144,0.086,0.063,0.086
145,0.091,0.067,0.091
146,0.095,0.07,0.095
147,0.115,0.071,0.115
148,0.123,0.072,0.123
149,0.124,0.072,0.124
150,0.115,0.07,0.115
151,0.074,0.067,0.074
152,0.036,0.062,0.036
153,0.021,0.055,0.021
154,0.021,0.046,0.021
155,0.025,0.037,0.025
156,0.006,0.027,0.006
157,0.004,0.018,0.004
158,0.001,0.008,0.001
159,0.002,-0.003,0.002
160,-0.015,-0.011,-0.015
161,-0.028,-0.016,-0.028
162,-0.04,-0.019,-0.04
163,-0.028,-0.02,-0.028
164,-0.019,-0.018,-0.019
165,-0.016,-0.015,-0.016
166,-0.011,-0.009,-0.011
167,-0.006,-0.002,-0.006
168,0.014,0.006,0.014
169,0.004,0.013,0.004
170,-0.007,0.021,-0.007
171,0.009,0.03,0.009
172,0.006,0.038,0.006
173,0.031,0.044,0.031
174,0.055,0.048,0.055
175,0.08,0.05,0.08
176,0.095,0.05,0.095
177,0.099,0.05,0.099
178,0.083,0.05,0.083
179,0.083,0.05,0.083
180,0.077,0.049,0.077
181,0.068,0.046,0.068
182,0.059,0.043,0.059
183,0.045,0.039,0.045
184,0.015,0.033,0.015
185,-0.004,0.027,-0.004
186,0.004,0.021,0.004
187,-0.01,0.016,-0.01
188,-0.034,0.013,-0.034
189,-0.014,0.012,-0.014
190,-0.004,0.01,-0.004
191,0.006,0.01,0.006
192,-0.004,0.011,-0.004
193,0.004,0.013,0.004
194,0.006,0.015,0.006
195,0.015,0.019,0.015
196,0.042,0.024,0.042
197,0.059,0.031,0.059
198,0.06,0.04,0.06
199,0.05,0.049,0.05
200,0.051,0.057,0.051
201,0.046,0.065,0.046
202,0.057,0.07,0.057
203,0.068,0.073,0.068
204,0.086,0.076,0.086
205,0.101,0.078,0.101
206,0.097,0.078,0.097
207,0.103,0.077,0.103
208,0.109,0.073,0.109
209,0.082,0.068,0.082
210,0.053,0.062,0.053
211,0.04,0.056,0.04
212,0.035,0.048,0.035
213,0.035,0.039,0.035
214,0.041,0.031,0.041
215,0.023,0.021,0.023
216,0.009,0.011,0.009
217,0.012,0.001,0.012
218,-0.005,-0.006,-0.005
219,-0.024,-0.012,-0.024
220,-0.03,-0.016,-0.03
221,-0.04,-0.016,-0.04
222,-0.037,-0.016,-0.037
223,-0.009,-0.015,-0.009
224,-0.005,-0.012,-0.005
225,-0.007,-0.008,-0.007
226,0.002,-0.002,0.002
227,-0.013,0.006,-0.013
228,-0.023,0.015,-0.023
229,-0.002,0.023,-0.002
230,-0.001,0.031,-0.001
231,0.013,0.038,0.013
232,0.044,0.044,0.044
233,0.064,0.048,0.064
234,0.054,0.051,0.054
235,0.069,0.052,0.069
236,0.098,0.052,0.098
237,0.11,0.051,0.11
238,0.108,0.048,0.108
239,0.108,0.045,0.108
240,0.078,0.04,0.078
241,0.03,0.033,0.03
242,0.011,0.024,0.011
243,-0.004,0.013,-0.004
244,-0.028,0.002,-0.028
245,-0.038,-0.009,-0.038
246,-0.039,-0.019,-0.039
247,-0.046,-0.028,-0.046
248,-0.051,-0.035,-0.051
249,-0.051,-0.042,-0.051
250,-0.074,-0.048,-0.074
251,-0.071,-0.051,-0.071
252,-0.057,-0.052,-0.057
253,-0.047,-0.052,-0.047
254,-0.063,-0.05,-0.063
255,-0.052,-0.046,-0.052
256,-0.04,-0.038,-0.04
257,-0.034,-0.03,-0.034
258,-0.022,-0.021,-0.022
259,-0.018,-0.013,-0.018
260,0.001,-0.003,0.001
261,-0.005,0.007,-0.005
262,-0.007,0.016,-0.007
263,0.021,0.022,0.021
264,0.045,0.026,0.045
265,0.068,0.027,0.068
266,0.081,0.027,0.081
267,0.074,0.027,0.074
268,0.041,0.024,0.041
269,0.035,0.021,0.035
270,0.03,0.017,0.03
271,0.02,0.013,0.02
272,-0.004,0.008,-0.004
273,-0.015,0.002,-0.015
274,-0.023,-0.004,-0.023
275,-0.032,-0.011,-0.032
276,-0.023,-0.016,-0.023
277,-0.018,-0.02,-0.018
278,-0.04,-0.023,-0.04
279,-0.054,-0.026,-0.054
280,-0.051,-0.026,-0.051
281,-0.026,-0.024,-0.026
282,-0.013,-0.02,-0.013
283,-0.033,-0.015,-0.033
284,-0.05,-0.009,-0.05
285,-0.015,-0.002,-0.015
286,0.011,0.004,0.011
287,0.03,0.011,0.03
288,0.024,0.019,0.024
289,0.029,0.028,0.029
290,0.042,0.036,0.042
291,0.055,0.043,0.055
292,0.078,0.048,0.078
293,0.062,0.052,0.062
294,0.054,0.056,0.054
295,0.068,0.059,0.068
296,0.08,0.059,0.08
297,0.083,0.058,0.083
298,0.075,0.056,0.075
299,0.064,0.052,0.064
300,0.045,0.046,0.045
301,0.033,0.039,0.033
302,0.023,0.031,0.023
303,-0.003,0.021,-0.003
304,-0.012,0.012,-0.012
305,-0.012,0.005,-0.012
306,-0.013,-0.001,-0.013
307,-0.002,-0.006,-0.002
308,0.0,-0.011,0.0
309,0.022,-0.012,0.022
310,0.02,-0.011,0.02
311,-0.002,-0.009,-0.002
312,-0.026,-0.006,-0.026
313,-0.031,-0.002,-0.031
314,-0.022,0.005,-0.022
315,-0.029,0.013,-0.029
316,-0.016,0.022,-0.016
317,0.002,0.03,0.002
318,0.008,0.038,0.008
319,0.019,0.045,0.019
320,0.054,0.053,0.054
321,0.077,0.059,0.077
322,0.1,0.064,0.1
323,0.111,0.067,0.111
324,0.116,0.07,0.116
325,0.135,0.07,0.135
326,0.112,0.069,0.112
327,0.096,0.067,0.096
328,0.076,0.064,0.076
329,0.06,0.06,0.06
330,0.046,0.055,0.046
331,0.04,0.05,0.04
332,0.034,0.044,0.034
333,0.022,0.037,0.022
334,0.028,0.031,0.028
335,0.008,0.025,0.008
336,-0.012,0.021,-0.012
337,-0.025,0.018,-0.025
338,-0.021,0.016,-0.021
339,-0.003,0.015,-0.003
340,0.014,0.015,0.014
341,0.029,0.018,0.029
342,0.027,0.022,0.027
343,0.02,0.028,0.02
344,0.036,0.035,0.036
345,0.042,0.044,0.042
346,0.047,0.053,0.047
347,0.059,0.063,0.059
348,0.069,0.072,0.069
349,0.089,0.08,0.089
350,0.095,0.087,0.095
351,0.104,0.093,0.104
352,0.126,0.097,0.126
353,0.133,0.099,0.133
354,0.14,0.101,0.14
355,0.129,0.1,0.129
356,0.109,0.097,0.109
357,0.085,0.093,0.085
358,0.057,0.087,0.057
359,0.043,0.08,0.043
360,0.048,0.071,0.048
361,0.067,0.06,0.067
362,0.078,0.051,0.078
363,0.057,0.044,0.057
364,0.043,0.038,0.043
365,0.035,0.031,0.035
366,0.02,0.026,0.02
367,0.027,0.021,0.027
368,0.022,0.019,0.022
369,-0.003,0.018,-0.003
370,-0.004,0.019,-0.004
371,-0.003,0.02,-0.003
372,0.009,0.023,0.009
373,0.011,0.028,0.011
374,-0.001,0.033,-0.001
375,0.015,0.04,0.015
376,0.035,0.048,0.035
377,0.046,0.056,0.046
378,0.071,0.063,0.071
379,0.09,0.07,0.09
380,0.088,0.076,0.088
381,0.102,0.082,0.102
382,0.105,0.086,0.105
383,0.114,0.088,0.114
384,0.13,0.089,0.13
385,0.083,0.088,0.083
386,0.063,0.085,0.063
387,0.065,0.081,0.065
388,0.073,0.074,0.073
389,0.065,0.066,0.065
390,0.027,0.057,0.027
391,0.026,0.046,0.026
392,0.029,0.034,0.029
393,0.018,0.022,0.018
394,0.019,0.009,0.019
395,0.015,-0.003,0.015
396,-0.001,-0.013,-0.001
397,-0.018,-0.022,-0.018
398,-0.031,-0.027,-0.031
399,-0.034,-0.028,-0.034
400,-0.025,-0.025,-0.025
