lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.7,0.749,0.48
2,0.555,0.629,0.294
3,0.473,0.526,0.185
4,0.408,0.438,0.14
5,0.359,0.362,0.108
6,0.313,0.299,0.09
7,0.267,0.245,0.08
8,0.227,0.201,0.086
9,0.196,0.163,0.063
10,0.158,0.133,0.047
11,0.14,0.108,0.076
12,0.103,0.088,0.053
13,0.073,0.072,0.057
14,0.056,0.059,0.058
15,0.035,0.049,0.077
16,0.025,0.041,0.081
17,0.017,0.035,0.066
18,0.019,0.031,0.08
19,0.018,0.027,0.079
20,0.017,0.024,0.082
21,0.024,0.022,0.079
22,0.02,0.02,0.071
23,0.015,0.018,0.083
24,-0.004,0.017,0.09
25,0.015,0.016,0.124
26,0.005,0.01,0.139
27,0.016,0.01,0.144
28,0.014,0.012,0.146
29,0.033,0.014,0.176
30,0.022,0.017,0.139
31,0.01,0.021,0.135
32,0.006,0.025,0.137
33,0.022,0.03,0.148
34,0.041,0.034,0.148
35,0.039,0.037,0.105
36,0.041,0.039,0.086
37,0.038,0.041,0.095
38,0.041,0.044,0.082
39,0.025,0.046,0.06
40,0.026,0.049,0.03
41,0.05,0.051,0.036
42,0.057,0.053,0.036
43,0.066,0.055,0.044
44,0.065,0.056,0.0
45,0.064,0.056,-0.008
46,0.064,0.056,0.014
47,0.066,0.055,0.017
48,0.062,0.054,0.014
49,0.06,0.052,0.036
50,0.057,0.05,0.044
51,0.056,0.048,0.049
52,0.053,0.046,0.061
53,0.038,0.044,0.086
54,0.026,0.042,0.105
55,0.021,0.039,0.107
56,0.013,0.037,0.106
57,0.041,0.035,0.146
58,0.046,0.034,0.156
59,0.034,0.033,0.154
60,0.034,0.031,0.143
61,0.011,0.03,0.115
62,0.009,0.029,0.083
63,0.033,0.029,0.096
64,0.018,0.029,0.065
65,0.025,0.03,0.038
66,0.045,0.031,0.046
67,0.045,0.033,0.04
68,0.039,0.035,0.048
69,0.036,0.036,0.031
70,0.037,0.036,0.016
71,0.041,0.036,0.027
72,0.043,0.035,0.017
73,0.039,0.035,-0.01
74,0.035,0.034,-0.003
75,0.034,0.032,0.005
76,0.03,0.029,0.008
77,0.032,0.027,0.014
78,0.024,0.024,0.008
79,0.02,0.021,0.011
80,0.029,0.019,0.038
81,0.029,0.018,0.032
82,0.012,0.017,0.028
83,0.018,0.016,0.058
84,0.016,0.015,0.08
85,-0.002,0.015,0.084
86,0.007,0.015,0.109
87,-0.008,0.015,0.108
88,0.015,0.017,0.126
89,-0.007,0.018,0.085
90,-0.0,0.02,0.071
91,0.003,0.021,0.072
92,0.025,0.022,0.05
93,0.028,0.021,0.046
94,0.028,0.019,0.03
95,0.027,0.017,0.015
96,0.024,0.014,0.021
97,0.027,0.01,0.023
98,0.03,0.006,-0.004
99,0.026,0.001,-0.005
100,0.015,-0.005,-0.023
101,0.007,-0.011,-0.017
102,0.002,-0.017,-0.014
103,-0.015,-0.023,-0.007
104,-0.03,-0.029,-0.011
105,-0.043,-0.035,-0.022
106,-0.048,-0.041,-0.022
107,-0.06,-0.046,-0.029
108,-0.071,-0.05,-0.036
109,-0.069,-0.054,-0.013
110,-0.076,-0.056,-0.004
111,-0.075,-0.057,-0.016
112,-0.082,-0.057,-0.001
113,-0.087,-0.055,-0.011
114,-0.072,-0.053,0.008
115,-0.044,-0.049,0.051
116,-0.036,-0.044,0.067
117,-0.023,-0.038,0.101
118,-0.021,-0.031,0.107
119,-0.013,-0.025,0.074
120,0.004,-0.018,0.064
121,-0.005,-0.01,0.031
122,0.008,-0.003,0.03
123,0.014,0.004,0.0
124,0.023,0.011,-0.01
125,0.025,0.017,-0.016
126,0.029,0.022,-0.001
127,0.03,0.027,-0.025
128,0.033,0.031,-0.025
129,0.032,0.033,-0.038
130,0.024,0.035,-0.052
131,0.024,0.035,-0.052
132,0.021,0.035,-0.058
133,0.02,0.034,-0.075
134,0.025,0.033,-0.056
135,0.029,0.031,-0.048
136,0.03,0.029,-0.05
137,0.029,0.026,-0.055
138,0.033,0.024,-0.034
139,0.025,0.023,-0.037
140,0.021,0.022,-0.031
141,0.023,0.019,-0.03
142,0.024,0.017,-0.015
143,0.029,0.014,0.015
144,0.009,0.012,0.008
145,0.009,0.009,0.027
146,0.006,0.005,0.044
147,-0.01,0.003,0.038
148,-0.011,-0.001,0.028
149,-0.015,-0.005,0.041
150,-0.021,-0.009,0.034
151,-0.019,-0.014,0.03
152,-0.009,-0.019,0.045
153,-0.01,-0.025,0.024
154,-0.02,-0.029,0.005
155,-0.02,-0.034,0.003
156,-0.035,-0.038,-0.022
157,-0.046,-0.042,-0.028
158,-0.047,-0.046,-0.038
159,-0.052,-0.05,-0.05
160,-0.058,-0.054,-0.061
161,-0.065,-0.059,-0.047
162,-0.068,-0.063,-0.064
163,-0.074,-0.068,-0.081
164,-0.072,-0.072,-0.09
165,-0.075,-0.076,-0.065
166,-0.086,-0.08,-0.075
167,-0.089,-0.083,-0.062
168,-0.086,-0.086,-0.048
169,-0.083,-0.09,-0.03
170,-0.079,-0.092,-0.021
171,-0.092,-0.094,-0.004
172,-0.077,-0.097,0.02
173,-0.086,-0.097,0.033
174,-0.091,-0.097,0.029
175,-0.092,-0.097,0.026
176,-0.103,-0.096,0.016
177,-0.113,-0.095,-0.004
178,-0.115,-0.092,0.009
179,-0.107,-0.089,0.011
180,-0.1,-0.084,0.014
181,-0.072,-0.079,0.018
182,-0.072,-0.074,-0.003
183,-0.068,-0.069,-0.03
184,-0.056,-0.063,-0.009
185,-0.049,-0.058,-0.017
186,-0.055,-0.053,-0.05
187,-0.048,-0.048,-0.055
188,-0.044,-0.042,-0.045
189,-0.044,-0.037,-0.059
190,-0.037,-0.031,-0.063
191,-0.028,-0.026,-0.064
192,-0.02,-0.022,-0.036
193,-0.016,-0.018,-0.044
194,-0.004,-0.015,-0.049
195,0.002,-0.013,-0.044
196,-0.014,-0.014,-0.048
197,-0.011,-0.014,-0.042
198,0.001,-0.017,-0.026
199,-0.001,-0.02,-0.008
200,-0.018,-0.025,-0.019
201,-0.041,-0.031,-0.039
202,-0.061,-0.037,-0.045
203,-0.059,-0.044,-0.004
204,-0.059,-0.05,0.022
205,-0.052,-0.056,0.042
206,-0.041,-0.062,0.059
207,-0.053,-0.069,0.052
208,-0.063,-0.074,0.041
209,-0.069,-0.079,0.024
210,-0.076,-0.083,0.02
211,-0.099,-0.087,0.005
212,-0.102,-0.09,-0.009
213,-0.118,-0.093,-0.035
214,-0.112,-0.094,-0.045
215,-0.102,-0.093,-0.059
216,-0.094,-0.089,-0.074
217,-0.088,-0.083,-0.087
218,-0.077,-0.077,-0.08
219,-0.068,-0.069,-0.082
220,-0.065,-0.061,-0.085
221,-0.06,-0.053,-0.056
222,-0.05,-0.044,-0.037
223,-0.042,-0.035,-0.029
224,-0.021,-0.026,-0.027
225,-0.009,-0.018,-0.021
226,-0.001,-0.01,-0.033
227,0.008,-0.002,-0.034
228,0.005,0.007,-0.024
229,0.017,0.014,-0.027
230,0.02,0.021,-0.02
231,0.021,0.027,-0.016
232,0.033,0.031,-0.001
233,0.053,0.033,0.025
234,0.048,0.033,0.028
235,0.06,0.032,0.059
236,0.066,0.03,0.092
237,0.031,0.027,0.061
238,-0.003,0.024,0.029
239,-0.003,0.021,0.03
240,-0.009,0.017,0.023
241,0.0,0.012,0.026
242,0.014,0.007,0.04
243,0.005,0.002,0.024
244,-0.011,-0.004,0.002
245,-0.004,-0.01,-0.005
246,-0.018,-0.016,-0.029
247,-0.017,-0.021,-0.037
248,-0.019,-0.025,-0.027
249,-0.033,-0.027,-0.052
250,-0.032,-0.03,-0.066
251,-0.037,-0.032,-0.052
252,-0.036,-0.033,-0.043
253,-0.037,-0.033,-0.046
254,-0.034,-0.033,-0.062
255,-0.024,-0.031,-0.049
256,-0.024,-0.029,-0.032
257,-0.019,-0.026,-0.02
258,-0.014,-0.023,-0.004
259,-0.032,-0.019,-0.009
260,-0.029,-0.015,-0.009
261,-0.021,-0.011,0.009
262,-0.011,-0.008,0.017
263,-0.006,-0.003,0.007
264,0.0,0.002,0.045
265,0.013,0.007,0.069
266,0.023,0.013,0.076
267,0.031,0.019,0.089
268,0.03,0.024,0.092
269,0.037,0.029,0.067
270,0.028,0.033,0.044
271,0.025,0.036,0.003
272,0.026,0.038,0.011
273,0.035,0.04,0.015
274,0.043,0.041,0.0
275,0.045,0.042,0.012
276,0.047,0.042,0.012
277,0.05,0.042,-0.002
278,0.047,0.041,-0.012
279,0.046,0.04,-0.007
280,0.045,0.037,-0.003
281,0.035,0.034,-0.02
282,0.025,0.03,-0.012
283,0.02,0.025,-0.004
284,0.018,0.019,0.001
285,0.009,0.013,-0.009
286,0.002,0.007,-0.016
287,0.003,0.001,-0.016
288,-0.006,-0.005,-0.012
289,-0.021,-0.011,-0.003
290,-0.019,-0.017,0.02
291,-0.026,-0.024,0.037
292,-0.024,-0.03,0.053
293,-0.027,-0.037,0.068
294,-0.024,-0.042,0.094
295,-0.03,-0.047,0.103
296,-0.038,-0.051,0.085
297,-0.067,-0.053,0.07
298,-0.066,-0.054,0.05
299,-0.056,-0.053,0.069
300,-0.067,-0.052,0.052
301,-0.062,-0.049,0.036
302,-0.042,-0.045,0.031
303,-0.053,-0.041,-0.008
304,-0.039,-0.035,0.003
305,-0.029,-0.029,0.013
306,-0.03,-0.021,0.006
307,-0.022,-0.013,0.005
308,-0.009,-0.004,0.021
309,-0.002,0.005,0.018
310,0.009,0.014,0.034
311,0.016,0.023,0.013
312,0.035,0.031,-0.016
313,0.056,0.04,-0.017
314,0.064,0.047,0.001
315,0.071,0.054,0.002
316,0.071,0.06,0.042
317,0.068,0.065,0.022
318,0.069,0.069,0.035
319,0.075,0.07,0.041
320,0.077,0.07,0.052
321,0.069,0.069,0.076
322,0.071,0.066,0.101
323,0.073,0.064,0.11
324,0.07,0.061,0.129
325,0.055,0.057,0.118
326,0.052,0.053,0.119
327,0.055,0.048,0.102
328,0.028,0.043,0.094
329,0.024,0.038,0.069
330,0.01,0.032,0.041
331,0.021,0.026,0.046
332,0.009,0.022,0.044
333,0.016,0.017,0.049
334,0.016,0.012,0.027
335,0.007,0.009,0.005
336,-0.001,0.005,0.001
337,-0.004,0.003,0.001
338,0.001,0.0,-0.0
339,0.0,-0.003,-0.009
340,-0.002,-0.005,-0.008
341,0.001,-0.007,-0.002
342,0.005,-0.009,0.031
343,0.008,-0.01,0.053
344,0.001,-0.011,0.04
345,-0.01,-0.012,0.018
346,-0.023,-0.013,-0.002
347,-0.02,-0.014,0.018
348,-0.028,-0.016,0.004
349,-0.023,-0.018,0.034
350,-0.016,-0.02,0.065
351,-0.022,-0.022,0.078
352,-0.032,-0.024,0.083
353,-0.011,-0.027,0.136
354,-0.028,-0.028,0.126
355,-0.027,-0.03,0.12
356,-0.03,-0.031,0.103
357,-0.022,-0.03,0.12
358,-0.026,-0.03,0.095
359,-0.03,-0.028,0.078
360,-0.018,-0.025,0.101
361,-0.019,-0.022,0.08
362,-0.008,-0.018,0.05
363,-0.025,-0.013,0.037
364,-0.032,-0.008,0.043
365,-0.018,-0.002,0.056
366,-0.017,0.004,0.039
367,-0.008,0.01,0.035
368,0.007,0.016,0.04
369,0.019,0.021,0.017
370,0.029,0.025,0.01
371,0.041,0.029,0.017
372,0.045,0.033,0.003
373,0.048,0.037,0.02
374,0.053,0.04,0.017
375,0.06,0.043,0.025
376,0.068,0.045,0.043
377,0.055,0.047,0.054
378,0.06,0.048,0.07
379,0.068,0.049,0.098
380,0.054,0.049,0.106
381,0.026,0.049,0.11
382,0.039,0.048,0.132
383,0.024,0.047,0.128
384,0.032,0.045,0.141
385,0.042,0.043,0.146
386,0.036,0.041,0.157
387,0.025,0.039,0.123
388,0.026,0.037,0.097
389,0.024,0.035,0.09
390,0.038,0.034,0.075
391,0.034,0.032,0.022
392,0.035,0.032,0.025
393,0.048,0.031,0.055
394,0.045,0.032,0.072
395,0.035,0.033,0.045
396,0.043,0.036,0.061
397,0.048,0.04,0.06
398,0.047,0.046,0.059
399,0.046,0.053,0.027
400,0.051,0.062,0.029
