lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.485,0.566,0.5
2,0.256,0.433,0.273
3,0.177,0.328,0.192
4,0.167,0.246,0.18
5,0.189,0.185,0.2
6,0.171,0.14,0.181
7,0.132,0.11,0.137
8,0.134,0.091,0.132
9,0.127,0.081,0.118
10,0.127,0.079,0.112
11,0.153,0.082,0.137
12,0.14,0.088,0.126
13,0.135,0.097,0.122
14,0.119,0.108,0.108
15,0.143,0.118,0.133
16,0.134,0.128,0.122
17,0.128,0.137,0.115
18,0.131,0.144,0.116
19,0.115,0.15,0.101
20,0.091,0.153,0.081
21,0.116,0.154,0.112
22,0.125,0.153,0.126
23,0.129,0.149,0.135
24,0.091,0.144,0.103
25,0.097,0.138,0.111
26,0.114,0.119,0.13
27,0.132,0.11,0.148
28,0.11,0.106,0.132
29,0.108,0.105,0.135
30,0.102,0.105,0.126
31,0.111,0.101,0.13
32,0.103,0.097,0.118
33,0.091,0.095,0.105
34,0.099,0.094,0.111
35,0.082,0.093,0.091
36,0.054,0.092,0.059
37,0.09,0.089,0.087
38,0.092,0.087,0.081
39,0.098,0.085,0.082
40,0.106,0.084,0.087
41,0.08,0.082,0.064
42,0.077,0.08,0.065
43,0.074,0.078,0.065
44,0.075,0.075,0.069
45,0.066,0.072,0.059
46,0.066,0.072,0.059
47,0.072,0.071,0.063
48,0.083,0.07,0.074
49,0.073,0.069,0.068
50,0.08,0.069,0.078
51,0.052,0.069,0.056
52,0.052,0.068,0.063
53,0.048,0.066,0.062
54,0.079,0.064,0.093
55,0.086,0.062,0.102
56,0.063,0.061,0.081
57,0.039,0.06,0.059
58,0.048,0.058,0.072
59,0.071,0.056,0.097
60,0.075,0.055,0.098
61,0.067,0.054,0.086
62,0.048,0.057,0.061
63,0.053,0.057,0.063
64,0.054,0.058,0.061
65,0.054,0.058,0.058
66,0.061,0.057,0.06
67,0.073,0.057,0.065
68,0.048,0.057,0.036
69,0.037,0.056,0.022
70,0.027,0.055,0.012
71,0.036,0.055,0.024
72,0.035,0.055,0.027
73,0.069,0.055,0.063
74,0.07,0.054,0.066
75,0.072,0.052,0.065
76,0.081,0.05,0.071
77,0.074,0.049,0.063
78,0.043,0.048,0.035
79,0.043,0.046,0.038
80,0.038,0.042,0.039
81,0.059,0.039,0.068
82,0.047,0.037,0.059
83,0.03,0.037,0.044
84,0.01,0.036,0.027
85,0.013,0.035,0.029
86,0.01,0.033,0.026
87,0.045,0.031,0.062
88,0.026,0.029,0.048
89,0.029,0.029,0.049
90,0.027,0.028,0.042
91,0.019,0.027,0.028
92,0.041,0.026,0.048
93,0.021,0.024,0.027
94,0.017,0.023,0.019
95,0.001,0.023,-0.001
96,0.037,0.024,0.028
97,0.025,0.024,0.011
98,0.042,0.026,0.022
99,0.034,0.027,0.013
100,0.03,0.028,0.011
101,0.036,0.029,0.021
102,0.058,0.029,0.045
103,0.044,0.029,0.035
104,0.023,0.029,0.015
105,0.001,0.029,-0.01
106,0.0,0.028,-0.013
107,0.01,0.027,-0.003
108,0.034,0.026,0.024
109,0.037,0.024,0.031
110,0.029,0.024,0.03
111,0.023,0.024,0.028
112,0.011,0.025,0.017
113,0.007,0.024,0.013
114,0.036,0.022,0.041
115,0.035,0.021,0.042
116,0.019,0.02,0.03
117,0.028,0.02,0.041
118,0.009,0.017,0.024
119,0.023,0.015,0.034
120,0.032,0.012,0.038
121,0.017,0.012,0.019
122,-0.003,0.011,-0.003
123,-0.005,0.011,-0.008
124,0.002,0.011,-0.004
125,0.013,0.009,0.002
126,0.016,0.007,0.0
127,0.004,0.005,-0.016
128,0.006,0.002,-0.016
129,0.006,-0.001,-0.018
130,0.005,-0.002,-0.016
131,-0.007,-0.002,-0.025
132,-0.003,-0.002,-0.018
133,-0.008,-0.002,-0.023
134,-0.026,-0.002,-0.042
135,-0.013,-0.003,-0.031
136,0.003,-0.003,-0.014
137,0.015,-0.002,-0.001
138,-0.002,-0.0,-0.015
139,-0.014,0.002,-0.022
140,-0.0,0.003,-0.003
141,0.017,0.004,0.016
142,0.023,0.003,0.023
143,0.01,0.003,0.011
144,-0.012,0.003,-0.008
145,-0.026,0.003,-0.02
146,-0.018,0.002,-0.009
147,0.006,0.001,0.016
148,0.034,0.001,0.042
149,0.038,0.001,0.043
150,0.016,0.001,0.017
151,-0.006,-0.0,-0.008
152,-0.015,-0.002,-0.019
153,-0.022,-0.003,-0.028
154,-0.01,-0.005,-0.019
155,-0.009,-0.008,-0.02
156,-0.002,-0.011,-0.017
157,0.002,-0.015,-0.017
158,-0.028,-0.019,-0.047
159,-0.025,-0.021,-0.044
160,-0.038,-0.022,-0.054
161,-0.029,-0.022,-0.044
162,-0.031,-0.022,-0.044
163,-0.018,-0.022,-0.032
164,-0.017,-0.02,-0.034
165,0.005,-0.018,-0.013
166,-0.001,-0.016,-0.019
167,-0.026,-0.014,-0.041
168,-0.019,-0.014,-0.03
169,-0.024,-0.014,-0.03
170,-0.036,-0.012,-0.039
171,-0.017,-0.009,-0.02
172,-0.016,-0.006,-0.019
173,-0.024,-0.004,-0.025
174,0.003,-0.002,0.004
175,0.009,-0.002,0.012
176,0.019,-0.001,0.025
177,0.016,0.001,0.023
178,0.029,0.003,0.034
179,0.036,0.006,0.036
180,0.038,0.007,0.035
181,0.022,0.008,0.019
182,-0.017,0.007,-0.021
183,-0.033,0.006,-0.037
184,-0.005,0.006,-0.012
185,-0.014,0.006,-0.024
186,-0.021,0.005,-0.035
187,-0.003,0.005,-0.021
188,-0.007,0.004,-0.026
189,0.003,0.003,-0.018
190,0.014,0.003,-0.006
191,0.029,0.001,0.012
192,0.02,-0.001,0.005
193,0.003,-0.002,-0.011
194,-0.001,-0.003,-0.02
195,-0.001,-0.004,-0.02
196,0.005,-0.005,-0.015
197,-0.001,-0.005,-0.018
198,-0.012,-0.005,-0.026
199,-0.017,-0.005,-0.027
200,-0.024,-0.005,-0.031
201,-0.024,-0.005,-0.03
202,-0.014,-0.006,-0.019
203,0.003,-0.005,-0.0
204,0.016,-0.005,0.014
205,-0.002,-0.006,0.001
206,-0.007,-0.007,-0.001
207,-0.006,-0.008,0.001
208,-0.011,-0.009,-0.005
209,-0.001,-0.01,0.002
210,-0.006,-0.011,-0.004
211,-0.02,-0.012,-0.019
212,-0.005,-0.011,-0.007
213,-0.013,-0.009,-0.015
214,-0.021,-0.007,-0.025
215,-0.007,-0.005,-0.016
216,-0.003,-0.004,-0.017
217,-0.012,-0.003,-0.03
218,-0.001,-0.003,-0.021
219,0.004,-0.002,-0.015
220,-0.004,-0.002,-0.021
221,-0.003,-0.001,-0.016
222,0.022,-0.001,0.009
223,0.014,0.0,-0.001
224,-0.003,0.001,-0.017
225,-0.007,0.003,-0.024
226,-0.009,0.006,-0.028
227,-0.009,0.007,-0.028
228,-0.002,0.009,-0.018
229,-0.0,0.01,-0.012
230,0.018,0.01,0.008
231,0.041,0.011,0.032
232,0.033,0.011,0.026
233,0.029,0.011,0.025
234,0.004,0.011,0.006
235,-0.008,0.011,-0.001
236,-0.006,0.011,0.005
237,-0.005,0.011,0.006
238,0.013,0.01,0.02
239,0.021,0.009,0.026
240,0.017,0.01,0.022
241,0.017,0.009,0.02
242,0.021,0.009,0.023
243,0.015,0.01,0.016
244,0.004,0.01,0.003
245,0.004,0.01,-0.003
246,-0.005,0.01,-0.017
247,-0.009,0.01,-0.023
248,-0.0,0.009,-0.016
249,0.006,0.009,-0.009
250,0.021,0.01,0.008
251,0.027,0.011,0.016
252,0.017,0.012,0.005
253,0.013,0.013,-0.002
254,0.013,0.015,-0.004
255,0.02,0.017,0.001
256,0.019,0.019,0.002
257,0.022,0.02,0.008
258,0.021,0.02,0.012
259,0.012,0.021,0.008
260,0.026,0.023,0.025
261,0.031,0.024,0.033
262,0.026,0.026,0.029
263,0.02,0.028,0.024
264,0.016,0.029,0.024
265,0.031,0.03,0.044
266,0.018,0.03,0.034
267,0.033,0.031,0.048
268,0.048,0.031,0.061
269,0.04,0.03,0.052
270,0.033,0.03,0.044
271,0.025,0.029,0.035
272,0.017,0.028,0.026
273,0.026,0.028,0.032
274,0.033,0.027,0.033
275,0.025,0.025,0.018
276,0.036,0.023,0.024
277,0.03,0.021,0.015
278,0.005,0.018,-0.009
279,0.023,0.015,0.012
280,0.009,0.013,0.003
281,0.008,0.011,0.003
282,0.008,0.01,0.0
283,0.002,0.007,-0.008
284,0.008,0.004,-0.003
285,0.01,0.002,-0.001
286,0.008,0.001,-0.001
287,0.003,-0.001,-0.004
288,-0.013,-0.002,-0.016
289,-0.013,-0.001,-0.011
290,-0.005,0.0,0.001
291,-0.009,0.001,-0.0
292,-0.005,0.002,0.005
293,0.002,0.003,0.014
294,0.001,0.004,0.017
295,-0.005,0.004,0.016
296,-0.002,0.004,0.018
297,0.016,0.005,0.033
298,0.023,0.006,0.037
299,0.021,0.008,0.036
300,0.007,0.008,0.022
301,0.015,0.009,0.028
302,0.029,0.01,0.039
303,0.011,0.012,0.018
304,-0.002,0.015,-0.003
305,-0.002,0.016,-0.007
306,0.038,0.016,0.028
307,0.048,0.016,0.037
308,0.028,0.018,0.02
309,-0.005,0.02,-0.01
310,-0.004,0.021,-0.007
311,0.007,0.021,0.003
312,0.004,0.02,-0.002
313,-0.002,0.022,-0.01
314,0.019,0.025,0.008
315,0.04,0.026,0.029
316,0.036,0.028,0.028
317,0.041,0.029,0.037
318,0.041,0.029,0.044
319,0.046,0.029,0.053
320,0.03,0.03,0.04
321,0.03,0.03,0.042
322,0.03,0.03,0.043
323,0.031,0.029,0.048
324,0.043,0.029,0.066
325,0.02,0.029,0.045
326,-0.004,0.029,0.02
327,0.023,0.028,0.042
328,0.057,0.027,0.074
329,0.055,0.026,0.072
330,0.04,0.026,0.057
331,0.015,0.027,0.03
332,0.001,0.027,0.012
333,0.025,0.025,0.029
334,0.032,0.024,0.027
335,0.016,0.024,0.007
336,-0.004,0.023,-0.013
337,-0.027,0.023,-0.033
338,0.023,0.022,0.017
339,0.044,0.022,0.04
340,0.033,0.023,0.031
341,0.057,0.024,0.053
342,0.031,0.025,0.026
343,0.026,0.027,0.019
344,0.04,0.028,0.032
345,0.05,0.028,0.044
346,0.038,0.031,0.036
347,0.019,0.032,0.023
348,0.019,0.034,0.029
349,0.035,0.036,0.048
350,0.031,0.036,0.046
351,0.031,0.037,0.047
352,0.033,0.04,0.051
353,0.025,0.043,0.047
354,0.028,0.043,0.054
355,0.022,0.041,0.048
356,0.035,0.04,0.056
357,0.05,0.039,0.066
358,0.06,0.039,0.077
359,0.058,0.037,0.073
360,0.061,0.035,0.073
361,0.056,0.032,0.063
362,0.052,0.031,0.055
363,0.036,0.032,0.034
364,0.017,0.034,0.009
365,0.013,0.034,0.002
366,0.038,0.035,0.028
367,0.03,0.034,0.023
368,0.033,0.036,0.029
369,0.016,0.038,0.016
370,0.016,0.039,0.015
371,0.04,0.039,0.039
372,0.024,0.04,0.022
373,0.047,0.041,0.043
374,0.034,0.043,0.031
375,0.023,0.043,0.023
376,0.035,0.046,0.038
377,0.061,0.048,0.068
378,0.07,0.05,0.081
379,0.064,0.052,0.078
380,0.069,0.054,0.083
381,0.062,0.055,0.078
382,0.068,0.056,0.087
383,0.08,0.057,0.104
384,0.074,0.057,0.099
385,0.059,0.057,0.08
386,0.027,0.056,0.046
387,0.017,0.054,0.035
388,0.043,0.052,0.059
389,0.058,0.049,0.072
390,0.037,0.046,0.046
391,0.034,0.042,0.038
392,0.018,0.038,0.016
393,0.029,0.034,0.021
394,0.05,0.029,0.038
395,0.04,0.025,0.027
396,0.025,0.021,0.018
397,0.021,0.017,0.016
398,0.028,0.014,0.025
399,0.012,0.013,0.011
400,-0.004,0.012,-0.006
