lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.451,0.537,0.451
2,0.214,0.402,0.214
3,0.144,0.295,0.144
4,0.114,0.213,0.114
5,0.128,0.151,0.128
6,0.139,0.107,0.139
7,0.102,0.077,0.102
8,0.099,0.058,0.099
9,0.123,0.048,0.123
10,0.118,0.045,0.118
11,0.112,0.048,0.112
12,0.102,0.053,0.102
13,0.092,0.061,0.092
14,0.091,0.069,0.091
15,0.078,0.077,0.078
16,0.097,0.085,0.097
17,0.093,0.091,0.093
18,0.103,0.095,0.103
19,0.068,0.097,0.068
20,0.071,0.097,0.071
21,0.048,0.095,0.048
22,0.044,0.09,0.044
23,0.027,0.084,0.027
24,0.039,0.077,0.039
25,0.021,0.068,0.021
26,0.014,0.047,0.014
27,0.004,0.037,0.004
28,0.027,0.034,0.027
29,0.051,0.033,0.051
30,0.044,0.033,0.044
31,0.041,0.033,0.041
32,0.054,0.033,0.054
33,0.05,0.035,0.05
34,0.049,0.038,0.049
35,0.027,0.041,0.027
36,0.031,0.043,0.031
37,0.027,0.045,0.027
38,0.04,0.048,0.04
39,0.047,0.05,0.047
40,0.065,0.053,0.065
41,0.07,0.055,0.07
42,0.059,0.056,0.059
43,0.047,0.058,0.047
44,0.078,0.058,0.078
45,0.059,0.059,0.059
46,0.051,0.058,0.051
47,0.062,0.056,0.062
48,0.064,0.054,0.064
49,0.038,0.053,0.038
50,0.069,0.05,0.069
51,0.052,0.049,0.052
52,0.03,0.048,0.03
53,0.054,0.047,0.054
54,0.058,0.046,0.058
55,0.035,0.044,0.035
56,0.016,0.042,0.016
57,0.021,0.04,0.021
58,0.041,0.038,0.041
59,0.03,0.035,0.03
60,0.04,0.032,0.04
61,0.04,0.029,0.04
62,0.029,0.026,0.029
63,0.037,0.024,0.037
64,0.018,0.022,0.018
65,0.024,0.02,0.024
66,0.013,0.017,0.013
67,0.002,0.015,0.002
68,0.019,0.013,0.019
69,0.024,0.013,0.024
70,0.035,0.013,0.035
71,0.028,0.013,0.028
72,0.004,0.012,0.004
73,0.006,0.012,0.006
74,-0.005,0.012,-0.005
75,0.0,0.014,0.0
76,0.01,0.014,0.01
77,0.015,0.015,0.015
78,-0.016,0.016,-0.016
79,0.001,0.016,0.001
80,0.013,0.015,0.013
81,0.009,0.015,0.009
82,0.022,0.016,0.022
83,0.03,0.017,0.03
84,0.04,0.017,0.04
85,0.041,0.017,0.041
86,0.036,0.017,0.036
87,0.031,0.016,0.031
88,0.014,0.016,0.014
89,0.024,0.015,0.024
90,0.024,0.015,0.024
91,0.008,0.014,0.008
92,-0.016,0.013,-0.016
93,-0.026,0.013,-0.026
94,0.011,0.011,0.011
95,0.03,0.009,0.03
96,0.004,0.006,0.004
97,-0.015,0.002,-0.015
98,-0.011,0.001,-0.011
99,-0.02,-0.001,-0.02
100,0.001,-0.003,0.001
101,0.016,-0.005,0.016
102,0.022,-0.006,0.022
103,-0.0,-0.007,-0.0
104,-0.008,-0.006,-0.008
105,-0.019,-0.005,-0.019
106,0.001,-0.005,0.001
107,0.007,-0.004,0.007
108,-0.002,-0.003,-0.002
109,-0.006,-0.003,-0.006
110,-0.015,-0.002,-0.015
111,-0.012,-0.002,-0.012
112,-0.005,-0.002,-0.005
113,-0.015,-0.002,-0.015
114,-0.008,-0.001,-0.008
115,0.008,-0.002,0.008
116,0.018,-0.001,0.018
117,0.013,0.001,0.013
118,0.019,0.003,0.019
119,0.018,0.007,0.018
120,0.002,0.01,0.002
121,-0.002,0.012,-0.002
122,-0.004,0.014,-0.004
123,0.017,0.016,0.017
124,0.019,0.017,0.019
125,-0.005,0.019,-0.005
126,0.005,0.02,0.005
127,0.004,0.021,0.004
128,0.026,0.021,0.026
129,0.035,0.02,0.035
130,0.033,0.019,0.033
131,0.045,0.018,0.045
132,0.037,0.017,0.037
133,0.018,0.015,0.018
134,0.017,0.014,0.017
135,0.031,0.014,0.031
136,0.03,0.013,0.03
137,0.02,0.011,0.02
138,0.013,0.009,0.013
139,-0.007,0.008,-0.007
140,-0.036,0.008,-0.036
141,-0.029,0.007,-0.029
142,-0.007,0.005,-0.007
143,-0.024,0.003,-0.024
144,-0.008,0.002,-0.008
145,0.017,-0.001,0.017
146,0.016,-0.003,0.016
147,0.021,-0.004,0.021
148,0.003,-0.003,0.003
149,-0.007,-0.004,-0.007
150,-0.01,-0.005,-0.01
151,0.003,-0.004,0.003
152,0.018,-0.003,0.018
153,0.013,-0.002,0.013
154,0.015,-0.001,0.015
155,-0.004,0.0,-0.004
156,-0.02,0.002,-0.02
157,-0.011,0.003,-0.011
158,-0.024,0.004,-0.024
159,0.003,0.005,0.003
160,0.022,0.006,0.022
161,0.013,0.005,0.013
162,-0.007,0.005,-0.007
163,-0.02,0.004,-0.02
164,-0.001,0.003,-0.001
165,0.023,0.003,0.023
166,0.024,0.005,0.024
167,0.006,0.005,0.006
168,0.006,0.005,0.006
169,0.016,0.006,0.016
170,0.002,0.007,0.002
171,-0.013,0.007,-0.013
172,0.002,0.006,0.002
173,0.027,0.004,0.027
174,0.006,0.002,0.006
175,0.002,0.0,0.002
176,-0.002,-0.001,-0.002
177,0.002,-0.002,0.002
178,-0.012,-0.003,-0.012
179,-0.01,-0.005,-0.01
180,-0.019,-0.006,-0.019
181,-0.003,-0.008,-0.003
182,0.011,-0.008,0.011
183,-0.005,-0.009,-0.005
184,-0.015,-0.01,-0.015
185,-0.003,-0.011,-0.003
186,-0.029,-0.013,-0.029
187,-0.034,-0.016,-0.034
188,-0.037,-0.017,-0.037
189,-0.021,-0.016,-0.021
190,-0.009,-0.015,-0.009
191,0.007,-0.015,0.007
192,-0.013,-0.015,-0.013
193,-0.023,-0.015,-0.023
194,-0.016,-0.016,-0.016
195,0.004,-0.016,0.004
196,-0.0,-0.016,-0.0
197,-0.003,-0.015,-0.003
198,-0.004,-0.015,-0.004
199,-0.025,-0.016,-0.025
200,-0.025,-0.016,-0.025
201,-0.037,-0.016,-0.037
202,-0.04,-0.015,-0.04
203,-0.023,-0.014,-0.023
204,-0.018,-0.014,-0.018
205,-0.012,-0.013,-0.012
206,-0.004,-0.011,-0.004
207,0.014,-0.011,0.014
208,0.0,-0.012,0.0
209,-0.01,-0.013,-0.01
210,-0.007,-0.014,-0.007
211,-0.021,-0.014,-0.021
212,-0.029,-0.015,-0.029
213,-0.037,-0.016,-0.037
214,-0.031,-0.015,-0.031
215,-0.003,-0.014,-0.003
216,0.012,-0.014,0.012
217,-0.005,-0.014,-0.005
218,-0.013,-0.015,-0.013
219,-0.013,-0.016,-0.013
220,-0.006,-0.015,-0.006
221,-0.01,-0.016,-0.01
222,-0.015,-0.017,-0.015
223,-0.022,-0.018,-0.022
224,-0.031,-0.019,-0.031
225,-0.038,-0.018,-0.038
226,-0.033,-0.017,-0.033
227,-0.009,-0.016,-0.009
228,-0.02,-0.013,-0.02
229,-0.026,-0.01,-0.026
230,0.001,-0.007,0.001
231,0.015,-0.005,0.015
232,0.008,-0.003,0.008
233,-0.011,-0.002,-0.011
234,-0.009,0.0,-0.009
235,-0.002,0.002,-0.002
236,0.016,0.005,0.016
237,0.009,0.007,0.009
238,-0.017,0.01,-0.017
239,0.011,0.012,0.011
240,0.029,0.014,0.029
241,0.027,0.015,0.027
242,0.039,0.015,0.039
243,0.018,0.014,0.018
244,0.009,0.015,0.009
245,0.034,0.015,0.034
246,0.011,0.014,0.011
247,0.002,0.013,0.002
248,0.002,0.011,0.002
249,0.007,0.011,0.007
250,0.003,0.01,0.003
251,0.003,0.009,0.003
252,0.006,0.008,0.006
253,-0.004,0.005,-0.004
254,0.022,0.005,0.022
255,0.017,0.006,0.017
256,0.007,0.006,0.007
257,-0.012,0.005,-0.012
258,-0.018,0.004,-0.018
259,-0.016,0.002,-0.016
260,-0.001,0.002,-0.001
261,0.013,0.001,0.013
262,0.024,0.0,0.024
263,0.026,0.001,0.026
264,0.016,0.002,0.016
265,-0.006,0.003,-0.006
266,0.005,0.003,0.005
267,-0.007,0.003,-0.007
268,-0.01,0.002,-0.01
269,-0.001,0.001,-0.001
270,-0.004,0.001,-0.004
271,-0.002,-0.001,-0.002
272,0.001,-0.001,0.001
273,-0.006,-0.001,-0.006
274,0.009,-0.001,0.009
275,0.02,-0.0,0.02
276,0.016,-0.001,0.016
277,-0.022,-0.002,-0.022
278,-0.036,-0.002,-0.036
279,-0.022,-0.0,-0.022
280,0.013,-0.0,0.013
281,0.025,0.001,0.025
282,0.019,0.001,0.019
283,0.019,0.003,0.019
284,-0.001,0.005,-0.001
285,-0.004,0.008,-0.004
286,-0.008,0.012,-0.008
287,-0.005,0.014,-0.005
288,0.021,0.016,0.021
289,0.022,0.018,0.022
290,0.02,0.02,0.02
291,0.024,0.022,0.024
292,0.033,0.024,0.033
293,0.023,0.026,0.023
294,0.028,0.027,0.028
295,0.028,0.028,0.028
296,0.018,0.031,0.018
297,0.035,0.032,0.035
298,0.033,0.033,0.033
299,0.056,0.034,0.056
300,0.055,0.033,0.055
301,0.038,0.033,0.038
302,0.014,0.031,0.014
303,0.022,0.03,0.022
304,0.04,0.03,0.04
305,0.016,0.029,0.016
306,0.044,0.028,0.044
307,0.022,0.026,0.022
308,0.024,0.026,0.024
309,0.009,0.025,0.009
310,0.032,0.025,0.032
311,0.027,0.025,0.027
312,0.023,0.025,0.023
313,0.025,0.026,0.025
314,0.022,0.028,0.022
315,0.023,0.029,0.023
316,0.03,0.03,0.03
317,0.026,0.032,0.026
318,0.028,0.032,0.028
319,0.01,0.033,0.01
320,0.022,0.033,0.022
321,0.042,0.033,0.042
322,0.055,0.033,0.055
323,0.043,0.033,0.043
324,0.042,0.035,0.042
325,0.036,0.035,0.036
326,0.06,0.035,0.06
327,0.073,0.036,0.073
328,0.048,0.038,0.048
329,0.039,0.039,0.039
330,0.017,0.039,0.017
331,0.011,0.04,0.011
332,0.016,0.04,0.016
333,0.037,0.04,0.037
334,0.042,0.039,0.042
335,0.033,0.04,0.033
336,0.029,0.04,0.029
337,0.015,0.041,0.015
338,0.024,0.041,0.024
339,0.047,0.042,0.047
340,0.054,0.042,0.054
341,0.059,0.043,0.059
342,0.074,0.043,0.074
343,0.073,0.043,0.073
344,0.064,0.042,0.064
345,0.044,0.042,0.044
346,0.046,0.042,0.046
347,0.019,0.042,0.019
348,0.025,0.042,0.025
349,0.04,0.042,0.04
350,0.03,0.043,0.03
351,0.033,0.044,0.033
352,0.05,0.045,0.05
353,0.038,0.044,0.038
354,0.055,0.044,0.055
355,0.048,0.043,0.048
356,0.041,0.042,0.041
357,0.046,0.041,0.046
358,0.038,0.041,0.038
359,0.024,0.042,0.024
360,0.027,0.041,0.027
361,0.038,0.041,0.038
362,0.043,0.041,0.043
363,0.043,0.043,0.043
364,0.054,0.045,0.054
365,0.057,0.047,0.057
366,0.062,0.047,0.062
367,0.07,0.048,0.07
368,0.067,0.049,0.067
369,0.043,0.048,0.043
370,0.055,0.048,0.055
371,0.033,0.048,0.033
372,0.032,0.048,0.032
373,0.032,0.049,0.032
374,0.032,0.05,0.032
375,0.044,0.051,0.044
376,0.045,0.052,0.045
377,0.058,0.052,0.058
378,0.061,0.053,0.061
379,0.069,0.053,0.069
380,0.066,0.054,0.066
381,0.049,0.054,0.049
382,0.03,0.054,0.03
383,0.053,0.054,0.053
384,0.07,0.053,0.07
385,0.055,0.053,0.055
386,0.039,0.052,0.039
387,0.053,0.051,0.053
388,0.05,0.05,0.05
389,0.067,0.048,0.067
390,0.052,0.046,0.052
391,0.037,0.044,0.037
392,0.038,0.041,0.038
393,0.041,0.038,0.041
394,0.025,0.035,0.025
395,0.03,0.031,0.03
396,0.03,0.027,0.03
397,0.017,0.023,0.017
398,0.009,0.018,0.009
399,0.022,0.013,0.022
400,0.01,0.008,0.01
