lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.559,0.614,0.584
2,0.334,0.491,0.365
3,0.259,0.394,0.282
4,0.252,0.318,0.26
5,0.256,0.261,0.252
6,0.222,0.22,0.207
7,0.216,0.192,0.19
8,0.194,0.174,0.16
9,0.211,0.165,0.165
10,0.224,0.162,0.175
11,0.221,0.164,0.172
12,0.21,0.17,0.165
13,0.223,0.177,0.18
14,0.215,0.185,0.178
15,0.225,0.193,0.189
16,0.224,0.201,0.185
17,0.207,0.207,0.164
18,0.178,0.212,0.132
19,0.167,0.215,0.121
20,0.169,0.216,0.123
21,0.178,0.215,0.139
22,0.178,0.212,0.151
23,0.163,0.208,0.148
24,0.166,0.201,0.163
25,0.169,0.193,0.175
26,0.159,0.176,0.178
27,0.175,0.167,0.206
28,0.172,0.163,0.215
29,0.148,0.16,0.2
30,0.143,0.156,0.195
31,0.185,0.152,0.226
32,0.186,0.149,0.213
33,0.143,0.147,0.16
34,0.103,0.146,0.112
35,0.103,0.144,0.1
36,0.137,0.142,0.119
37,0.164,0.14,0.134
38,0.176,0.138,0.135
39,0.167,0.135,0.121
40,0.126,0.133,0.082
41,0.119,0.129,0.08
42,0.113,0.125,0.079
43,0.119,0.122,0.092
44,0.122,0.119,0.099
45,0.11,0.117,0.086
46,0.112,0.116,0.086
47,0.126,0.114,0.094
48,0.122,0.113,0.085
49,0.109,0.114,0.071
50,0.09,0.115,0.056
51,0.109,0.116,0.082
52,0.118,0.117,0.101
53,0.12,0.117,0.114
54,0.119,0.117,0.124
55,0.105,0.118,0.121
56,0.094,0.118,0.124
57,0.107,0.117,0.147
58,0.132,0.115,0.179
59,0.126,0.114,0.177
60,0.132,0.116,0.179
61,0.126,0.118,0.162
62,0.122,0.119,0.146
63,0.137,0.119,0.147
64,0.134,0.118,0.133
65,0.123,0.117,0.11
66,0.121,0.117,0.098
67,0.117,0.116,0.085
68,0.109,0.115,0.071
69,0.099,0.114,0.058
70,0.099,0.113,0.061
71,0.093,0.112,0.059
72,0.086,0.11,0.057
73,0.085,0.108,0.063
74,0.094,0.105,0.073
75,0.122,0.104,0.096
76,0.132,0.103,0.102
77,0.108,0.102,0.074
78,0.107,0.101,0.071
79,0.113,0.1,0.077
80,0.123,0.098,0.095
81,0.107,0.097,0.091
82,0.081,0.097,0.076
83,0.082,0.097,0.089
84,0.093,0.096,0.108
85,0.109,0.097,0.134
86,0.098,0.098,0.134
87,0.076,0.099,0.12
88,0.082,0.1,0.13
89,0.085,0.1,0.131
90,0.111,0.099,0.146
91,0.114,0.098,0.139
92,0.09,0.096,0.108
93,0.079,0.094,0.087
94,0.085,0.09,0.082
95,0.106,0.087,0.089
96,0.1,0.084,0.075
97,0.098,0.082,0.064
98,0.07,0.081,0.034
99,0.075,0.08,0.038
100,0.091,0.079,0.056
101,0.085,0.078,0.055
102,0.09,0.076,0.064
103,0.082,0.075,0.058
104,0.075,0.073,0.052
105,0.071,0.07,0.046
106,0.072,0.068,0.043
107,0.056,0.066,0.026
108,0.023,0.065,-0.007
109,0.028,0.063,0.0
110,0.048,0.062,0.025
111,0.055,0.061,0.041
112,0.058,0.061,0.054
113,0.072,0.062,0.078
114,0.079,0.063,0.094
115,0.084,0.063,0.108
116,0.081,0.063,0.114
117,0.097,0.063,0.136
118,0.089,0.064,0.13
119,0.057,0.066,0.097
120,0.045,0.067,0.077
121,0.04,0.068,0.063
122,0.06,0.069,0.073
123,0.064,0.069,0.067
124,0.079,0.071,0.068
125,0.06,0.074,0.04
126,0.077,0.075,0.049
127,0.089,0.076,0.054
128,0.096,0.076,0.057
129,0.078,0.077,0.042
130,0.059,0.078,0.027
131,0.07,0.078,0.04
132,0.087,0.077,0.061
133,0.089,0.076,0.064
134,0.064,0.078,0.04
135,0.053,0.08,0.026
136,0.073,0.082,0.042
137,0.099,0.083,0.064
138,0.109,0.085,0.073
139,0.101,0.086,0.07
140,0.07,0.088,0.049
141,0.076,0.088,0.062
142,0.101,0.088,0.097
143,0.099,0.087,0.107
144,0.085,0.086,0.105
145,0.083,0.086,0.111
146,0.082,0.085,0.116
147,0.083,0.085,0.122
148,0.074,0.085,0.113
149,0.094,0.086,0.125
150,0.094,0.087,0.115
151,0.085,0.088,0.098
152,0.079,0.089,0.083
153,0.075,0.088,0.069
154,0.092,0.086,0.076
155,0.1,0.085,0.076
156,0.089,0.085,0.059
157,0.066,0.085,0.034
158,0.072,0.084,0.04
159,0.089,0.083,0.057
160,0.096,0.083,0.066
161,0.089,0.084,0.061
162,0.072,0.084,0.044
163,0.087,0.083,0.058
164,0.086,0.081,0.058
165,0.087,0.08,0.057
166,0.091,0.08,0.059
167,0.08,0.081,0.046
168,0.082,0.081,0.049
169,0.087,0.081,0.059
170,0.091,0.081,0.072
171,0.066,0.081,0.057
172,0.057,0.082,0.058
173,0.057,0.082,0.067
174,0.065,0.082,0.085
175,0.085,0.081,0.113
176,0.095,0.08,0.128
177,0.098,0.079,0.134
178,0.081,0.077,0.115
179,0.074,0.077,0.101
180,0.081,0.076,0.1
181,0.077,0.075,0.087
182,0.073,0.074,0.075
183,0.077,0.074,0.07
184,0.079,0.073,0.061
185,0.089,0.071,0.064
186,0.091,0.068,0.061
187,0.076,0.066,0.045
188,0.059,0.066,0.029
189,0.039,0.066,0.012
190,0.05,0.066,0.025
191,0.051,0.065,0.028
192,0.058,0.064,0.034
193,0.058,0.063,0.034
194,0.052,0.063,0.025
195,0.052,0.062,0.02
196,0.066,0.061,0.03
197,0.093,0.062,0.056
198,0.082,0.063,0.05
199,0.063,0.066,0.04
200,0.061,0.069,0.046
201,0.077,0.07,0.07
202,0.064,0.071,0.068
203,0.055,0.072,0.067
204,0.062,0.075,0.081
205,0.08,0.077,0.104
206,0.091,0.079,0.121
207,0.096,0.08,0.129
208,0.1,0.082,0.129
209,0.086,0.082,0.108
210,0.075,0.083,0.089
211,0.068,0.082,0.073
212,0.057,0.08,0.054
213,0.074,0.079,0.061
214,0.096,0.078,0.073
215,0.103,0.079,0.072
216,0.095,0.079,0.061
217,0.082,0.079,0.048
218,0.073,0.079,0.044
219,0.074,0.08,0.046
220,0.074,0.081,0.046
221,0.073,0.082,0.047
222,0.06,0.082,0.035
223,0.07,0.081,0.041
224,0.093,0.08,0.059
225,0.092,0.08,0.055
226,0.069,0.081,0.03
227,0.053,0.081,0.015
228,0.073,0.081,0.04
229,0.097,0.082,0.072
230,0.096,0.083,0.081
231,0.093,0.085,0.088
232,0.102,0.085,0.106
233,0.101,0.083,0.114
234,0.091,0.083,0.115
235,0.101,0.083,0.132
236,0.079,0.083,0.117
237,0.06,0.083,0.099
238,0.064,0.084,0.096
239,0.073,0.084,0.098
240,0.081,0.082,0.096
241,0.075,0.08,0.083
242,0.073,0.078,0.072
243,0.076,0.075,0.066
244,0.079,0.072,0.063
245,0.089,0.07,0.066
246,0.085,0.069,0.057
247,0.072,0.069,0.046
248,0.056,0.068,0.032
249,0.057,0.068,0.034
250,0.068,0.067,0.046
251,0.069,0.066,0.048
252,0.075,0.067,0.053
253,0.061,0.069,0.034
254,0.065,0.069,0.033
255,0.062,0.069,0.028
256,0.077,0.068,0.042
257,0.065,0.069,0.033
258,0.033,0.069,0.012
259,0.056,0.069,0.042
260,0.079,0.068,0.074
261,0.084,0.068,0.091
262,0.085,0.069,0.099
263,0.085,0.07,0.106
264,0.096,0.072,0.125
265,0.083,0.074,0.122
266,0.078,0.076,0.121
267,0.084,0.078,0.124
268,0.07,0.079,0.105
269,0.055,0.08,0.082
270,0.057,0.081,0.076
271,0.072,0.081,0.081
272,0.087,0.081,0.086
273,0.087,0.084,0.077
274,0.065,0.087,0.047
275,0.071,0.09,0.045
276,0.101,0.092,0.071
277,0.124,0.093,0.092
278,0.119,0.095,0.09
279,0.101,0.097,0.076
280,0.093,0.099,0.071
281,0.085,0.1,0.064
282,0.1,0.099,0.076
283,0.121,0.1,0.092
284,0.094,0.102,0.06
285,0.082,0.102,0.046
286,0.081,0.101,0.048
287,0.105,0.1,0.077
288,0.1,0.099,0.08
289,0.105,0.098,0.094
290,0.113,0.097,0.113
291,0.115,0.095,0.123
292,0.119,0.093,0.136
293,0.108,0.09,0.133
294,0.094,0.088,0.131
295,0.075,0.086,0.119
296,0.054,0.086,0.099
297,0.046,0.085,0.088
298,0.081,0.084,0.112
299,0.087,0.084,0.109
300,0.089,0.085,0.102
301,0.074,0.087,0.08
302,0.07,0.089,0.066
303,0.085,0.089,0.071
304,0.104,0.09,0.079
305,0.111,0.092,0.079
306,0.083,0.093,0.055
307,0.095,0.095,0.069
308,0.119,0.096,0.096
309,0.113,0.096,0.095
310,0.112,0.098,0.096
311,0.082,0.1,0.065
312,0.086,0.102,0.061
313,0.101,0.104,0.069
314,0.112,0.106,0.077
315,0.126,0.109,0.09
316,0.119,0.111,0.089
317,0.117,0.113,0.094
318,0.098,0.112,0.087
319,0.108,0.112,0.106
320,0.105,0.111,0.114
321,0.11,0.111,0.127
322,0.11,0.111,0.137
323,0.099,0.111,0.136
324,0.094,0.11,0.141
325,0.103,0.108,0.153
326,0.11,0.108,0.156
327,0.108,0.108,0.146
328,0.113,0.109,0.142
329,0.119,0.109,0.138
330,0.129,0.108,0.137
331,0.132,0.108,0.128
332,0.123,0.109,0.11
333,0.105,0.109,0.082
334,0.091,0.108,0.062
335,0.113,0.107,0.08
336,0.104,0.106,0.076
337,0.089,0.106,0.065
338,0.084,0.107,0.064
339,0.079,0.106,0.064
340,0.094,0.107,0.078
341,0.122,0.107,0.1
342,0.119,0.107,0.091
343,0.101,0.105,0.07
344,0.114,0.105,0.079
345,0.119,0.105,0.084
346,0.132,0.105,0.103
347,0.12,0.105,0.102
348,0.106,0.105,0.099
349,0.092,0.105,0.097
350,0.085,0.106,0.1
351,0.092,0.105,0.117
352,0.12,0.105,0.153
353,0.107,0.105,0.15
354,0.09,0.106,0.139
355,0.086,0.107,0.134
356,0.117,0.105,0.157
357,0.128,0.104,0.158
358,0.108,0.102,0.129
359,0.096,0.102,0.106
360,0.092,0.101,0.094
361,0.099,0.099,0.088
362,0.105,0.097,0.085
363,0.103,0.096,0.074
364,0.073,0.095,0.04
365,0.096,0.095,0.062
366,0.112,0.095,0.08
367,0.105,0.094,0.079
368,0.08,0.093,0.063
369,0.074,0.092,0.061
370,0.082,0.09,0.067
371,0.088,0.088,0.065
372,0.093,0.085,0.064
373,0.099,0.083,0.067
374,0.098,0.081,0.066
375,0.086,0.079,0.059
376,0.06,0.078,0.044
377,0.068,0.076,0.063
378,0.067,0.075,0.07
379,0.087,0.074,0.097
380,0.083,0.072,0.101
381,0.053,0.071,0.083
382,0.061,0.069,0.1
383,0.065,0.068,0.11
384,0.073,0.066,0.12
385,0.072,0.064,0.118
386,0.055,0.062,0.094
387,0.049,0.06,0.078
388,0.049,0.058,0.066
389,0.058,0.056,0.065
390,0.063,0.053,0.058
391,0.05,0.05,0.034
392,0.053,0.047,0.027
393,0.065,0.044,0.03
394,0.042,0.04,0.007
395,0.036,0.036,0.006
396,0.017,0.031,-0.005
397,0.014,0.026,-0.003
398,0.021,0.02,0.011
399,0.012,0.014,0.006
400,0.015,0.008,0.005
