lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.62,0.676,0.641
2,0.451,0.563,0.477
3,0.373,0.473,0.397
4,0.337,0.404,0.354
5,0.35,0.353,0.36
6,0.34,0.316,0.343
7,0.317,0.291,0.315
8,0.307,0.275,0.299
9,0.292,0.268,0.278
10,0.306,0.266,0.285
11,0.311,0.269,0.287
12,0.297,0.275,0.274
13,0.297,0.283,0.271
14,0.296,0.291,0.27
15,0.309,0.299,0.282
16,0.334,0.307,0.305
17,0.338,0.313,0.31
18,0.323,0.318,0.296
19,0.312,0.32,0.287
20,0.291,0.321,0.271
21,0.287,0.32,0.274
22,0.274,0.316,0.27
23,0.273,0.31,0.278
24,0.263,0.303,0.275
25,0.246,0.294,0.264
26,0.249,0.277,0.271
27,0.254,0.266,0.281
28,0.257,0.258,0.293
29,0.267,0.251,0.307
30,0.27,0.246,0.309
31,0.285,0.24,0.318
32,0.263,0.234,0.289
33,0.237,0.229,0.257
34,0.21,0.224,0.226
35,0.193,0.219,0.206
36,0.179,0.214,0.185
37,0.204,0.209,0.199
38,0.203,0.206,0.192
39,0.2,0.204,0.184
40,0.22,0.202,0.198
41,0.197,0.201,0.179
42,0.186,0.198,0.168
43,0.177,0.196,0.159
44,0.178,0.195,0.158
45,0.2,0.194,0.176
46,0.209,0.192,0.186
47,0.208,0.191,0.187
48,0.204,0.19,0.184
49,0.2,0.189,0.182
50,0.189,0.188,0.176
51,0.175,0.188,0.17
52,0.179,0.187,0.183
53,0.184,0.185,0.194
54,0.174,0.183,0.192
55,0.165,0.181,0.19
56,0.172,0.177,0.2
57,0.179,0.172,0.212
58,0.195,0.166,0.232
59,0.197,0.161,0.236
60,0.175,0.157,0.214
61,0.151,0.153,0.185
62,0.145,0.151,0.172
63,0.155,0.147,0.174
64,0.133,0.143,0.147
65,0.12,0.141,0.128
66,0.126,0.137,0.126
67,0.1,0.133,0.094
68,0.11,0.13,0.1
69,0.133,0.127,0.117
70,0.126,0.125,0.109
71,0.111,0.122,0.096
72,0.109,0.119,0.092
73,0.116,0.117,0.096
74,0.128,0.115,0.106
75,0.128,0.111,0.104
76,0.132,0.108,0.108
77,0.127,0.106,0.106
78,0.119,0.104,0.1
79,0.104,0.102,0.09
80,0.11,0.101,0.1
81,0.102,0.1,0.1
82,0.096,0.099,0.101
83,0.078,0.097,0.091
84,0.074,0.095,0.093
85,0.08,0.091,0.104
86,0.089,0.087,0.117
87,0.087,0.085,0.121
88,0.065,0.083,0.105
89,0.077,0.081,0.117
90,0.091,0.08,0.124
91,0.087,0.079,0.111
92,0.093,0.078,0.11
93,0.072,0.078,0.082
94,0.071,0.078,0.075
95,0.075,0.077,0.072
96,0.074,0.077,0.064
97,0.07,0.078,0.055
98,0.08,0.079,0.061
99,0.098,0.081,0.075
100,0.078,0.082,0.057
101,0.07,0.083,0.049
102,0.078,0.082,0.055
103,0.079,0.082,0.053
104,0.078,0.081,0.051
105,0.091,0.081,0.063
106,0.105,0.081,0.077
107,0.096,0.081,0.071
108,0.09,0.08,0.067
109,0.084,0.079,0.065
110,0.065,0.079,0.05
111,0.059,0.078,0.049
112,0.065,0.077,0.062
113,0.067,0.076,0.071
114,0.077,0.076,0.086
115,0.08,0.076,0.095
116,0.09,0.076,0.111
117,0.081,0.077,0.107
118,0.07,0.077,0.1
119,0.079,0.077,0.106
120,0.076,0.079,0.097
121,0.056,0.08,0.069
122,0.071,0.081,0.074
123,0.092,0.083,0.086
124,0.086,0.084,0.074
125,0.095,0.083,0.076
126,0.088,0.084,0.064
127,0.079,0.084,0.051
128,0.075,0.084,0.044
129,0.069,0.085,0.038
130,0.086,0.084,0.054
131,0.101,0.084,0.067
132,0.11,0.083,0.076
133,0.097,0.081,0.062
134,0.079,0.08,0.045
135,0.092,0.078,0.058
136,0.078,0.077,0.046
137,0.076,0.075,0.045
138,0.064,0.074,0.035
139,0.059,0.072,0.032
140,0.053,0.07,0.031
141,0.063,0.069,0.045
142,0.061,0.067,0.05
143,0.051,0.066,0.048
144,0.051,0.065,0.054
145,0.066,0.063,0.075
146,0.072,0.062,0.088
147,0.064,0.063,0.085
148,0.074,0.063,0.096
149,0.066,0.063,0.084
150,0.058,0.062,0.068
151,0.08,0.062,0.08
152,0.063,0.061,0.056
153,0.06,0.061,0.046
154,0.062,0.061,0.042
155,0.051,0.061,0.026
156,0.067,0.061,0.037
157,0.058,0.061,0.026
158,0.055,0.06,0.022
159,0.059,0.058,0.026
160,0.069,0.058,0.035
161,0.073,0.057,0.037
162,0.064,0.056,0.028
163,0.057,0.056,0.02
164,0.047,0.056,0.012
165,0.048,0.057,0.013
166,0.043,0.059,0.01
167,0.056,0.06,0.023
168,0.061,0.061,0.03
169,0.049,0.061,0.021
170,0.048,0.062,0.024
171,0.057,0.063,0.038
172,0.066,0.063,0.052
173,0.062,0.064,0.054
174,0.07,0.065,0.069
175,0.062,0.065,0.069
176,0.077,0.065,0.091
177,0.083,0.064,0.102
178,0.086,0.063,0.103
179,0.071,0.062,0.083
180,0.062,0.06,0.067
181,0.071,0.06,0.067
182,0.064,0.059,0.054
183,0.062,0.058,0.046
184,0.049,0.056,0.028
185,0.046,0.054,0.02
186,0.029,0.051,0.001
187,0.02,0.048,-0.009
188,0.024,0.044,-0.006
189,0.035,0.041,0.005
190,0.039,0.037,0.007
191,0.043,0.033,0.011
192,0.05,0.029,0.017
193,0.04,0.026,0.008
194,0.022,0.022,-0.009
195,0.018,0.019,-0.012
196,0.018,0.017,-0.012
197,0.012,0.015,-0.016
198,0.021,0.013,-0.006
199,0.015,0.011,-0.008
200,0.018,0.009,-0.001
201,0.02,0.009,0.007
202,0.006,0.008,-0.0
203,-0.014,0.006,-0.012
204,-0.015,0.004,-0.005
205,-0.018,0.001,0.0
206,-0.011,-0.001,0.014
207,-0.002,-0.003,0.025
208,0.0,-0.005,0.022
209,0.0,-0.009,0.015
210,-0.008,-0.013,0.003
211,-0.016,-0.017,-0.012
212,-0.017,-0.02,-0.019
213,-0.01,-0.022,-0.019
214,-0.0,-0.023,-0.016
215,-0.003,-0.024,-0.023
216,-0.02,-0.026,-0.042
217,-0.037,-0.028,-0.058
218,-0.041,-0.03,-0.063
219,-0.038,-0.032,-0.062
220,-0.035,-0.032,-0.06
221,-0.034,-0.033,-0.06
222,-0.039,-0.033,-0.064
223,-0.04,-0.032,-0.064
224,-0.048,-0.032,-0.069
225,-0.049,-0.031,-0.07
226,-0.041,-0.03,-0.064
227,-0.025,-0.029,-0.048
228,-0.03,-0.028,-0.048
229,-0.028,-0.027,-0.04
230,-0.03,-0.026,-0.037
231,-0.023,-0.025,-0.025
232,-0.01,-0.023,-0.008
233,0.007,-0.022,0.016
234,-0.003,-0.021,0.015
235,-0.025,-0.022,0.004
236,-0.038,-0.022,-0.003
237,-0.03,-0.023,0.004
238,-0.015,-0.023,0.013
239,-0.013,-0.023,0.008
240,-0.002,-0.025,0.014
241,-0.019,-0.027,-0.008
242,-0.045,-0.029,-0.039
243,-0.041,-0.031,-0.042
244,-0.037,-0.034,-0.044
245,-0.038,-0.037,-0.05
246,-0.05,-0.04,-0.066
247,-0.048,-0.043,-0.065
248,-0.053,-0.045,-0.071
249,-0.066,-0.048,-0.082
250,-0.061,-0.05,-0.077
251,-0.045,-0.051,-0.062
252,-0.044,-0.052,-0.06
253,-0.046,-0.054,-0.061
254,-0.052,-0.055,-0.066
255,-0.062,-0.055,-0.077
256,-0.054,-0.056,-0.068
257,-0.04,-0.056,-0.052
258,-0.038,-0.055,-0.045
259,-0.052,-0.056,-0.052
260,-0.063,-0.057,-0.056
261,-0.068,-0.057,-0.055
262,-0.062,-0.057,-0.045
263,-0.073,-0.057,-0.047
264,-0.056,-0.056,-0.022
265,-0.056,-0.056,-0.017
266,-0.055,-0.057,-0.014
267,-0.039,-0.058,-0.001
268,-0.048,-0.058,-0.014
269,-0.057,-0.058,-0.027
270,-0.07,-0.059,-0.045
271,-0.068,-0.059,-0.05
272,-0.052,-0.059,-0.043
273,-0.052,-0.057,-0.05
274,-0.069,-0.056,-0.071
275,-0.054,-0.054,-0.062
276,-0.041,-0.051,-0.052
277,-0.05,-0.049,-0.062
278,-0.046,-0.047,-0.06
279,-0.046,-0.044,-0.059
280,-0.051,-0.041,-0.063
281,-0.057,-0.037,-0.068
282,-0.042,-0.033,-0.052
283,-0.029,-0.032,-0.039
284,-0.024,-0.031,-0.036
285,-0.017,-0.03,-0.03
286,-0.031,-0.029,-0.039
287,-0.036,-0.028,-0.039
288,-0.028,-0.026,-0.027
289,-0.016,-0.024,-0.01
290,0.001,-0.021,0.012
291,0.006,-0.019,0.023
292,-0.014,-0.017,0.011
293,-0.005,-0.017,0.028
294,-0.014,-0.016,0.027
295,-0.031,-0.016,0.015
296,-0.035,-0.014,0.011
297,-0.022,-0.012,0.019
298,-0.012,-0.011,0.025
299,-0.016,-0.011,0.016
300,-0.024,-0.01,0.003
301,-0.023,-0.009,-0.005
302,-0.021,-0.009,-0.012
303,-0.027,-0.009,-0.026
304,-0.017,-0.009,-0.023
305,0.006,-0.009,-0.005
306,0.023,-0.009,0.009
307,0.026,-0.008,0.012
308,0.012,-0.008,0.0
309,0.013,-0.007,0.002
310,-0.008,-0.006,-0.017
311,-0.024,-0.005,-0.03
312,-0.012,-0.003,-0.02
313,-0.008,-0.001,-0.016
314,-0.01,0.001,-0.021
315,0.001,0.003,-0.009
316,0.005,0.003,-0.001
317,0.009,0.004,0.007
318,-0.013,0.004,-0.007
319,-0.009,0.004,0.005
320,-0.01,0.004,0.007
321,0.001,0.006,0.023
322,0.011,0.007,0.04
323,0.014,0.007,0.051
324,0.007,0.006,0.051
325,0.011,0.006,0.058
326,0.023,0.006,0.067
327,0.017,0.007,0.058
328,0.03,0.008,0.066
329,0.019,0.01,0.049
330,0.017,0.011,0.038
331,0.017,0.013,0.029
332,0.003,0.015,0.007
333,-0.008,0.015,-0.011
334,0.01,0.015,0.001
335,0.005,0.016,-0.007
336,0.007,0.018,-0.005
337,0.018,0.02,0.006
338,0.03,0.022,0.017
339,0.028,0.024,0.015
340,0.019,0.026,0.008
341,0.019,0.028,0.009
342,0.021,0.029,0.011
343,0.018,0.03,0.009
344,0.025,0.032,0.016
345,0.044,0.034,0.037
346,0.06,0.037,0.057
347,0.057,0.039,0.06
348,0.052,0.041,0.063
349,0.045,0.042,0.062
350,0.046,0.044,0.067
351,0.04,0.045,0.066
352,0.058,0.046,0.089
353,0.045,0.046,0.085
354,0.044,0.046,0.089
355,0.026,0.045,0.073
356,0.045,0.044,0.089
357,0.057,0.043,0.092
358,0.027,0.042,0.058
359,0.017,0.042,0.042
360,0.035,0.041,0.051
361,0.046,0.04,0.053
362,0.046,0.039,0.044
363,0.047,0.038,0.038
364,0.034,0.037,0.021
365,0.038,0.036,0.023
366,0.04,0.034,0.025
367,0.036,0.033,0.022
368,0.021,0.032,0.009
369,0.022,0.031,0.012
370,0.032,0.03,0.02
371,0.041,0.03,0.03
372,0.031,0.029,0.022
373,0.025,0.027,0.017
374,0.031,0.026,0.025
375,0.033,0.025,0.031
376,0.021,0.024,0.025
377,0.023,0.022,0.033
378,0.014,0.021,0.03
379,0.021,0.019,0.04
380,0.015,0.017,0.039
381,-0.008,0.015,0.024
382,0.006,0.013,0.044
383,0.026,0.011,0.069
384,0.027,0.009,0.074
385,0.008,0.007,0.055
386,-0.01,0.005,0.032
387,-0.01,0.003,0.025
388,-0.007,0.001,0.02
389,0.015,-0.001,0.033
390,0.011,-0.004,0.021
391,0.006,-0.006,0.008
392,0.003,-0.009,-0.002
393,-0.016,-0.011,-0.026
394,-0.017,-0.014,-0.03
395,-0.033,-0.016,-0.044
396,-0.029,-0.019,-0.038
397,-0.022,-0.022,-0.031
398,-0.026,-0.025,-0.033
399,-0.02,-0.028,-0.026
400,-0.028,-0.031,-0.035
