gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1449,2969,61.5574035644531,39.8974494934082,116.563087463379,3670144,1449,2393,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-02 18:40:48.031614,-72.86785542773512,45.175968562983876,38.916935956974726,0.0036020937861749396,17.0,45.13,1.5732132722552272,44.705,30.1187,35.6733,43.4536,0.7029,41.5273,43.2678,43.13923174855268,7
101225,npp,753,2452,42.3563537597656,39.8967018127441,116.56502532959,3670144,753,1985,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-03 18:22:03.021162,-76.66229494815956,23.48984428139469,20.671905446244143,0.017284577935081948,14.0,23.44,1.1367971201176101,22.82,23.6818,27.237,31.3479,0.9206,38.3742,38.9931,38.37616771171602,7
101348,npp,44,1930,20.8491535186768,39.9026947021484,116.563995361328,3670144,44,1501,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-04 18:03:12.673100,94.61985954191884,6.053111463020936,5.35885170245194,0.042149230614356645,11.0,-6.03,1.0,-6.73,20.9544,25.3208,30.2206,0.9903,20.6026,20.6461,19.141682513499156,7
101472,npp,2380,1404,26.3178157806396,39.9016609191895,116.559036254883,3670144,2380,1055,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-05 17:44:20.547255,97.04998978888442,33.496087778392784,29.260432494207183,0.08107083025939771,8.0,-33.51,1.2365102219381485,-34.03,23.5815,28.2263,33.5211,0.8883,23.5308,23.3789,20.485267710402837,7
101595,npp,1615,869,41.3235130310059,39.9022636413574,116.564575195312,3670144,1613,653,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-06 17:25:24.864740,94.13352833659371,52.31840717839878,44.50153565684305,0.14143859625279426,5.0,-52.3,1.847645286154319,-52.64,25.772,35.1284,45.7223,0.7138,28.4272,29.4962,24.447882524986362,7
101604,npp,457,3635,88.3441543579102,39.9008598327637,116.561965942383,3670144,457,2947,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-06 19:05:42.349534,-68.59965791697937,62.60242268372646,51.84919702795952,0.08979418156861078,22.0,62.53,2.6065528283652384,62.29,29.4532,44.6865,59.1022,0.5611,41.8235,49.5712,46.36620823695137,7
101726,npp,2888,3139,65.9258041381836,39.9008407592773,116.563743591309,3670144,2888,2510,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-07 18:47:00.904128,-71.50977311357151,50.52478129410479,43.13214863520579,0.07396701101941723,19.0,50.48,1.847645286154319,50.105,27.0475,36.9294,46.8076,0.679,40.768,44.7622,42.12212180213346,7
101848,npp,2217,2624,31.5329113006592,39.9010810852051,116.561073303223,3670144,2217,2118,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-08 18:28:15.899934,-73.95130090870018,31.70716712240906,27.74283536611354,0.052652878022033396,15.0,31.67,1.2365102219381485,31.13,22.7962,26.2237,31.3914,0.9562,29.368,30.1508,28.27147956505089,7
102099,npp,774,1581,23.2887668609619,39.9022331237793,116.565383911133,3670144,775,1188,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-10 17:50:36.981053,97.94671989872577,25.19492961145395,22.150129416409893,0.016977299861392375,9.0,-25.2,1.1367971201176101,-25.89,22.6352,25.7697,30.2132,0.973,22.8918,22.6602,22.054235278633357,7
102343,npp,2307,518,82.6604461669922,39.8990364074707,116.561508178711,3670176,2309,316,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-12 17:12:45.590117,92.86259610664919,60.97286045252719,50.75303469414518,0.00047639431816655473,3.0,-60.94,2.4157378735459294,-61.24,29.6415,39.3485,57.069,0.6372,43.0033,52.6741,52.6741,7
102351,npp,1250,3308,85.258415222168,39.8996276855469,116.560684204102,3670144,1252,2655,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-12 18:53:13.750152,-70.84342888795639,55.13547105536095,46.615238932215995,0.006370890501202697,20.0,55.09,2.0682789409984763,54.73,29.6342,39.7245,49.5723,0.6312,47.0896,53.8154,53.58800607287747,7
102473,npp,588,2796,39.370532989502,39.9008293151855,116.559715270996,3670144,587,2250,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-13 18:34:28.735662,-73.16247141297819,38.927240316298054,33.8161598537077,0.0015860957199782132,16.0,38.89,1.4276677814245327,38.38,25.7923,30.2512,34.4605,0.8289,31.4618,32.633,32.57638804999239,7
102714,npp,2235,1755,20.9999160766602,39.8977966308594,116.558685302734,3670176,2235,1338,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-15 17:56:51.586272,98.05122086144424,15.992980102078084,14.124382353625219,2.515035419796083e-09,10.0,-16.0,1.0442604737599883,-16.66,20.9999,24.4435,30.1408,1.0258,21.7766,21.5418,21.5418,7
102835,npp,1488,1225,28.3757629394531,39.8977279663086,116.558349609375,3670176,1486,910,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-16 17:37:57.677993,95.87625154873162,40.74223777336769,35.3138731028097,8.624901308314107e-14,7.0,-40.74,1.4276677814245327,-41.15,24.4048,29.6301,35.9312,0.8462,24.1957,24.0128,24.0128,7
102844,npp,227,3960,45.1510887145996,39.9008026123047,116.559921264648,3670176,230,3148,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-16 19:18:04.487170,-66.61740823321833,68.39370821476747,55.441356578571295,3.449048979097199e-05,24.0,68.32,3.3166247903554,68.08,29.067,41.9546,54.1885,0.5977,26.038,26.9847,26.9847,7
103556,npp,2184,868,8.94920063018799,39.9016532897949,116.5625,3670176,2184,652,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-22 17:25:18.414855,94.68344868554736,52.334144167686844,44.516659678536065,2.6729533900515818e-21,5.0,-52.33,1.847645286154319,-52.64,25.772,35.1284,45.7223,0.7138,10.9053,6.3878,6.3878,7
103676,npp,1388,341,15.9748191833496,39.9010009765625,116.565536499023,3670176,1387,186,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-23 17:06:19.179032,91.6330246685963,64.51902211439392,53.08742417394329,2.2812301679701154e-19,2.0,-64.49,2.8345692104261015,-64.71,24.2718,36.2601,54.378,0.6915,17.9178,11.0468,11.0468,7
103802,npp,2782,2624,22.5382328033447,39.8964233398438,116.565254211426,3670176,2781,2117,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-24 18:28:07.677129,-73.65089647321348,31.711101384073647,27.74792443536726,8.054994406847787e-19,15.0,31.67,1.2365102219381485,31.13,22.7962,26.2237,31.3914,0.9562,22.0937,21.5503,21.5503,7
103918,npp,2080,2105,35.1007690429688,39.8993759155273,116.560020446777,3670176,2080,1669,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-25 18:09:19.118885,-69.07221907487362,4.234570282767634,3.749984689989292,2.936080144729916e-17,12.0,4.12,1.0,3.49,21.5809,25.0742,28.969,1.0,35.1008,35.1008,35.1008,7
104270,npp,2861,516,32.6304931640625,39.9010734558105,116.564384460449,3670176,2859,314,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-28 17:12:35.646933,92.43114682049011,61.01280558382289,50.782240960832766,7.592934414188708e-07,3.0,-60.99,2.4157378735459294,-61.24,29.6415,39.3485,57.069,0.6372,22.2933,20.7933,20.7933,7
104278,npp,1821,3307,42.8104362487793,39.9001388549805,116.562377929688,3686560,1819,2654,196611,3883171,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-28 18:53:03.808085,-70.31904318045122,55.1046242732446,46.59448723577003,3.572057196169344e-14,20.0,55.06,2.0682789409984763,54.73,29.6342,39.7245,49.5723,0.6312,26.5663,27.0221,27.0221,7
104396,npp,1141,2796,33.3645782470703,39.8987693786621,116.565628051758,3686560,1142,2250,196611,3883171,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-04-29 18:34:20.588065,-73.72982620274816,38.92396230535954,33.814746981057745,1.3653191985357537e-10,16.0,38.89,1.4276677814245327,38.38,25.7923,30.2512,34.4605,0.8289,27.255,27.6549,27.6549,7
132912,npp,694,504,51.193489074707,39.8983421325684,116.558883666992,3670176,695,305,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-18 17:11:37.690257,92.66745407471244,61.27546838052465,50.95900849328028,5.589889234904546e-27,3.0,-61.24,2.5331140255951103,-61.24,29.6415,39.3485,57.069,0.6372,29.7503,32.6223,32.6223,7
132912,npp,694,506,21.3926944732666,39.8976707458496,116.576446533203,3670176,695,305,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-18 17:11:37.690257,92.678503155644,61.2340161180788,50.93098565081557,5.590760439973499e-27,3.0,-61.2,2.5331140255951103,-61.24,29.6415,39.3485,57.069,0.6372,17.9858,13.6322,13.6322,7
132924,npp,2729,3295,70.6489486694336,39.8976097106934,116.560470581055,3670176,2729,2642,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-18 18:52:05.852561,-70.59275014353766,54.79822684146857,46.36706112681369,8.288447445478263e-25,20.0,54.76,2.0682789409984763,54.73,29.6342,39.7245,49.5723,0.6312,40.026,44.5938,44.5938,7
133104,npp,2052,2784,21.2849788665771,39.900936126709,116.564880371094,3670176,2053,2239,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-19 18:33:22.646885,-73.81813546537097,38.44200163529374,33.413858983533764,2.458196019300074e-27,16.0,38.42,1.357151599901897,38.38,25.7923,30.2512,34.4605,0.8289,18.4676,17.6425,17.6425,7
133469,npp,646,1742,36.2887573242188,39.8973541259766,116.55883026123,3670176,646,1326,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-21 17:55:45.553535,98.99534602315465,16.716040308781878,14.759118034000256,1.615481591442461e-27,10.0,-16.72,1.0442604737599883,-16.66,20.9999,24.4435,30.1408,1.0258,36.4174,37.2251,37.2251,7
133469,npp,646,1743,28.8443470001221,39.8961791992188,116.567558288574,3670176,646,1326,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-21 17:55:45.553535,98.99778592647345,16.661105011734236,14.71092575120668,1.61028686466433e-27,10.0,-16.66,1.0442604737599883,-16.66,20.9999,24.4435,30.1408,1.0258,29.2885,29.5886,29.5886,7
133648,npp,2972,1212,41.8145599365234,39.8997917175293,116.559928894043,3670176,2971,898,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-22 17:36:51.670982,96.12704175932235,41.24442801727654,35.7265824915896,6.257753115727417e-25,7.0,-41.23,1.4276677814245327,-41.15,24.4048,29.6301,35.9312,0.8462,33.6088,35.3853,35.3853,7
133660,npp,1715,3948,54.149341583252,39.900707244873,116.558502197266,3670176,1718,3142,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-22 19:16:58.481941,-66.70311798696926,68.19182718437662,55.32557880034875,8.092927579829264e-29,24.0,68.12,3.3166247903554,68.08,29.067,41.9546,54.1885,0.5977,28.7511,32.3625,32.3625,7
133827,npp,2198,679,49.8954849243164,39.9014930725098,116.560272216797,3670176,2199,460,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-23 17:17:56.008937,93.86741050027973,57.27972719107632,48.17204804443664,1.1359137602115836e-20,4.0,-57.26,2.2013981571160284,-57.24,30.0459,38.4158,51.1738,0.6527,30.289,32.5671,32.5671,7
133840,npp,1094,3460,46.4524841308594,39.9018936157227,116.564544677734,3670176,1095,2804,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-23 18:58:18.833258,-69.66491415498032,58.843431603703536,49.2883933400437,1.3003984901095977e-26,21.0,58.8,2.253202848596432,58.77,29.3615,41.0368,60.6922,0.611,27.4778,28.3833,28.3833,7
133840,npp,1094,3461,24.3214359283447,39.8995246887207,116.57300567627,3670176,1095,2804,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-23 18:58:18.833258,-69.65974399313308,58.86656563673732,49.30464474892315,1.2948468929930771e-26,21.0,58.82,2.253202848596432,58.77,29.3615,41.0368,60.6922,0.611,17.6557,14.8608,14.8608,7
134009,npp,1395,154,57.2853126525879,39.8997383117676,116.56623840332,3670176,1398,73,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-24 16:58:56.788493,90.69253196680411,67.84102963088883,55.11227211840483,4.516534024757622e-15,1.0,-67.8,3.3166247903554,-67.81,24.4054,38.2875,57.3985,0.6549,30.8023,37.5158,37.5158,7
134009,npp,1395,156,24.3978023529053,39.8995323181152,116.583618164062,3670176,1398,73,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-24 16:58:56.788493,90.70349215486873,67.80905001062183,55.0935857932707,4.456161825904162e-15,1.0,-67.76,3.3166247903554,-67.81,24.4054,38.2875,57.3985,0.6549,20.8863,15.978,15.978,7
134023,npp,443,2956,37.65234375,39.9015808105469,116.55973815918,3670176,443,2383,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-24 18:39:35.626559,-72.42483613174436,44.71545250474815,38.550209678614486,1.5345566483510808e-22,17.0,44.69,1.5732132722552272,44.705,30.1187,35.6733,43.4536,0.7029,26.3322,26.4653,26.4653,7
134023,npp,443,2957,42.2065467834473,39.8996353149414,116.568000793457,3670176,443,2383,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-24 18:39:35.626559,-72.42015178627547,44.74920689347246,38.57737316837844,1.5264619778935708e-22,17.0,44.72,1.5732132722552272,44.705,30.1187,35.6733,43.4536,0.7029,29.2271,29.6664,29.6664,7
134570,npp,1374,1391,17.193380355835,39.8965492248535,116.565299987793,3670144,1373,1046,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-27 17:43:08.230937,97.10504517219428,34.069370680303045,29.74735864955243,0.0006969802427792937,8.0,-34.07,1.2937979144666532,-34.03,23.5815,28.2263,33.5211,0.8883,16.5467,15.2734,15.2734,7
134755,npp,608,855,22.4794082641602,39.9027671813965,116.562614440918,3670144,612,645,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-28 17:24:12.575561,94.15318582521992,52.723248455696194,44.81173192797268,0.015453058186251267,5.0,-52.7,1.9513309067639726,-52.64,25.772,35.1284,45.7223,0.7138,18.592,16.0455,15.493939494233784,7
134755,npp,608,857,18.0021095275879,39.8999176025391,116.579788208008,3670144,612,645,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-28 17:24:12.575561,94.15078688573561,52.66883000535329,44.77057139831203,0.015438786727588558,5.0,-52.64,1.847645286154319,-52.64,25.772,35.1284,45.7223,0.7138,15.805,12.8497,12.298648880328313,7
134755,npp,609,855,21.2767810821533,39.8993606567383,116.55672454834,3670144,612,645,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-28 17:24:14.354843,94.98333794562014,52.71144594729765,44.80265959858887,0.015462128276140217,5.0,-52.7,1.9513309067639726,-52.64,25.772,35.1284,45.7223,0.7138,17.9757,15.1871,14.635215758743616,7
134755,npp,609,857,23.6494064331055,39.8999710083008,116.574241638184,3670144,612,645,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-28 17:24:14.354843,95.00727075607693,52.65697200567032,44.76145253197434,0.01544422151780385,5.0,-52.64,1.847645286154319,-52.64,25.772,35.1284,45.7223,0.7138,18.8615,16.8807,16.329454898295516,7
134766,npp,2525,3624,26.5430526733398,39.9020042419434,116.566123962402,3670176,2523,2938,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-28 19:04:30.062307,-68.60996247766276,62.3636994881807,51.69606491588621,0.00023495791260009743,22.0,62.31,2.6065528283652384,62.29,29.4532,44.6865,59.1022,0.5611,18.1136,14.8937,14.8937,7
134929,npp,2887,328,29.1829853057861,39.897705078125,116.563705444336,3670144,2888,177,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-29 17:05:15.138222,91.7557314616795,64.76199412483219,53.24126807399348,0.05045505649174788,2.0,-64.73,2.8345692104261015,-64.71,24.2718,36.2601,54.378,0.6915,22.5775,20.1803,18.379425626679435,7
134943,npp,1884,3126,20.2233352661133,39.9018707275391,116.558891296387,3670144,1883,2502,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-29 18:45:48.638114,-71.43646645366881,50.12490632668157,42.826516842352795,0.018042614689676318,19.0,50.09,1.7549928774784245,50.105,27.0475,36.9294,46.8076,0.679,15.5551,13.7312,13.087211375635867,7
135127,npp,1213,2611,29.2778148651123,39.899730682373,116.563568115234,3670144,1212,2108,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-30 18:27:03.656990,-73.81909959951571,31.11786167893125,27.242428911300614,0.07151892713226665,15.0,31.08,1.2365102219381485,31.13,22.7962,26.2237,31.3914,0.9562,27.5442,27.9945,25.441800388991833,7
135317,npp,513,2094,26.2722511291504,39.9009017944336,116.569465637207,3670144,513,1658,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-31 18:08:16.899036,-74.96550923664968,3.500876195639106,3.1004380282100135,0.14475491152187334,12.0,3.49,1.0,3.49,21.5809,25.0742,28.969,1.0,26.2723,26.2723,21.105614464435025,7
135317,npp,513,2093,25.1886081695557,39.9022827148438,116.560928344727,3670144,513,1658,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-08-31 18:08:16.899036,-74.91670509663638,3.443274140132663,3.049438001518218,0.14476699902713464,12.0,3.43,1.0,3.49,21.5809,25.0742,28.969,1.0,25.1886,25.1886,20.021483029411936,7
135679,npp,2086,1034,60.5885848999023,39.8983154296875,116.566703796387,3670144,2087,759,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-02 17:30:30.928966,95.46253519651212,47.39382083686243,40.68556582856519,0.10409134586378412,6.0,-47.38,1.646109783506203,-47.35,27.0288,32.2477,42.0808,0.7776,42.2911,47.1107,43.39540464043192,7
135692,npp,895,3788,35.6075325012207,39.8965187072754,116.580390930176,3670144,901,3050,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-02 19:10:41.298651,-67.42174402558844,65.4817767270883,53.7002233335969,0.09422858119121785,23.0,65.42,3.0,65.35,27.5548,47.9591,59.0121,0.5228,20.9571,18.6165,15.253232789519824,7
135866,npp,1301,505,27.354850769043,39.899227142334,116.577278137207,3670144,1303,305,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-03 17:11:33.496261,92.74530071977006,61.24458677956563,50.93962083769057,0.07928864979075886,3.0,-61.22,2.5331140255951103,-61.24,29.6415,39.3485,57.069,0.6372,20.3395,17.4315,14.601478443553614,7
135879,npp,248,3296,34.6153144836426,39.8959999084473,116.571640014648,3670144,248,2641,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-03 18:52:01.658467,-70.6662199305905,54.826487039839996,46.38943242450353,0.08230121112005986,20.0,54.78,2.0682789409984763,54.73,29.6342,39.7245,49.5723,0.6312,22.604,21.8493,18.91175216426222,7
136066,npp,2658,2783,31.4384613037109,39.8989067077637,116.558586120605,3670144,2659,2239,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-04 18:33:18.457027,-74.11009701090772,38.40467956432965,33.38355487967866,0.06602541953372482,16.0,38.38,1.357151599901897,38.38,25.7923,30.2512,34.4605,0.8289,25.9491,26.0584,23.70177820044912,7
136256,npp,1966,2266,24.7785701751709,39.9007606506348,116.562721252441,3670144,1966,1821,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-05 18:14:29.921212,-73.05511502677982,13.42157909288559,11.86420362365102,0.04833306217501208,13.0,13.38,1.015504800579495,13.49,21.0282,24.7096,28.9836,1.0148,25.1422,25.1443,23.419165214563286,7
136821,npp,2796,678,72.7998886108398,39.8971328735352,116.56583404541,3670144,2794,459,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-08 17:17:50.073253,93.59862758372925,57.300960186978514,48.18833908387043,0.008086195146835583,4.0,-57.29,2.2013981571160284,-57.24,30.0459,38.4158,51.1738,0.6527,40.6934,47.517,47.228382314674704,7
136834,npp,1692,3459,56.7329025268555,39.8971672058105,116.563819885254,3670144,1690,2803,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-08 18:58:12.898444,-69.40736011688354,58.82306661093947,49.27541818522566,0.015122836848241122,21.0,58.77,2.253202848596432,58.77,29.3615,41.0368,60.6922,0.611,32.0404,34.6648,34.12502596691851,7
137007,npp,1974,152,23.1686763763428,39.9012107849121,116.562965393066,3670144,1975,72,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-09 16:58:50.860630,90.57616284001836,67.87410255587355,55.132933896011416,0.002073640454578034,1.0,-67.83,3.3166247903554,-67.81,24.4054,38.2875,57.3985,0.6549,20.5157,15.173,15.098986289307968,7
137020,npp,1039,2955,37.9277267456055,39.8980674743652,116.561798095703,3670144,1037,2382,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-09 18:39:29.699180,-72.15718353848521,44.686909008489025,38.5280919817403,0.0069856842137405815,17.0,44.65,1.5732132722552272,44.705,30.1187,35.6733,43.4536,0.7029,26.5073,26.6589,26.40956245971416,7
137020,npp,1039,2956,18.6408195495605,39.896110534668,116.570053100586,3670144,1037,2382,196611,3866755,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-09 18:39:29.699180,-72.15267453103212,44.72068061401198,38.55527488284228,0.006987394798429257,17.0,44.69,1.5732132722552272,44.705,30.1187,35.6733,43.4536,0.7029,14.2477,13.1024,12.853001404423702,7
137593,npp,1963,1389,27.2716178894043,39.9012794494629,116.562538146973,3670176,1963,1045,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-12 17:43:02.295297,97.29741966780009,34.14932686062652,29.81474881483998,7.763360675585293e-10,8.0,-34.15,1.2937979144666532,-34.03,23.5815,28.2263,33.5211,0.8883,24.3364,24.2262,24.2262,7
137780,npp,1196,854,52.7138404846191,39.9003295898438,116.568397521973,3670176,1195,644,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-13 17:24:06.651041,94.3461592243109,52.739817009608004,44.82352496604666,1.2377155834875278e-16,5.0,-52.72,1.9513309067639726,-52.64,25.772,35.1284,45.7223,0.7138,34.0863,37.6265,37.6265,7
137780,npp,1196,853,64.9849624633789,39.9008712768555,116.559837341309,3670176,1195,644,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-13 17:24:06.651041,94.34095796534804,52.7666558866893,44.84381319238567,1.231431798621803e-16,5.0,-52.75,1.9513309067639726,-52.64,25.772,35.1284,45.7223,0.7138,40.3748,46.3855,46.3855,7
137794,npp,42,3624,18.2792949676514,39.8920288085938,116.575904846191,3670176,41,2937,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-13 19:04:24.138171,-68.72737161006579,62.36576870891621,51.69684495904299,3.868545273442788e-09,22.0,62.31,2.6065528283652384,62.29,29.4532,44.6865,59.1022,0.5611,14.9432,10.2568,10.2568,7
137972,npp,399,328,13.9053220748901,39.9009971618652,116.582427978516,3670176,405,176,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-14 17:05:07.447120,91.39313305590872,64.76526605561294,53.24231505518738,8.787630978337023e-23,2.0,-64.73,2.8345692104261015,-64.71,24.2718,36.2601,54.378,0.6915,17.1878,9.6157,9.6157,7
137986,npp,2470,3125,88.6230545043945,39.8999290466309,116.563461303711,3670176,2471,2501,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-14 18:45:42.727090,-71.75231335721158,50.09591295584524,42.80342649724167,8.486920655972908e-17,19.0,50.06,1.7549928774784245,50.105,27.0475,36.9294,46.8076,0.679,54.5295,60.1732,60.1732,7
138174,npp,1797,2609,27.1232318878174,39.8976554870605,116.559860229492,3670176,1797,2107,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-15 18:26:57.755964,-74.52634386703944,31.023361395599217,27.161335416295312,3.06442036023716e-24,15.0,31.0,1.2365102219381485,31.13,22.7962,26.2237,31.3914,0.9562,25.8017,25.9344,25.9344,7
138367,npp,1095,2091,24.0146064758301,39.8976554870605,116.563514709473,3670176,1095,1655,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-16 18:08:09.222977,-74.91042801422317,3.3502560897062454,2.96702551354173,2.850356939552909e-28,12.0,3.31,1.0,3.49,21.5809,25.0742,28.969,1.0,24.0146,24.0146,24.0146,7
138561,npp,349,1564,22.6825561523438,39.9001770019531,116.56046295166,3670176,349,1174,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-17 17:49:17.128065,98.00374882981687,26.023096693766814,22.866829635115405,7.209658443205323e-30,9.0,-26.04,1.1367971201176101,-25.89,22.6352,25.7697,30.2132,0.973,22.3586,22.0704,22.0704,7
138561,npp,349,1565,20.7198181152344,39.8991394042969,116.569236755371,3670176,349,1174,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-17 17:49:17.128065,98.00782972273434,25.973465668661785,22.823956063188955,7.211265617874689e-30,9.0,-25.99,1.1367971201176101,-25.89,22.6352,25.7697,30.2132,0.973,20.632,20.1606,20.1606,7
138757,npp,2663,1031,23.3047008514404,39.9022254943848,116.561126708984,3670176,2664,758,196611,3866787,4989,chn_beijing_89_50,39.9,116.5625,89,50,chn_beijing,2012-09-18 17:30:23.254704,95.76618736653647,47.47866528273015,40.751487951346405,7.817023679532365e-30,6.0,-47.48,1.646109783506203,-47.35,27.0288,32.2477,42.0808,0.7776,19.6414,18.1206,18.1206,7
