lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.619,0.644,0.619
2,0.373,0.501,0.373
3,0.259,0.387,0.259
4,0.218,0.296,0.218
5,0.224,0.227,0.224
6,0.197,0.176,0.197
7,0.183,0.139,0.183
8,0.164,0.115,0.164
9,0.141,0.101,0.141
10,0.132,0.096,0.132
11,0.125,0.096,0.125
12,0.136,0.101,0.136
13,0.136,0.109,0.136
14,0.13,0.12,0.13
15,0.139,0.131,0.139
16,0.161,0.142,0.161
17,0.164,0.152,0.164
18,0.143,0.161,0.143
19,0.129,0.168,0.129
20,0.128,0.174,0.128
21,0.142,0.177,0.142
22,0.149,0.177,0.149
23,0.158,0.176,0.158
24,0.136,0.173,0.136
25,0.128,0.167,0.128
26,0.138,0.153,0.138
27,0.145,0.143,0.145
28,0.147,0.137,0.147
29,0.153,0.132,0.153
30,0.157,0.127,0.157
31,0.154,0.119,0.154
32,0.138,0.112,0.138
33,0.106,0.104,0.106
34,0.075,0.098,0.075
35,0.057,0.091,0.057
36,0.065,0.083,0.065
37,0.076,0.075,0.076
38,0.066,0.068,0.066
39,0.066,0.062,0.066
40,0.052,0.057,0.052
41,0.033,0.052,0.033
42,0.032,0.047,0.032
43,0.028,0.043,0.028
44,0.029,0.04,0.029
45,0.04,0.039,0.04
46,0.054,0.038,0.054
47,0.061,0.038,0.061
48,0.039,0.038,0.039
49,0.028,0.038,0.028
50,0.025,0.04,0.025
51,0.035,0.042,0.035
52,0.041,0.044,0.041
53,0.063,0.045,0.063
54,0.061,0.046,0.061
55,0.054,0.045,0.054
56,0.023,0.045,0.023
57,0.025,0.043,0.025
58,0.049,0.04,0.049
59,0.079,0.036,0.079
60,0.069,0.034,0.069
61,0.043,0.031,0.043
62,0.025,0.028,0.025
63,0.018,0.025,0.018
64,0.012,0.021,0.012
65,0.013,0.017,0.013
66,0.005,0.012,0.005
67,-0.012,0.009,-0.012
68,-0.008,0.005,-0.008
69,0.002,0.002,0.002
70,-0.0,-0.0,-0.0
71,-0.015,-0.003,-0.015
72,-0.026,-0.005,-0.026
73,-0.01,-0.008,-0.01
74,-0.011,-0.01,-0.011
75,-0.003,-0.011,-0.003
76,0.005,-0.011,0.005
77,0.001,-0.011,0.001
78,0.002,-0.01,0.002
79,-0.02,-0.01,-0.02
80,-0.02,-0.01,-0.02
81,-0.004,-0.01,-0.004
82,0.0,-0.009,0.0
83,-0.008,-0.009,-0.008
84,-0.023,-0.009,-0.023
85,-0.015,-0.012,-0.015
86,-0.012,-0.015,-0.012
87,-0.016,-0.018,-0.016
88,-0.015,-0.021,-0.015
89,-0.019,-0.024,-0.019
90,-0.018,-0.027,-0.018
91,-0.033,-0.031,-0.033
92,-0.03,-0.036,-0.03
93,-0.027,-0.039,-0.027
94,-0.04,-0.043,-0.04
95,-0.051,-0.047,-0.051
96,-0.056,-0.052,-0.056
97,-0.06,-0.055,-0.06
98,-0.06,-0.056,-0.06
99,-0.062,-0.059,-0.062
100,-0.074,-0.062,-0.074
101,-0.068,-0.065,-0.068
102,-0.082,-0.068,-0.082
103,-0.084,-0.07,-0.084
104,-0.069,-0.071,-0.069
105,-0.051,-0.071,-0.051
106,-0.055,-0.07,-0.055
107,-0.06,-0.068,-0.06
108,-0.059,-0.066,-0.059
109,-0.07,-0.064,-0.07
110,-0.079,-0.061,-0.079
111,-0.068,-0.058,-0.068
112,-0.063,-0.057,-0.063
113,-0.061,-0.055,-0.061
114,-0.049,-0.054,-0.049
115,-0.051,-0.052,-0.051
116,-0.049,-0.051,-0.049
117,-0.057,-0.051,-0.057
118,-0.047,-0.051,-0.047
119,-0.051,-0.053,-0.051
120,-0.059,-0.054,-0.059
121,-0.059,-0.056,-0.059
122,-0.04,-0.058,-0.04
123,-0.017,-0.061,-0.017
124,-0.027,-0.063,-0.027
125,-0.047,-0.065,-0.047
126,-0.077,-0.068,-0.077
127,-0.086,-0.071,-0.086
128,-0.094,-0.073,-0.094
129,-0.099,-0.074,-0.099
130,-0.097,-0.075,-0.097
131,-0.093,-0.076,-0.093
132,-0.089,-0.078,-0.089
133,-0.09,-0.079,-0.09
134,-0.08,-0.08,-0.08
135,-0.063,-0.081,-0.063
136,-0.072,-0.081,-0.072
137,-0.077,-0.08,-0.077
138,-0.094,-0.078,-0.094
139,-0.076,-0.075,-0.076
140,-0.068,-0.073,-0.068
141,-0.061,-0.071,-0.061
142,-0.056,-0.069,-0.056
143,-0.068,-0.066,-0.068
144,-0.061,-0.065,-0.061
145,-0.053,-0.063,-0.053
146,-0.062,-0.062,-0.062
147,-0.071,-0.061,-0.071
148,-0.06,-0.06,-0.06
149,-0.044,-0.06,-0.044
150,-0.053,-0.06,-0.053
151,-0.066,-0.061,-0.066
152,-0.075,-0.061,-0.075
153,-0.065,-0.062,-0.065
154,-0.064,-0.063,-0.064
155,-0.052,-0.064,-0.052
156,-0.053,-0.065,-0.053
157,-0.06,-0.065,-0.06
158,-0.059,-0.064,-0.059
159,-0.071,-0.063,-0.071
160,-0.084,-0.063,-0.084
161,-0.091,-0.063,-0.091
162,-0.088,-0.063,-0.088
163,-0.062,-0.062,-0.062
164,-0.053,-0.06,-0.053
165,-0.05,-0.059,-0.05
166,-0.047,-0.057,-0.047
167,-0.042,-0.056,-0.042
168,-0.036,-0.054,-0.036
169,-0.036,-0.053,-0.036
170,-0.053,-0.051,-0.053
171,-0.064,-0.051,-0.064
172,-0.072,-0.05,-0.072
173,-0.067,-0.05,-0.067
174,-0.049,-0.05,-0.049
175,-0.052,-0.051,-0.052
176,-0.037,-0.052,-0.037
177,-0.03,-0.054,-0.03
178,-0.036,-0.056,-0.036
179,-0.056,-0.057,-0.056
180,-0.072,-0.058,-0.072
181,-0.072,-0.06,-0.072
182,-0.064,-0.061,-0.064
183,-0.048,-0.062,-0.048
184,-0.053,-0.064,-0.053
185,-0.072,-0.066,-0.072
186,-0.076,-0.067,-0.076
187,-0.083,-0.066,-0.083
188,-0.068,-0.065,-0.068
189,-0.066,-0.065,-0.066
190,-0.082,-0.066,-0.082
191,-0.08,-0.067,-0.08
192,-0.073,-0.067,-0.073
193,-0.069,-0.068,-0.069
194,-0.06,-0.068,-0.06
195,-0.06,-0.068,-0.06
196,-0.044,-0.068,-0.044
197,-0.056,-0.067,-0.056
198,-0.069,-0.065,-0.069
199,-0.06,-0.064,-0.06
200,-0.036,-0.063,-0.036
201,-0.042,-0.062,-0.042
202,-0.074,-0.062,-0.074
203,-0.086,-0.063,-0.086
204,-0.081,-0.065,-0.081
205,-0.081,-0.066,-0.081
206,-0.08,-0.066,-0.08
207,-0.072,-0.066,-0.072
208,-0.056,-0.066,-0.056
209,-0.058,-0.068,-0.058
210,-0.074,-0.07,-0.074
211,-0.08,-0.071,-0.08
212,-0.057,-0.073,-0.057
213,-0.048,-0.073,-0.048
214,-0.051,-0.073,-0.051
215,-0.064,-0.074,-0.064
216,-0.085,-0.074,-0.085
217,-0.089,-0.075,-0.089
218,-0.091,-0.076,-0.091
219,-0.095,-0.076,-0.095
220,-0.078,-0.077,-0.078
221,-0.08,-0.076,-0.08
222,-0.077,-0.076,-0.077
223,-0.066,-0.075,-0.066
224,-0.059,-0.073,-0.059
225,-0.06,-0.071,-0.06
226,-0.062,-0.07,-0.062
227,-0.068,-0.069,-0.068
228,-0.078,-0.067,-0.078
229,-0.077,-0.064,-0.077
230,-0.067,-0.061,-0.067
231,-0.06,-0.057,-0.06
232,-0.055,-0.053,-0.055
233,-0.047,-0.049,-0.047
234,-0.056,-0.046,-0.056
235,-0.059,-0.044,-0.059
236,-0.056,-0.041,-0.056
237,-0.053,-0.039,-0.053
238,-0.04,-0.038,-0.04
239,-0.018,-0.038,-0.018
240,-0.003,-0.039,-0.003
241,-0.002,-0.041,-0.002
242,-0.022,-0.043,-0.022
243,-0.039,-0.044,-0.039
244,-0.05,-0.045,-0.05
245,-0.052,-0.046,-0.052
246,-0.051,-0.047,-0.051
247,-0.045,-0.047,-0.045
248,-0.043,-0.047,-0.043
249,-0.05,-0.047,-0.05
250,-0.057,-0.047,-0.057
251,-0.064,-0.046,-0.064
252,-0.07,-0.046,-0.07
253,-0.07,-0.046,-0.07
254,-0.066,-0.045,-0.066
255,-0.05,-0.045,-0.05
256,-0.046,-0.044,-0.046
257,-0.048,-0.043,-0.048
258,-0.047,-0.042,-0.047
259,-0.024,-0.04,-0.024
260,-0.023,-0.039,-0.023
261,-0.019,-0.036,-0.019
262,-0.007,-0.033,-0.007
263,-0.008,-0.03,-0.008
264,-0.001,-0.025,-0.001
265,-0.007,-0.02,-0.007
266,-0.022,-0.016,-0.022
267,-0.013,-0.013,-0.013
268,-0.02,-0.011,-0.02
269,-0.022,-0.009,-0.022
270,-0.032,-0.008,-0.032
271,-0.024,-0.007,-0.024
272,-0.029,-0.006,-0.029
273,-0.028,-0.006,-0.028
274,-0.019,-0.006,-0.019
275,-0.003,-0.006,-0.003
276,0.016,-0.005,0.016
277,0.019,-0.004,0.019
278,0.017,-0.002,0.017
279,0.019,0.002,0.019
280,0.019,0.005,0.019
281,0.015,0.009,0.015
282,0.019,0.013,0.019
283,0.018,0.017,0.018
284,0.018,0.021,0.018
285,0.014,0.024,0.014
286,0.001,0.027,0.001
287,-0.012,0.029,-0.012
288,-0.013,0.031,-0.013
289,0.019,0.032,0.019
290,0.036,0.033,0.036
291,0.057,0.034,0.057
292,0.069,0.035,0.069
293,0.063,0.036,0.063
294,0.065,0.037,0.065
295,0.054,0.037,0.054
296,0.052,0.037,0.052
297,0.051,0.037,0.051
298,0.037,0.038,0.037
299,0.027,0.039,0.027
300,0.019,0.039,0.019
301,0.014,0.039,0.014
302,0.006,0.037,0.006
303,0.021,0.036,0.021
304,0.024,0.035,0.024
305,0.031,0.033,0.031
306,0.04,0.032,0.04
307,0.046,0.031,0.046
308,0.053,0.03,0.053
309,0.047,0.029,0.047
310,0.048,0.03,0.048
311,0.041,0.03,0.041
312,0.028,0.031,0.028
313,0.023,0.034,0.023
314,0.028,0.037,0.028
315,0.023,0.041,0.023
316,0.029,0.045,0.029
317,0.028,0.049,0.028
318,0.05,0.052,0.05
319,0.05,0.055,0.05
320,0.049,0.057,0.049
321,0.052,0.059,0.052
322,0.057,0.061,0.057
323,0.092,0.062,0.092
324,0.099,0.064,0.099
325,0.076,0.065,0.076
326,0.074,0.066,0.074
327,0.067,0.067,0.067
328,0.077,0.069,0.077
329,0.07,0.07,0.07
330,0.07,0.072,0.07
331,0.072,0.073,0.072
332,0.067,0.074,0.067
333,0.055,0.075,0.055
334,0.074,0.075,0.074
335,0.091,0.076,0.091
336,0.07,0.077,0.07
337,0.082,0.079,0.082
338,0.077,0.081,0.077
339,0.071,0.083,0.071
340,0.083,0.087,0.083
341,0.089,0.091,0.089
342,0.091,0.096,0.091
343,0.097,0.102,0.097
344,0.098,0.106,0.098
345,0.1,0.111,0.1
346,0.11,0.116,0.11
347,0.125,0.122,0.125
348,0.123,0.127,0.123
349,0.139,0.131,0.139
350,0.135,0.134,0.135
351,0.147,0.135,0.147
352,0.151,0.137,0.151
353,0.15,0.138,0.15
354,0.154,0.139,0.154
355,0.146,0.138,0.146
356,0.143,0.136,0.143
357,0.156,0.134,0.156
358,0.143,0.132,0.143
359,0.116,0.13,0.116
360,0.11,0.126,0.11
361,0.125,0.121,0.125
362,0.117,0.117,0.117
363,0.105,0.114,0.105
364,0.091,0.112,0.091
365,0.097,0.11,0.097
366,0.111,0.108,0.111
367,0.114,0.105,0.114
368,0.109,0.103,0.109
369,0.091,0.103,0.091
370,0.087,0.103,0.087
371,0.097,0.105,0.097
372,0.104,0.108,0.104
373,0.109,0.111,0.109
374,0.125,0.114,0.125
375,0.113,0.116,0.113
376,0.103,0.12,0.103
377,0.116,0.123,0.116
378,0.126,0.126,0.126
379,0.148,0.129,0.148
380,0.129,0.131,0.129
381,0.125,0.132,0.125
382,0.138,0.132,0.138
383,0.146,0.131,0.146
384,0.147,0.129,0.147
385,0.123,0.126,0.123
386,0.091,0.122,0.091
387,0.094,0.117,0.094
388,0.116,0.111,0.116
389,0.123,0.105,0.123
390,0.121,0.098,0.121
391,0.105,0.09,0.105
392,0.074,0.083,0.074
393,0.052,0.076,0.052
394,0.055,0.07,0.055
395,0.047,0.065,0.047
396,0.071,0.061,0.071
397,0.078,0.061,0.078
398,0.08,0.064,0.08
399,0.072,0.07,0.072
400,0.068,0.082,0.068
