lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.456,0.541,0.468
2,0.249,0.395,0.264
3,0.132,0.28,0.147
4,0.082,0.19,0.095
5,0.08,0.123,0.09
6,0.082,0.075,0.088
7,0.089,0.043,0.091
8,0.096,0.024,0.096
9,0.07,0.015,0.067
10,0.053,0.014,0.05
11,0.059,0.019,0.053
12,0.066,0.028,0.059
13,0.076,0.04,0.068
14,0.131,0.053,0.122
15,0.126,0.067,0.117
16,0.11,0.08,0.102
17,0.105,0.091,0.097
18,0.078,0.101,0.072
19,0.051,0.109,0.049
20,0.056,0.114,0.056
21,0.065,0.116,0.067
22,0.062,0.117,0.064
23,0.043,0.114,0.048
24,0.051,0.109,0.06
25,0.052,0.103,0.062
26,0.069,0.084,0.081
27,0.073,0.074,0.088
28,0.071,0.067,0.089
29,0.068,0.063,0.087
30,0.072,0.06,0.091
31,0.113,0.057,0.129
32,0.091,0.054,0.105
33,0.089,0.051,0.1
34,0.054,0.048,0.062
35,0.016,0.047,0.023
36,0.045,0.046,0.046
37,0.049,0.047,0.047
38,0.04,0.048,0.038
39,0.028,0.048,0.023
40,0.025,0.047,0.018
41,0.031,0.046,0.023
42,0.002,0.044,-0.006
43,0.022,0.043,0.015
44,0.027,0.041,0.023
45,0.035,0.039,0.031
46,0.042,0.037,0.038
47,0.044,0.035,0.043
48,0.07,0.032,0.069
49,0.058,0.03,0.058
50,0.043,0.029,0.043
51,0.041,0.028,0.043
52,0.039,0.028,0.042
53,0.043,0.027,0.05
54,0.047,0.026,0.056
55,0.032,0.024,0.044
56,0.004,0.023,0.019
57,-0.005,0.019,0.012
58,-0.005,0.015,0.012
59,0.004,0.01,0.022
60,0.001,0.006,0.018
61,-0.014,0.004,0.002
62,0.007,0.0,0.019
63,-0.016,-0.004,-0.006
64,-0.021,-0.01,-0.014
65,-0.032,-0.014,-0.03
66,-0.017,-0.018,-0.019
67,-0.003,-0.02,-0.008
68,0.014,-0.02,0.007
69,0.005,-0.019,-0.004
70,-0.002,-0.019,-0.011
71,-0.017,-0.018,-0.025
72,-0.013,-0.017,-0.02
73,-0.042,-0.015,-0.047
74,-0.032,-0.014,-0.037
75,-0.04,-0.012,-0.043
76,-0.018,-0.012,-0.02
77,-0.007,-0.012,-0.008
78,-0.013,-0.011,-0.013
79,-0.021,-0.011,-0.021
80,-0.014,-0.013,-0.015
81,-0.001,-0.014,-0.002
82,-0.016,-0.015,-0.013
83,-0.022,-0.016,-0.016
84,-0.006,-0.018,0.003
85,-0.001,-0.02,0.01
86,0.002,-0.023,0.014
87,0.016,-0.024,0.029
88,-0.001,-0.025,0.012
89,-0.044,-0.026,-0.03
90,-0.059,-0.027,-0.046
91,-0.049,-0.029,-0.038
92,-0.04,-0.029,-0.032
93,-0.036,-0.031,-0.032
94,-0.034,-0.033,-0.033
95,-0.049,-0.035,-0.052
96,-0.047,-0.037,-0.054
97,-0.051,-0.039,-0.059
98,-0.037,-0.04,-0.046
99,-0.028,-0.039,-0.038
100,-0.017,-0.038,-0.026
101,-0.043,-0.036,-0.051
102,-0.041,-0.033,-0.048
103,-0.021,-0.03,-0.027
104,-0.022,-0.028,-0.027
105,-0.025,-0.026,-0.028
106,-0.03,-0.023,-0.031
107,0.003,-0.022,0.002
108,-0.009,-0.019,-0.01
109,-0.017,-0.016,-0.018
110,-0.043,-0.013,-0.044
111,-0.048,-0.009,-0.049
112,-0.014,-0.007,-0.013
113,0.02,-0.006,0.023
114,0.028,-0.005,0.033
115,0.001,-0.004,0.008
116,-0.007,-0.001,0.002
117,0.011,0.001,0.018
118,0.01,0.002,0.018
119,-0.004,0.003,0.004
120,-0.001,0.004,0.006
121,0.011,0.004,0.017
122,-0.031,0.003,-0.027
123,-0.018,0.002,-0.017
124,-0.013,-0.0,-0.016
125,-0.002,-0.003,-0.01
126,-0.003,-0.005,-0.014
127,0.01,-0.007,-0.003
128,0.03,-0.008,0.017
129,0.025,-0.01,0.012
130,-0.003,-0.012,-0.014
131,-0.006,-0.014,-0.016
132,-0.024,-0.015,-0.033
133,-0.027,-0.017,-0.034
134,-0.04,-0.019,-0.046
135,-0.025,-0.02,-0.03
136,-0.027,-0.019,-0.03
137,-0.023,-0.017,-0.027
138,-0.029,-0.016,-0.034
139,-0.037,-0.015,-0.043
140,-0.04,-0.015,-0.046
141,-0.03,-0.015,-0.035
142,-0.022,-0.015,-0.025
143,-0.019,-0.015,-0.02
144,-0.005,-0.016,-0.003
145,0.026,-0.016,0.029
146,0.014,-0.016,0.017
147,0.016,-0.017,0.019
148,0.005,-0.016,0.01
149,-0.023,-0.015,-0.018
150,-0.025,-0.013,-0.022
151,-0.002,-0.012,-0.002
152,-0.016,-0.011,-0.018
153,-0.016,-0.01,-0.021
154,-0.014,-0.009,-0.021
155,-0.018,-0.009,-0.029
156,-0.012,-0.009,-0.025
157,-0.025,-0.01,-0.038
158,-0.033,-0.01,-0.045
159,-0.033,-0.011,-0.044
160,-0.019,-0.011,-0.03
161,-0.005,-0.011,-0.014
162,-0.009,-0.01,-0.017
163,-0.012,-0.009,-0.019
164,-0.002,-0.008,-0.009
165,0.016,-0.007,0.008
166,0.004,-0.007,-0.004
167,0.001,-0.006,-0.009
168,0.012,-0.005,0.003
169,0.007,-0.004,-0.003
170,-0.017,-0.002,-0.025
171,-0.001,-0.002,-0.007
172,-0.003,-0.003,-0.005
173,-0.012,-0.005,-0.012
174,-0.008,-0.008,-0.006
175,-0.004,-0.009,-0.0
176,-0.028,-0.011,-0.022
177,-0.031,-0.014,-0.025
178,-0.015,-0.017,-0.011
179,-0.009,-0.018,-0.006
180,0.002,-0.02,0.005
181,-0.008,-0.021,-0.008
182,-0.021,-0.023,-0.022
183,-0.019,-0.024,-0.024
184,-0.047,-0.024,-0.055
185,-0.035,-0.023,-0.045
186,-0.045,-0.022,-0.054
187,-0.026,-0.02,-0.036
188,-0.015,-0.018,-0.025
189,-0.006,-0.017,-0.015
190,-0.009,-0.016,-0.018
191,-0.02,-0.017,-0.026
192,-0.03,-0.017,-0.036
193,-0.03,-0.017,-0.037
194,-0.035,-0.016,-0.042
195,0.013,-0.016,0.004
196,0.016,-0.013,0.006
197,0.008,-0.012,-0.003
198,0.003,-0.01,-0.008
199,-0.009,-0.008,-0.019
200,0.003,-0.008,-0.005
201,0.003,-0.007,-0.001
202,-0.02,-0.005,-0.021
203,-0.028,-0.002,-0.026
204,-0.018,-0.001,-0.015
205,-0.007,-0.002,-0.002
206,-0.017,-0.004,-0.011
207,-0.013,-0.006,-0.007
208,-0.021,-0.006,-0.016
209,-0.009,-0.006,-0.005
210,-0.011,-0.005,-0.008
211,-0.005,-0.004,-0.004
212,0.022,-0.003,0.02
213,0.037,-0.002,0.032
214,0.037,-0.002,0.029
215,0.012,-0.002,0.004
216,-0.014,-0.003,-0.022
217,-0.017,-0.003,-0.025
218,-0.023,-0.003,-0.03
219,-0.027,-0.003,-0.034
220,-0.025,-0.003,-0.032
221,-0.005,-0.005,-0.012
222,-0.008,-0.007,-0.015
223,-0.006,-0.008,-0.013
224,0.001,-0.008,-0.006
225,-0.021,-0.009,-0.029
226,-0.001,-0.01,-0.012
227,0.006,-0.013,-0.005
228,0.035,-0.014,0.023
229,0.013,-0.016,0.004
230,-0.021,-0.016,-0.025
231,-0.044,-0.017,-0.044
232,-0.046,-0.016,-0.042
233,-0.033,-0.016,-0.028
234,-0.035,-0.015,-0.028
235,-0.021,-0.014,-0.012
236,-0.016,-0.012,-0.006
237,-0.023,-0.01,-0.014
238,-0.003,-0.009,0.004
239,-0.004,-0.008,0.002
240,0.002,-0.009,0.006
241,-0.007,-0.01,-0.003
242,0.013,-0.011,0.014
243,0.009,-0.012,0.007
244,0.001,-0.013,-0.003
245,-0.013,-0.013,-0.017
246,-0.04,-0.012,-0.043
247,-0.029,-0.011,-0.033
248,-0.014,-0.01,-0.019
249,0.013,-0.009,0.005
250,0.009,-0.009,0.001
251,0.003,-0.007,-0.004
252,-0.003,-0.006,-0.01
253,-0.019,-0.006,-0.028
254,-0.031,-0.008,-0.04
255,-0.011,-0.01,-0.022
256,-0.033,-0.011,-0.044
257,0.001,-0.011,-0.009
258,-0.029,-0.011,-0.037
259,-0.018,-0.01,-0.022
260,-0.005,-0.009,-0.006
261,-0.014,-0.008,-0.012
262,-0.0,-0.008,0.005
263,-0.003,-0.005,0.004
264,0.019,-0.003,0.027
265,0.024,-0.0,0.034
266,0.016,0.001,0.026
267,0.0,0.002,0.011
268,-0.005,0.001,0.005
269,-0.01,0.001,-0.001
270,-0.028,0.0,-0.021
271,-0.01,-0.0,-0.006
272,-0.004,-0.0,-0.004
273,0.005,-0.0,0.002
274,-0.003,-0.001,-0.007
275,0.005,-0.003,0.001
276,0.005,-0.004,-0.0
277,0.01,-0.005,0.005
278,0.007,-0.005,0.001
279,0.006,-0.005,-0.002
280,-0.003,-0.003,-0.01
281,0.005,-0.003,-0.003
282,-0.013,-0.001,-0.022
283,-0.013,-0.0,-0.022
284,-0.016,0.002,-0.025
285,-0.003,0.005,-0.014
286,-0.012,0.005,-0.022
287,-0.043,0.006,-0.05
288,-0.004,0.007,-0.009
289,0.024,0.008,0.022
290,0.026,0.008,0.028
291,0.016,0.008,0.022
292,0.024,0.007,0.032
293,0.013,0.006,0.023
294,0.024,0.005,0.036
295,0.036,0.005,0.048
296,0.035,0.006,0.047
297,0.025,0.007,0.036
298,0.026,0.007,0.036
299,-0.003,0.009,0.007
300,-0.016,0.01,-0.008
301,-0.03,0.011,-0.026
302,-0.021,0.011,-0.022
303,-0.007,0.009,-0.009
304,-0.003,0.008,-0.005
305,-0.0,0.007,-0.004
306,-0.005,0.006,-0.008
307,-0.005,0.006,-0.011
308,0.006,0.006,-0.001
309,0.029,0.005,0.023
310,0.047,0.004,0.039
311,0.017,0.005,0.01
312,0.018,0.006,0.01
313,0.008,0.009,-0.001
314,0.019,0.012,0.01
315,0.026,0.015,0.017
316,0.02,0.018,0.014
317,0.028,0.02,0.024
318,0.005,0.022,0.005
319,-0.004,0.023,0.0
320,-0.007,0.023,0.001
321,0.012,0.023,0.022
322,0.003,0.024,0.015
323,0.007,0.022,0.02
324,0.03,0.019,0.045
325,0.045,0.017,0.062
326,0.064,0.016,0.079
327,0.035,0.016,0.05
328,0.004,0.017,0.018
329,0.01,0.016,0.021
330,0.01,0.016,0.017
331,0.03,0.016,0.032
332,0.042,0.018,0.04
333,0.026,0.019,0.023
334,0.001,0.018,-0.003
335,-0.01,0.017,-0.014
336,-0.007,0.015,-0.013
337,-0.005,0.015,-0.011
338,-0.007,0.014,-0.015
339,0.014,0.013,0.005
340,0.015,0.013,0.007
341,0.039,0.012,0.03
342,0.027,0.012,0.018
343,0.03,0.012,0.022
344,0.019,0.014,0.012
345,0.004,0.015,-0.001
346,0.021,0.016,0.018
347,0.05,0.018,0.05
348,0.032,0.021,0.036
349,0.002,0.024,0.012
350,-0.012,0.028,0.001
351,0.011,0.03,0.025
352,0.034,0.031,0.049
353,0.033,0.033,0.05
354,-0.001,0.035,0.018
355,0.026,0.037,0.045
356,0.052,0.038,0.07
357,0.081,0.038,0.095
358,0.066,0.036,0.078
359,0.032,0.035,0.042
360,0.03,0.035,0.035
361,0.04,0.034,0.041
362,0.055,0.033,0.053
363,0.046,0.034,0.043
364,0.023,0.036,0.019
365,0.031,0.037,0.025
366,0.025,0.039,0.017
367,0.024,0.039,0.016
368,0.042,0.04,0.034
369,0.054,0.039,0.048
370,0.035,0.038,0.029
371,0.015,0.038,0.009
372,0.012,0.037,0.008
373,0.021,0.034,0.019
374,0.021,0.031,0.02
375,0.028,0.029,0.028
376,0.029,0.029,0.032
377,0.041,0.029,0.045
378,0.05,0.029,0.059
379,0.061,0.029,0.072
380,0.068,0.029,0.081
381,0.042,0.029,0.058
382,0.028,0.03,0.045
383,0.034,0.03,0.053
384,0.04,0.031,0.06
385,0.026,0.031,0.045
386,0.002,0.031,0.02
387,-0.008,0.032,0.008
388,0.003,0.032,0.016
389,0.007,0.033,0.015
390,0.019,0.033,0.022
391,0.032,0.033,0.03
392,0.037,0.033,0.033
393,0.063,0.034,0.057
394,0.052,0.034,0.044
395,0.042,0.034,0.033
396,0.066,0.034,0.057
397,0.036,0.035,0.03
398,0.033,0.035,0.029
399,0.027,0.036,0.024
400,0.021,0.037,0.018
